PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2,5;25,2276;0,0147;5,319152;-93,680849;0,93606;24,93034;0,0199;74,9815;2,8793;1,5123;2,6299;27;May;2002;0,272974537;-21,95196;166,74116;3,27261;34,9125;1606,62;1023,2167;23,2059;1,03242039
3;25,2261;0,0158;5,31913;-93,680871;0,93292;24,9364;0,0204;74,9866;2,8786;1,4166;2,0556;27;May;2002;0,272997685;-21,95196;166,74115;3,27273;34,9133;1606,62;1023,2198;23,207;1,031740245
3,5;25,2257;0,0154;5,31911;-93,68089;0,93433;24,94261;0,021;74,9765;2,88;1,5959;2,1131;27;May;2002;0,273009259;-21,95196;166,74114;3,27273;34,9133;1606,63;1023,222;23,2072;1,033087243
4;25,2261;0,0152;5,31914;-93,68086;0,93463;24,94613;0,0222;74,969;2,881;1,5919;1,8226;27;May;2002;0,273009259;-21,95196;166,74114;3,2727;34,9131;1606,64;1023,2239;23,2069;1,034087606
4,5;25,2271;0,0149;5,319154;-93,680846;0,93376;24,94613;0,0199;74,973;2,8805;1,3478;1,5816;27;May;2002;0,273020833;-21,95196;166,74114;3,27264;34,9122;1606,65;1023,2251;23,206;1,033554067
5;25,2282;0,0151;5,319311;-93,680688;0,93365;24,95145;0,0193;74,9528;2,8831;1,0034;1,5267;27;May;2002;0,273020833;-21,95196;166,74114;3,2726;34,9125;1606,66;1023,2271;23,2059;1,036248733
5,5;25,2281;0,0145;5,319307;-93,680694;0,93613;24,95626;0,0207;74,968;2,8811;1,4179;1,2369;27;May;2002;0,273032407;-21,95196;166,74114;3,27258;34,9123;1606,66;1023,2292;23,2058;1,034220996
6;25,2275;0,0148;5,319184;-93,680815;0,938;24,9587;0,0209;74,9584;2,8824;1,3605;1,1056;27;May;2002;0,273043981;-21,95196;166,74114;3,27262;34,9117;1606,67;1023,2311;23,2056;1,035501624
6,5;25,2265;0,0152;5,319014;-93,680986;0,93581;24,96456;0,021;74,9341;2,8856;1,4913;0,99832;27;May;2002;0,273055556;-21,95196;166,74114;3,27268;34,9111;1606,67;1023,233;23,2054;1,038743948
7;25,2268;0,0146;5,319111;-93,680888;0,93493;24,96639;0,0205;74,9548;2,8828;1,2486;1,1752;27;May;2002;0,273055556;-21,95196;166,74114;3,27264;34,9114;1606,68;1023,2353;23,2056;1,035981902
7,5;25,2267;0,0143;5,319292;-93,68071;0,93524;24,96872;0,0209;74,9547;2,8829;1,5932;0,85942;27;May;2002;0,27306713;-21,95196;166,74114;3,27263;34,9127;1606,69;1023,2385;23,2066;1,035995243
8;25,2282;0,0154;5,319746;-93,680255;0,93594;24,97303;0,0208;74,9582;2,8824;1,1265;0,80745;27;May;2002;0,273078704;-21,95196;166,74114;3,27262;34,9147;1606,7;1023,2417;23,2078;1,035528306
8,5;25,2293;0,0162;5,320044;-93,679954;0,93823;24,9787;0,0205;74,9559;2,8827;1,3355;0,75276;27;May;2002;0,273078704;-21,95196;166,74114;3,2726;34,9159;1606,71;1023,2444;23,2084;1,035835148
9;25,23;0,0155;5,320289;-93,679712;0,94115;24,97935;0,0209;74,9405;2,8848;1,4395;0,63246;27;May;2002;0,273090278;-21,95196;166,74114;3,27253;34,917;1606,72;1023,2472;23,209;1,037889901
9,5;25,229;0,0154;5,320113;-93,679889;0,94005;24,9846;0,0197;74,9579;2,8825;1,2104;0,62456;27;May;2002;0,273101852;-21,95196;166,74114;3,27257;34,9163;1606,72;1023,2491;23,2088;1,035568328
10;25,2297;0,0198;5,320271;-93,679726;0,93832;24,98915;0,0216;74,9629;2,8818;1,4074;0,5103;27;May;2002;0,273113426;-21,95196;166,74114;3,27275;34,9168;1606,72;1023,2514;23,209;1,034901309
10,5;25,23;0,0162;5,320364;-93,679639;0,93742;24,99044;0,0239;74,9543;2,8829;1,3799;0,49537;27;May;2002;0,273125;-21,95196;166,74114;3,27256;34,9171;1606,74;1023,2537;23,2092;1,036048609
11;25,2302;0,0152;5,320539;-93,679461;0,93777;24,99436;0,0245;74,9841;2,879;1,2518;0,44983;27;May;2002;0,273125;-21,95196;166,74113;3,27251;34,9181;1606,75;1023,2566;23,2099;1,032073643
11,5;25,2304;0,0152;5,320671;-93,679327;0,93851;24,99702;0,0206;74,9854;2,8788;1,1665;0,43208;27;May;2002;0,273136574;-21,95196;166,74112;3,2725;34,9187;1606,76;1023,2591;23,2103;1,031900275
12;25,2306;0,0152;5,320776;-93,679224;0,93843;25,00138;0,02;74,998;2,8771;1,4987;0,3963;27;May;2002;0,273136574;-21,95196;166,74112;3,27249;34,9192;1606,76;1023,2616;23,2107;1,030220089
