PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,7705;0,0154;5,391842;-93,608157;0,9512;25,12802;0,0185;81,9838;1,9865;541,06;77,614;24;May;2002;0,867372685;-20,85086;167,07784;3,24728;35,0294;1607,63;1023,1354;23,127;0,373090257
2,5;25,7695;0,0144;5,391817;-93,608185;0,95138;25,13252;0,0171;81,9617;1,9892;575,25;88,941;24;May;2002;0,867384259;-20,85086;167,07784;3,24727;35,0298;1607,64;1023,1382;23,1276;0,375786275
3;25,7698;0,0144;5,391882;-93,608116;0,95318;25,14061;0,0176;81,9573;1,9897;556,69;89,496;24;May;2002;0,867395833;-20,85086;167,07784;3,24726;35,0298;1607,65;1023,1403;23,1276;0,376323126
3,5;25,7685;0,0147;5,391753;-93,608249;0,95374;25,14303;0,0176;81,9588;1,9895;513,86;76,644;24;May;2002;0,867395833;-20,85086;167,07784;3,24734;35,0297;1607,65;1023,1428;23,128;0,376140105
4;25,7696;0,0149;5,391902;-93,608097;0,95327;25,15051;0,0169;81,949;1,9907;488,39;77,623;24;May;2002;0,867407407;-20,85086;167,07784;3,2473;35,0299;1607,66;1023,1447;23,1278;0,377335899
4,5;25,7691;0,0148;5,391885;-93,608116;0,95161;25,15384;0,0177;81,9603;1,9893;493,33;71,055;24;May;2002;0,867418981;-20,85086;167,07784;3,24732;35,03;1607,67;1023,1471;23,1281;0,375957088
5;25,7683;0,0143;5,391823;-93,608175;0,95022;25,15948;0,0181;81,9554;1,9899;529,76;63,518;24;May;2002;0,867418981;-20,85086;167,07784;3,24733;35,0299;1607,67;1023,1495;23,1283;0,376554956
5,5;25,7677;0,0147;5,391796;-93,608206;0,95067;25,16417;0,018;81,9483;1,9908;562,12;56,767;24;May;2002;0,867430556;-20,85086;167,07784;3,24738;35,0301;1607,68;1023,1519;23,1286;0,377421319
6;25,7681;0,0147;5,391852;-93,608145;0,94904;25,1641;0,0172;81,9537;1,9901;565,37;56,84;24;May;2002;0,86744213;-20,85086;167,07784;3,24736;35,0301;1607,69;1023,1539;23,1285;0,376762388
6,5;25,7661;0,0142;5,391701;-93,608301;0,94634;25,17149;0,0176;81,9539;1,9901;548,26;55,217;24;May;2002;0,86744213;-20,85086;167,07784;3,24743;35,0303;1607,69;1023,1569;23,1293;0,376737984
7;25,7667;0,015;5,391746;-93,608254;0,94962;25,17436;0,0178;81,9634;1,989;528,04;51,222;24;May;2002;0,867453704;-20,85086;167,07784;3,24744;35,03;1607,7;1023,1587;23,129;0,375578863
7,5;25,7666;0,0149;5,391789;-93,60821;0,95282;25,18313;0,0183;81,9482;1,9908;510,61;47,995;24;May;2002;0,867465278;-20,85086;167,07784;3,24744;35,0302;1607,71;1023,161;23,1292;0,377433521
8;25,7669;0,0148;5,391816;-93,608184;0,95552;25,18586;0,017;81,9512;1,9904;494,12;46,354;24;May;2002;0,867465278;-20,85086;167,07784;3,24741;35,03;1607,72;1023,1629;23,129;0,377067443
8,5;25,7675;0,0147;5,391894;-93,608105;0,95725;25,18948;0,0177;81,9431;1,9914;475,39;45,521;24;May;2002;0,867476852;-20,85086;167,07784;3,24738;35,03;1607,72;1023,1648;23,1288;0,378055885
9;25,7666;0,0141;5,391835;-93,608165;0,9578;25,19569;0,0179;81,9493;1,9907;465,19;37,822;24;May;2002;0,867488426;-20,85086;167,07784;3,2474;35,0301;1607,73;1023,1674;23,1293;0,377299291
9,5;25,7678;0,0151;5,39196;-93,608041;0,95661;25,19969;0,0177;81,9589;1,9895;489,99;46,083;24;May;2002;0,8675;-20,85086;167,07784;3,24739;35,03;1607,74;1023,1691;23,1288;0,376127904
10;25,7695;0,0136;5,392162;-93,607838;0,95831;25,20714;0,0171;81,9539;1,9901;507,83;39,064;24;May;2002;0,8675;-20,85086;167,07784;3,24724;35,03;1607,75;1023,1707;23,1283;0,376737984
10,5;25,7729;0,0157;5,392517;-93,607482;0,95986;25,21139;0,0173;81,9539;1,9901;503,9;40,53;24;May;2002;0,867511574;-20,85086;167,07784;3,24718;35,0298;1607,76;1023,1716;23,1271;0,376737984
11;25,7735;0,0148;5,392595;-93,607405;0,9558;25,21861;0,0182;81,9477;1,9909;498,1;38,773;24;May;2002;0,867523148;-20,85086;167,07784;3,24711;35,0298;1607,77;1023,1736;23,127;0,377494536
11,5;25,7735;0,0148;5,392638;-93,607363;0,95536;25,22695;0,0189;81,9359;1,9923;480,46;34,228;24;May;2002;0,867534722;-20,85086;167,07784;3,24711;35,0299;1607,78;1023,1758;23,1271;0,378934582
12;25,7736;0,0147;5,39265;-93,607349;0,95515;25,22958;0,018;81,9471;1,9909;488;38,155;24;May;2002;0,867546296;-20,85086;167,07784;3,2471;35,0298;1607,79;1023,1779;23,127;0,377567754
12,5;25,7728;0,0148;5,392588;-93,607412;0,95653;25,23319;0,0176;81,9414;1,9916;496,74;35,606;24;May;2002;0,867546296;-20,85086;167,07784;3,24714;35,0298;1607,79;1023,1803;23,1273;0,378263348
13;25,773;0,015;5,392615;-93,607386;0,957;25,23746;0,0177;81,9243;1,9937;481,46;32,8;24;May;2002;0,86755787;-20,85086;167,07784;3,24714;35,0297;1607,8;1023,1823;23,1272;0,380350423
13,5;25,7737;0,0153;5,392705;-93,607295;0,95806;25,24039;0,0172;81,9348;1,9925;472,76;35,09;24;May;2002;0,86755787;-20,85086;167,07784;3,24712;35,0296;1607,81;1023,1842;23,127;0,379068835
14;25,7749;0,015;5,392851;-93,607148;0,95946;25,24838;0,0182;81,9195;1,9943;481,09;34,205;24;May;2002;0,867569444;-20,85086;167,07784;3,24706;35,0296;1607,82;1023,1859;23,1266;0,380936347
14,5;25,7752;0,0152;5,392891;-93,60711;0,95911;25,25128;0,0185;81,9329;1,9927;474,81;32,063;24;May;2002;0,867581019;-20,85086;167,07784;3,24705;35,0296;1607,83;1023,188;23,1265;0,379300729
15;25,7752;0,0149;5,392926;-93,607074;0,95921;25,25281;0,0176;81,9293;1,9931;454,9;32,89;24;May;2002;0,867581019;-20,85086;167,07784;3,24704;35,0296;1607,83;1023,1901;23,1266;0,379740122
15,5;25,7753;0,0152;5,39294;-93,607061;0,95891;25,26061;0,018;81,9347;1,9925;456,42;32,307;24;May;2002;0,867592593;-20,85086;167,07784;3,24704;35,0295;1607,84;1023,1921;23,1265;0,379081039
16;25,7751;0,0151;5,39291;-93,60709;0,95835;25,26297;0,0173;81,9329;1,9927;474,72;31,423;24;May;2002;0,867592593;-20,85086;167,07784;3,24705;35,0293;1607,85;1023,1942;23,1264;0,379300729
16,5;25,7751;0,0151;5,39294;-93,607059;0,95768;25,26771;0,0175;81,9216;1,9941;479,71;29,958;24;May;2002;0,867604167;-20,85086;167,07784;3,24705;35,0293;1607,86;1023,1964;23,1265;0,380680001
17;25,7753;0,015;5,392979;-93,60702;0,95568;25,27307;0,0191;81,9277;1,9933;478,01;30,851;24;May;2002;0,867615741;-20,85086;167,07784;3,24704;35,0293;1607,86;1023,1985;23,1265;0,379935415
17,5;25,7755;0,015;5,393028;-93,606974;0,95402;25,27308;0,0181;81,9089;1,9956;486,03;29,246;24;May;2002;0,867615741;-20,85086;167,07784;3,24703;35,0294;1607,87;1023,2006;23,1265;0,382230384
18;25,7752;0,015;5,393027;-93,606973;0,95449;25,27945;0,0192;81,905;1,9961;492,73;27,751;24;May;2002;0,867627315;-20,85086;167,07784;3,24704;35,0294;1607,88;1023,2029;23,1267;0,382706534
18,5;25,7751;0,0152;5,393049;-93,606952;0,95457;25,28401;0,0197;81,9163;1,9947;478,73;28,34;24;May;2002;0,867627315;-20,85086;167,07784;3,24705;35,0295;1607,89;1023,2051;23,1268;0,381326982
19;25,7752;0,0151;5,393093;-93,606905;0,95649;25,28478;0,0186;81,863;2,0012;452,61;28,4;24;May;2002;0,867638889;-20,85086;167,07784;3,24705;35,0296;1607,89;1023,2073;23,1268;0,387835742
19,5;25,7753;0,0152;5,393107;-93,606894;0,95802;25,29416;0,0179;81,9295;1,9931;437,88;27,152;24;May;2002;0,867650463;-20,85086;167,07784;3,24705;35,0294;1607,9;1023,2094;23,1267;0,379715711
20;25,7755;0,015;5,393149;-93,606851;0,95758;25,29488;0,0182;81,9289;1,9932;430,42;26,852;24;May;2002;0,867650463;-20,85086;167,07784;3,24703;35,0294;1607,91;1023,2114;23,1267;0,379788945
20,5;25,776;0,0153;5,393211;-93,606789;0,95774;25,29969;0,0183;81,9234;1,9939;426,75;26,409;24;May;2002;0,867662037;-20,85086;167,07784;3,24702;35,0293;1607,92;1023,2133;23,1265;0,380460281
21;25,7766;0,0151;5,393274;-93,606728;0,95946;25,30352;0,0186;81,9331;1,9927;438,25;24,772;24;May;2002;0,867662037;-20,85086;167,07784;3,24699;35,0292;1607,93;1023,2153;23,1263;0,379276319
21,5;25,7766;0,0151;5,393307;-93,606692;0,96084;25,30737;0,0205;81,9329;1,9927;459,39;25,097;24;May;2002;0,867673611;-20,85086;167,07784;3,24698;35,0293;1607,93;1023,2174;23,1263;0,379300729
22;25,7766;0,0151;5,393321;-93,606678;0,96252;25,31447;0,0178;81,9234;1,9939;468,19;25,028;24;May;2002;0,867673611;-20,85086;167,07784;3,24698;35,0292;1607,94;1023,2196;23,1264;0,380460281
22,5;25,7769;0,0151;5,393377;-93,606625;0,96334;25,31754;0,018;81,9198;1,9943;472,94;23,852;24;May;2002;0,867685185;-20,85086;167,07784;3,24697;35,0293;1607,95;1023,2217;23,1264;0,380899726
23;25,7769;0,0153;5,393402;-93,606599;0,96171;25,31904;0,0171;81,9123;1,9952;478,84;23,158;24;May;2002;0,867696759;-20,85086;167,07784;3,24698;35,0293;1607,96;1023,2238;23,1264;0,381815298
23,5;25,7768;0,015;5,393425;-93,606574;0,95949;25,32521;0,0181;81,9162;1,9948;471,57;23,476;24;May;2002;0,867696759;-20,85086;167,07784;3,24697;35,0294;1607,96;1023,226;23,1265;0,38133919
24;25,777;0,0152;5,393461;-93,606538;0,95565;25,32829;0,0177;81,9017;1,9965;448,81;23,027;24;May;2002;0,867708333;-20,85086;167,07784;3,24697;35,0293;1607,97;1023,2281;23,1265;0,383109448
24,5;25,7773;0,0154;5,393507;-93,606493;0,95315;25,33364;0,0173;81,9266;1,9935;426,95;22,072;24;May;2002;0,867708333;-20,85086;167,07784;3,24696;35,0293;1607,98;1023,2301;23,1264;0,38006968
25;25,7774;0,0154;5,393536;-93,606463;0,95411;25,33511;0,0179;81,919;1,9944;422,14;21,924;24;May;2002;0,867719907;-20,85086;167,07784;3,24696;35,0293;1607,99;1023,2322;23,1263;0,380997383
25,5;25,7773;0,015;5,393558;-93,606441;0,95418;25,34002;0,0181;81,8995;1,9968;433,2;21,86;24;May;2002;0,867719907;-20,85086;167,07784;3,24695;35,0294;1607,99;1023,2345;23,1265;0,383378067
26;25,7776;0,015;5,393604;-93,606397;0,95375;25,34604;0,018;81,9069;1,9959;443,82;21,155;24;May;2002;0,867731481;-20,85086;167,07784;3,24694;35,0293;1608;1023,2365;23,1264;0,382474561
26,5;25,7778;0,0153;5,39364;-93,60636;0,95384;25,34936;0,0177;81,8966;1,9972;444,36;20,682;24;May;2002;0,867743056;-20,85086;167,07784;3,24694;35,0293;1608,01;1023,2386;23,1263;0,383732165
27;25,7779;0,0153;5,393673;-93,606328;0,95471;25,35389;0,0186;81,8617;2,0014;433,8;20,461;24;May;2002;0,867743056;-20,85086;167,07784;3,24693;35,0293;1608,02;1023,2407;23,1263;0,387994545
27,5;25,7781;0,0152;5,393732;-93,606268;0,9553;25,35785;0,0174;81,9078;1,9958;423,53;19,952;24;May;2002;0,86775463;-20,85086;167,07784;3,24692;35,0294;1608,02;1023,2429;23,1264;0,382364681
28;25,7782;0,0152;5,393762;-93,606238;0,95656;25,36097;0,0163;81,9178;1,9946;427,45;19,577;24;May;2002;0,86775463;-20,85086;167,07784;3,24691;35,0294;1608,03;1023,245;23,1264;0,38114387
28,5;25,7776;0,0147;5,393726;-93,606276;0,95655;25,36443;0,017;81,907;1,9959;441,73;19,438;24;May;2002;0,867766204;-20,85085;167,07784;3,24692;35,0294;1608,04;1023,2473;23,1266;0,382462352
29;25,7778;0,0147;5,393774;-93,606224;0,95655;25,37046;0,0167;81,9089;1,9956;460,99;19,23;24;May;2002;0,867777778;-20,85085;167,07784;3,24691;35,0294;1608,05;1023,2494;23,1266;0,382230384
29,5;25,7784;0,0152;5,39384;-93,606161;0,95705;25,37193;0,0168;81,9106;1,9954;486,78;18,835;24;May;2002;0,867777778;-20,85086;167,07784;3,2469;35,0293;1608,06;1023,2513;23,1263;0,382022839
30;25,7786;0,0156;5,393845;-93,606155;0,9571;25,37691;0,0184;81,9128;1,9952;496,46;18,488;24;May;2002;0,867789352;-20,85086;167,07784;3,24691;35,0291;1608,06;1023,2532;23,1262;0,381754257
30,5;25,7784;0,0153;5,39388;-93,60612;0,95658;25,38197;0,0179;81,9161;1,9948;467,21;18,297;24;May;2002;0,867789352;-20,85086;167,07784;3,2469;35,0293;1608,07;1023,2556;23,1264;0,381351397
31;25,7785;0,0156;5,393909;-93,606091;0,95547;25,38458;0,0176;81,9109;1,9954;416,84;18,147;24;May;2002;0,867800926;-20,85085;167,07784;3,24692;35,0293;1608,08;1023,2577;23,1264;0,381986213
31,5;25,7786;0,0153;5,393941;-93,606059;0,95511;25,38999;0,018;81,9087;1,9957;374,08;17,879;24;May;2002;0,867800926;-20,85084;167,07784;3,2469;35,0293;1608,09;1023,2599;23,1264;0,382254802
32;25,7789;0,0154;5,393999;-93,605999;0,95637;25,39301;0,0173;81,9012;1,9966;351,24;18,153;24;May;2002;0,8678125;-20,85084;167,07784;3,24688;35,0293;1608,09;1023,2619;23,1263;0,383170497
32,5;25,7797;0,0153;5,394106;-93,605895;0,95737;25,39724;0,0176;81,9152;1,9949;367,07;17,811;24;May;2002;0,8678125;-20,85084;167,07784;3,24685;35,0293;1608,1;1023,2638;23,1261;0,381461267
33;25,7798;0,0154;5,394132;-93,605869;0,95801;25,40404;0,0185;81,919;1,9944;431,89;17,324;24;May;2002;0,867824074;-20,85084;167,07784;3,24685;35,0293;1608,11;1023,2659;23,1262;0,380997383
33,5;25,7789;0,015;5,394061;-93,605939;0,95852;25,40386;0,0185;81,8624;2,0013;509,67;17,018;24;May;2002;0,867835648;-20,85084;167,07784;3,24687;35,0293;1608,12;1023,2684;23,1265;0,387909035
34;25,7784;0,0157;5,394038;-93,605961;0,95822;25,40983;0,0181;81,8935;1,9975;536,98;17,006;24;May;2002;0,867835648;-20,85084;167,07784;3,24692;35,0293;1608,12;1023,2707;23,1267;0,384110699
34,5;25,7779;0,0151;5,394009;-93,605991;0,95667;25,41483;0,0171;81,9109;1,9954;502,74;16,56;24;May;2002;0,867847222;-20,85084;167,07784;3,24692;35,0293;1608,13;1023,273;23,1269;0,381986213
35;25,777;0,0153;5,393943;-93,606058;0,95418;25,41554;0,0186;81,905;1,9961;433,45;16,13;24;May;2002;0,867847222;-20,85084;167,07784;3,24697;35,0294;1608,13;1023,2755;23,1273;0,382706534
35,5;25,777;0,0149;5,393984;-93,606015;0,95322;25,42194;0,0176;81,9089;1,9957;371,44;15,708;24;May;2002;0,867858796;-20,85084;167,07784;3,24695;35,0295;1608,14;1023,2777;23,1274;0,382230384
36;25,7775;0,0151;5,394029;-93,60597;0,95356;25,42495;0,0178;81,8955;1,9973;351,63;15,347;24;May;2002;0,867858796;-20,85084;167,07784;3,24694;35,0294;1608,15;1023,2796;23,1271;0,383866482
36,5;25,7757;0,015;5,393898;-93,606104;0,95399;25,42652;0,0179;81,9071;1,9959;372,03;15,064;24;May;2002;0,86787037;-20,85084;167,07784;3,24702;35,0296;1608,15;1023,2825;23,1279;0,382450143
37;25,7763;0,0159;5,393972;-93,606027;0,9534;25,43329;0,0189;81,9069;1,9959;413,75;15;24;May;2002;0,86787037;-20,85084;167,07784;3,24703;35,0295;1608,16;1023,2844;23,1277;0,382474561
37,5;25,7778;0,0153;5,394118;-93,605881;0,95197;25,43653;0,0182;81,9168;1,9947;458,2;14,652;24;May;2002;0,867881944;-20,85084;167,07784;3,24694;35,0293;1608,17;1023,2859;23,1271;0,381265945
38;25,7765;0,0148;5,394048;-93,605953;0,95272;25,44145;0,0192;81,9111;1,9954;475,9;14,276;24;May;2002;0,867893519;-20,85084;167,07784;3,24697;35,0296;1608,18;1023,2887;23,1278;0,381961797
38,5;25,7765;0,0149;5,394066;-93,605936;0,955;25,44657;0,0185;81,901;1,9966;451,19;13,949;24;May;2002;0,867893519;-20,85084;167,07784;3,24698;35,0296;1608,19;1023,2909;23,1278;0,383194917
39;25,7762;0,0156;5,39406;-93,605939;0,95632;25,44745;0,0186;81,9172;1,9946;406,93;13,708;24;May;2002;0,867905093;-20,85084;167,07784;3,24702;35,0297;1608,19;1023,2932;23,128;0,381217115
39,5;25,7767;0,0156;5,394118;-93,605882;0,95549;25,4535;0,0175;81,9126;1,9952;388,85;13,478;24;May;2002;0,867905093;-20,85084;167,07784;3,247;35,0295;1608,2;1023,295;23,1278;0,381778673
40;25,7768;0,0155;5,394159;-93,605842;0,95504;25,45663;0,0175;81,9031;1,9963;398,57;13,831;24;May;2002;0,867916667;-20,85084;167,07784;3,24699;35,0296;1608,21;1023,2972;23,1278;0,382938513
40,5;25,7771;0,0148;5,394218;-93,605782;0,95524;25,45836;0,0182;81,9251;1,9937;422,05;13,282;24;May;2002;0,867916667;-20,85084;167,07784;3,24695;35,0296;1608,22;1023,2993;23,1278;0,380252773
41;25,7772;0,015;5,394243;-93,605758;0,95385;25,46173;0,0172;81,9209;1,9942;460,29;12,975;24;May;2002;0,867928241;-20,85084;167,07784;3,24695;35,0296;1608,22;1023,3014;23,1277;0,380765449
41,5;25,7775;0,0154;5,394304;-93,605696;0,95409;25,46671;0,0161;81,9129;1,9952;498,22;12,9;24;May;2002;0,867928241;-20,85084;167,07784;3,24695;35,0297;1608,23;1023,3035;23,1278;0,381742049
42;25,7774;0,0154;5,394313;-93,605688;0,95529;25,47008;0,0192;81,9129;1,9952;491,05;12,522;24;May;2002;0,867939815;-20,85084;167,07784;3,24696;35,0296;1608,24;1023,3056;23,1278;0,381742049
42,5;25,7774;0,0154;5,394323;-93,605677;0,95608;25,47316;0,0183;81,9087;1,9957;434,02;12,208;24;May;2002;0,867951389;-20,85084;167,07784;3,24695;35,0295;1608,25;1023,3077;23,1277;0,382254802
43;25,7775;0,0149;5,394366;-93,605633;0,9554;25,48015;0,0184;81,9199;1,9943;383,34;12,031;24;May;2002;0,867951389;-20,85084;167,07784;3,24693;35,0297;1608,26;1023,31;23,1279;0,380887519
43,5;25,778;0,0155;5,394426;-93,605573;0,95208;25,48014;0,0178;81,9047;1,9962;366,51;11,791;24;May;2002;0,867962963;-20,85084;167,07784;3,24694;35,0296;1608,26;1023,3119;23,1277;0,382743162
44;25,779;0,0152;5,394538;-93,605463;0,9479;25,4864;0,0176;81,9088;1,9957;362,26;11,615;24;May;2002;0,867962963;-20,85084;167,07784;3,24688;35,0295;1608,27;1023,3137;23,1273;0,382242593
44,5;25,7789;0,0154;5,394579;-93,605419;0,94804;25,49098;0,0177;81,8991;1,9968;370,21;12,359;24;May;2002;0,867974537;-20,85084;167,07784;3,24689;35,0296;1608,28;1023,3159;23,1275;0,383426907
45;25,7793;0,0147;5,394621;-93,605381;0,95129;25,49269;0,0185;81,9048;1,9961;410,74;12,141;24;May;2002;0,867974537;-20,85084;167,07784;3,24684;35,0295;1608,29;1023,3179;23,1273;0,382730953
45,5;25,7789;0,015;5,394615;-93,605384;0,95337;25,49644;0,0169;81,9047;1,9962;473,29;11,834;24;May;2002;0,867986111;-20,85084;167,07784;3,24687;35,0296;1608,29;1023,3202;23,1276;0,382743162
46;25,7802;0,0151;5,394756;-93,605244;0,95413;25,50186;0,0178;81,9088;1,9957;513,97;11,95;24;May;2002;0,867986111;-20,85084;167,07784;3,24682;35,0295;1608,3;1023,3219;23,1271;0,382242593
46,5;25,7812;0,0156;5,394872;-93,605127;0,95496;25,50526;0,0176;81,9089;1,9956;508,14;11,512;24;May;2002;0,867997685;-20,85084;167,07784;3,24679;35,0294;1608,31;1023,3236;23,1267;0,382230384
47;25,7809;0,0154;5,394859;-93,605142;0,95639;25,50814;0,0173;81,9088;1,9957;461,69;11,195;24;May;2002;0,868009259;-20,85084;167,07784;3,2468;35,0294;1608,32;1023,3259;23,1269;0,382242593
47,5;25,7809;0,0154;5,394868;-93,605132;0,95553;25,51203;0,0181;81,9033;1,9963;406,64;10,912;24;May;2002;0,868009259;-20,85084;167,07784;3,2468;35,0293;1608,33;1023,328;23,1268;0,382914094
48;25,7813;0,0156;5,394944;-93,605056;0,95369;25,51437;0,018;81,9142;1,995;370,24;11,095;24;May;2002;0,868020833;-20,85084;167,07784;3,24679;35,0294;1608,33;1023,3301;23,1268;0,381583345
48,5;25,7816;0,0154;5,394984;-93,605016;0,95249;25,51619;0,019;81,9089;1,9957;361,73;10,666;24;May;2002;0,868020833;-20,85084;167,07784;3,24676;35,0293;1608,34;1023,3321;23,1267;0,382230384
49;25,7813;0,0156;5,395001;-93,604999;0,95323;25,52379;0,0176;81,9149;1,9949;387,99;11,554;24;May;2002;0,868032407;-20,85084;167,07784;3,24679;35,0295;1608,35;1023,3345;23,127;0,38149789
49,5;25,7801;0,0148;5,394975;-93,605025;0,95549;25,52558;0,0177;81,909;1,9956;436,56;11,379;24;May;2002;0,868032407;-20,85084;167,07784;3,2468;35,0301;1608,36;1023,3374;23,1278;0,382218176
50;25,7799;0,0148;5,394988;-93,605011;0,95718;25,52884;0,0179;81,9089;1,9957;470,3;11;24;May;2002;0,868043981;-20,85084;167,07784;3,24682;35,0301;1608,36;1023,3397;23,1279;0,382230384
50,5;25,78;0,0154;5,395038;-93,604962;0,95678;25,5346;0,018;81,9106;1,9954;459,65;10,642;24;May;2002;0,868043981;-20,85084;167,07784;3,24683;35,0303;1608,37;1023,3419;23,128;0,382022839
51;25,7801;0,0146;5,395053;-93,604947;0,95701;25,53539;0,018;81,9016;1,9965;423,59;10,337;24;May;2002;0,868055556;-20,85084;167,07784;3,2468;35,0302;1608,38;1023,3439;23,128;0,383121658
51,5;25,7802;0,0144;5,395101;-93,604897;0,95777;25,54051;0,0168;81,9089;1,9956;404,19;10,075;24;May;2002;0,86806713;-20,85084;167,07784;3,24678;35,0303;1608,39;1023,3461;23,1281;0,382230384
52;25,7803;0,0149;5,395118;-93,604882;0,95537;25,54398;0,0192;81,9199;1,9943;415,06;9,8754;24;May;2002;0,86806713;-20,85084;167,07784;3,24681;35,0302;1608,39;1023,3482;23,128;0,380887519
52,5;25,7801;0,0152;5,395127;-93,604874;0,95378;25,54629;0,0173;81,917;1,9947;444,31;9,8264;24;May;2002;0,868078704;-20,85084;167,07784;3,24682;35,0302;1608,4;1023,3505;23,1281;0,38124153
53;25,7805;0,015;5,395195;-93,604805;0,95313;25,55005;0,018;81,9177;1,9946;479,4;9,7518;24;May;2002;0,868078704;-20,85084;167,07784;3,2468;35,0302;1608,41;1023,3524;23,128;0,381156078
53,5;25,7807;0,0152;5,395218;-93,604784;0,95339;25,55658;0,017;81,9087;1,9957;486,93;9,6201;24;May;2002;0,868090278;-20,85084;167,07784;3,2468;35,0301;1608,42;1023,3545;23,1279;0,382254802
54;25,7816;0,0154;5,395322;-93,604676;0,95449;25,55722;0,0178;81,9069;1,9959;448,22;9,5171;24;May;2002;0,868090278;-20,85084;167,07784;3,24676;35,0301;1608,43;1023,3563;23,1277;0,382474561
54,5;25,7816;0,0158;5,39535;-93,604652;0,9547;25,56151;0,0179;81,9009;1,9966;401,84;9,38;24;May;2002;0,868101852;-20,85084;167,07784;3,24678;35,0301;1608,43;1023,3585;23,1277;0,383207127
55;25,7815;0,0154;5,395379;-93,60462;0,95532;25,56661;0,0191;81,907;1,9959;383,09;9,2701;24;May;2002;0,868101852;-20,85084;167,07784;3,24677;35,0302;1608,44;1023,3607;23,1279;0,382462352
55,5;25,7819;0,0154;5,395402;-93,604597;0,9561;25,56731;0,0174;81,8991;1,9968;391,67;9,1608;24;May;2002;0,868113426;-20,85084;167,07784;3,24675;35,03;1608,45;1023,3626;23,1276;0,383426907
56;25,7815;0,0155;5,395407;-93,604594;0,95628;25,57181;0,0184;81,9068;1,9959;421,7;9,0406;24;May;2002;0,868113426;-20,85084;167,07784;3,24677;35,0301;1608,45;1023,365;23,1279;0,38248677
56,5;25,781;0,0158;5,395396;-93,604601;0,95658;25,5765;0,0174;81,9135;1,9951;465,38;8,9119;24;May;2002;0,868125;-20,85084;167,07784;3,24681;35,0302;1608,46;1023,3674;23,1281;0,3816688
57;25,7786;0,0154;5,39521;-93,60479;0,95671;25,57827;0,0192;81,919;1,9944;499,55;8,771;24;May;2002;0,868136574;-20,85084;167,07784;3,2469;35,0306;1608,46;1023,3706;23,1292;0,380997383
57,5;25,7782;0,015;5,395211;-93,604791;0,95571;25,57908;0,0195;81,9067;1,9959;497,15;8,6254;24;May;2002;0,868136574;-20,85084;167,07784;3,2469;35,0307;1608,47;1023,3729;23,1294;0,382498979
58;25,7796;0,0153;5,395352;-93,604648;0,95351;25,58614;0,0176;81,8805;1,9991;454,74;8,4371;24;May;2002;0,868148148;-20,85084;167,07784;3,24685;35,0306;1608,48;1023,3745;23,1289;0,385698252
58,5;25,7792;0,0151;5,395339;-93,604662;0,95131;25,58837;0,0189;81,8996;1,9968;421,14;8,4781;24;May;2002;0,868148148;-20,85084;167,07784;3,24686;35,0306;1608,49;1023,3768;23,1291;0,383365856
59;25,7787;0,0152;5,395319;-93,60468;0,95134;25,59164;0,0182;81,9009;1,9966;422,59;8,687;24;May;2002;0,868159722;-20,85084;167,07784;3,24689;35,0307;1608,49;1023,3792;23,1294;0,383207127
59,5;25,7788;0,016;5,395375;-93,604625;0,95232;25,59741;0,0179;81,9048;1,9961;449,6;8,3301;24;May;2002;0,868159722;-20,85084;167,07784;3,24692;35,0309;1608,5;1023,3814;23,1295;0,382730953
60;25,7793;0,0155;5,395464;-93,604536;0,95275;25,60089;0,0181;81,9089;1,9956;490,81;8,0955;24;May;2002;0,868171296;-20,85084;167,07784;3,24688;35,031;1608,51;1023,3835;23,1294;0,382230384
60,5;25,7794;0,0156;5,395493;-93,604507;0,95213;25,60002;0,017;81,9155;1,9948;521,26;7,9087;24;May;2002;0,868171296;-20,85084;167,07784;3,24688;35,031;1608,52;1023,3856;23,1295;0,381424643
61;25,7795;0,0155;5,395504;-93,604496;0,95229;25,60765;0,0187;81,8866;1,9983;518,44;7,7358;24;May;2002;0,86818287;-20,85084;167,07784;3,24687;35,0308;1608,53;1023,3876;23,1293;0,384953292
61,5;25,7787;0,0157;5,395437;-93,604563;0,95284;25,61012;0,018;81,8939;1,9975;482,67;7,611;24;May;2002;0,86818287;-20,85084;167,07784;3,24691;35,0307;1608,53;1023,3899;23,1296;0,384061855
62;25,7783;0,0151;5,395404;-93,604595;0,95302;25,61338;0,0181;81,9047;1,9962;451,73;7,5485;24;May;2002;0,868194444;-20,85084;167,07784;3,2469;35,0307;1608,54;1023,3922;23,1297;0,382743162
62,5;25,7783;0,0147;5,395426;-93,604576;0,95413;25,61767;0,0164;81,8888;1,9981;447,41;7,5323;24;May;2002;0,868194444;-20,85084;167,07784;3,24688;35,0307;1608,55;1023,3943;23,1297;0,384684631
63;25,7786;0,0154;5,39547;-93,604529;0,95565;25,62103;0,0178;81,9112;1,9954;465,48;7,485;24;May;2002;0,868206019;-20,85084;167,07784;3,2469;35,0306;1608,55;1023,3963;23,1296;0,381949588
