PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,8903;0,018;5,397732;-93,60227;0,96219;26,12088;0,0183;81,8316;2,0051;620,55;34,875;23;May;2002;0,183078704;-21,52875;167,12694;3,24185;34,9806;1607,86;1023,0615;23,0529;0,375617673
2,5;25,8932;0,0126;5,398074;-93,601926;0,96204;26,25701;0,0169;81,7563;2,0143;681,25;32,913;23;May;2002;0,183761574;-21,52855;167,12694;3,24148;34,9807;1607,87;1023,0628;23,0522;0,384823733
3;25,8919;0,0161;5,397958;-93,602042;0,9626;26,2398;0,0176;81,785;2,0108;684,44;29,479;23;May;2002;0,183668981;-21,52858;167,12694;3,2417;34,9807;1607,87;1023,0653;23,0526;0,381313916
3,5;25,892;0,0154;5,398012;-93,601988;0,96465;26,24292;0,018;81,8024;2,0087;689,88;28,122;23;May;2002;0,18369213;-21,52858;167,12694;3,24166;34,9809;1607,88;1023,0676;23,0527;0,379186613
4;25,8945;0,0153;5,398235;-93,601764;0,9668;26,24342;0,0173;81,7878;2,0104;690,86;25,771;23;May;2002;0,183703704;-21,52858;167,12694;3,24154;34,9804;1607,89;1023,0686;23,0517;0,380971561
4,5;25,8946;0,0144;5,398285;-93,601716;0,96694;26,2451;0,018;81,7808;2,0113;682,07;24,999;23;May;2002;0,183715278;-21,52856;167,12694;3,24149;34,9806;1607,9;1023,0709;23,0518;0,381827471
5;25,8944;0,0151;5,398298;-93,601702;0,96634;26,24773;0,0174;81,7939;2,0097;685,46;24,157;23;May;2002;0,183726852;-21,52856;167,12694;3,24153;34,9806;1607,91;1023,0731;23,0519;0,380225757
5,5;25,8944;0,015;5,398306;-93,601694;0,96381;26,25238;0,0191;81,7953;2,0095;697,42;22,486;23;May;2002;0,183738426;-21,52856;167,12694;3,24153;34,9805;1607,91;1023,0752;23,0519;0,380054596
6;25,8943;0,015;5,398322;-93,601677;0,96096;26,25428;0,0186;81,7796;2,0114;707,99;21,631;23;May;2002;0,18375;-21,52856;167,12694;3,24154;34,9806;1607,92;1023,0774;23,052;0,381974206
6,5;25,8944;0,0151;5,398355;-93,601646;0,96182;26,25473;0,0184;81,784;2,0109;710,78;21,065;23;May;2002;0,183773148;-21,52856;167,12694;3,24154;34,9806;1607,93;1023,0795;23,052;0,381436189
7;25,8943;0,0151;5,398382;-93,601618;0,96427;26,25972;0,0183;81,7937;2,0097;700,71;19,909;23;May;2002;0,183784722;-21,52856;167,12694;3,24154;34,9807;1607,94;1023,0818;23,0522;0,380250208
7,5;25,8936;0,0148;5,398335;-93,601665;0,96505;26,26151;0,0188;81,7748;2,012;691,99;20,059;23;May;2002;0,183784722;-21,52854;167,12694;3,24156;34,9807;1607,94;1023,0842;23,0525;0,382561167
8;25,8966;0,0156;5,398664;-93,601335;0,96738;26,2633;0,0175;81,7945;2,0096;695,14;19,916;23;May;2002;0,183796296;-21,52854;167,12694;3,24145;34,9807;1607,96;1023,0854;23,0515;0,380152402
8,5;25,896;0,0167;5,398663;-93,601336;0,96826;26,26683;0,019;81,7817;2,0112;721,97;20,092;23;May;2002;0,183819444;-21,52854;167,12694;3,24154;34,981;1607,96;1023,088;23,052;0,381717422
9;25,8949;0,0144;5,398568;-93,601432;0,96896;26,27073;0,018;81,7899;2,0102;719,98;20,087;23;May;2002;0,183831019;-21,52854;167,12694;3,24148;34,981;1607,97;1023,0904;23,0523;0,380714803
9,5;25,8957;0,0146;5,398683;-93,601318;0,96751;26,27026;0,0184;81,752;2,0148;690,85;19,176;23;May;2002;0,183842593;-21,52852;167,12694;3,24145;34,9811;1607,98;1023,0924;23,0522;0,3853497
10;25,8977;0,0145;5,398883;-93,601116;0,96499;26,27466;0,0188;81,7638;2,0134;690,39;19,095;23;May;2002;0,183854167;-21,52852;167,12694;3,24136;34,9808;1607,99;1023,0938;23,0514;0,383906415
10,5;25,8961;0,0154;5,39875;-93,601251;0,96722;26,2757;0,0181;81,7733;2,0122;706,27;18,742;23;May;2002;0,183865741;-21,52851;167,12694;3,24147;34,981;1607,99;1023,0965;23,052;0,382744599
11;25,9002;0,0156;5,39915;-93,600849;0,96893;26,27696;0,0191;81,7794;2,0114;711,25;18,925;23;May;2002;0,183877315;-21,5285;167,12694;3,24129;34,9806;1608,01;1023,0971;23,0505;0,381998662
11,5;25,9003;0,0151;5,399164;-93,600837;0,96867;26,27748;0,0188;81,7719;2,0124;736,95;18,291;23;May;2002;0,183900463;-21,5285;167,12694;3,24126;34,9804;1608,01;1023,0991;23,0504;0,382915805
12;25,9001;0,0149;5,3992;-93,6008;0,96982;26,28584;0,0187;81,7738;2,0121;726,82;17,946;23;May;2002;0,183912037;-21,5285;167,12694;3,24126;34,9807;1608,02;1023,1015;23,0506;0,382683454
12,5;25,9003;0,0152;5,399258;-93,600741;0,971;26,28661;0,0188;81,7785;2,0115;693,19;17,488;23;May;2002;0,183923611;-21,5285;167,12694;3,24127;34,9808;1608,03;1023,1037;23,0508;0,382108715
13;25,9002;0,015;5,399238;-93,600761;0,97265;26,28661;0,0194;81,7028;2,0208;685,01;17,488;23;May;2002;0,183935185;-21,5285;167,12694;3,24126;34,9806;1608,04;1023,1057;23,0506;0,391369713
13,5;25,9003;0,0154;5,399288;-93,600712;0,97323;26,28707;0,0191;81,771;2,0125;702,47;16,906;23;May;2002;0,183946759;-21,5285;167,12694;3,24127;34,9807;1608,04;1023,1079;23,0507;0,383025868
14;25,9007;0,0151;5,399384;-93,600616;0,96939;26,28811;0,0186;81,7712;2,0124;717,3;16,66;23;May;2002;0,183958333;-21,5285;167,12694;3,24124;34,981;1608,05;1023,1102;23,0509;0,38300141
14,5;25,9013;0,0152;5,399506;-93,600493;0,96924;26,29175;0,0182;81,771;2,0125;714,03;16,567;23;May;2002;0,183958333;-21,5285;167,12694;3,24122;34,9812;1608,06;1023,1123;23,0509;0,383025868
15;25,901;0,0151;5,399648;-93,600352;0,97191;26,29684;0,0187;81,7758;2,0119;740,66;16,177;23;May;2002;0,183993056;-21,5285;167,12694;3,24123;34,9824;1608,07;1023,1154;23,0519;0,38243888
15,5;25,9015;0,0152;5,39981;-93,60019;0,97385;26,29752;0,0187;81,7786;2,0115;704,56;16,003;23;May;2002;0,18400463;-21,5285;167,12694;3,24121;34,983;1608,08;1023,1178;23,0522;0,382096487
16;25,9011;0,0152;5,399757;-93,600242;0,97278;26,29859;0,019;81,7746;2,012;677,46;15,647;23;May;2002;0,184016204;-21,5285;167,12694;3,24123;34,9827;1608,08;1023,1199;23,0522;0,382585624
16,5;25,9012;0,0149;5,399821;-93,600178;0,96975;26,29958;0,0172;81,7759;2,0119;671,43;15,051;23;May;2002;0,184027778;-21,52848;167,12694;3,24121;34,983;1608,09;1023,1223;23,0524;0,382426652
17;25,9013;0,0147;5,399862;-93,60014;0,96916;26,30356;0,0199;81,7656;2,0131;675,68;14,827;23;May;2002;0,184027778;-21,52848;167,12694;3,24119;34,983;1608,1;1023,1244;23,0524;0,383686271
17,5;25,9006;0,0142;5,39974;-93,600261;0,96937;26,30643;0,0193;81,7634;2,0134;683,56;14,758;23;May;2002;0,184039352;-21,52848;167,12694;3,24121;34,9825;1608,1;1023,1264;23,0523;0,383955336
18;25,9025;0,014;5,40021;-93,599789;0,97166;26,3075;0,0192;81,7424;2,016;708,91;14,694;23;May;2002;0,184050926;-21,52848;167,12694;3,24111;34,9844;1608,12;1023,1294;23,0531;0,386524053
18,5;25,9128;0,0164;5,402389;-93,597609;0,96789;26,30892;0,0184;81,7669;2,013;752,22;14,245;23;May;2002;0,1840625;-21,52848;167,12694;3,24075;34,9922;1608,14;1023,1342;23,0559;0,383527281
19;25,9235;0,0172;5,404811;-93,595193;0,9661;26,31102;0,0184;81,7727;2,0122;724,58;14,004;23;May;2002;0,184074074;-21,52846;167,12694;3,24029;35,0016;1608,17;1023,1401;23,0596;0,382817973
19,5;25,9276;0,0136;5,405862;-93,594132;0,96707;26,31318;0,018;81,7902;2,0101;694,05;13,863;23;May;2002;0,184085648;-21,52846;167,12694;3,23994;35,0059;1608,19;1023,1443;23,0617;0,380678123
20;25,9257;0,0148;5,405923;-93,594078;0,97135;26,3193;0,0182;81,7908;2,0101;685,36;13,648;23;May;2002;0,184097222;-21,52846;167,12694;3,24007;35,0076;1608,19;1023,1483;23,0636;0,380604765
20,5;25,9279;0,0156;5,406491;-93,593507;0,97442;26,31792;0,02;81,7611;2,0137;693,62;13,364;23;May;2002;0,184097222;-21,52846;167,12694;3,24001;35,0099;1608,2;1023,1515;23,0647;0,38423664
21;25,928;0,0151;5,406751;-93,59325;0,97436;26,31925;0,0196;81,7838;2,0109;741,56;13,06;23;May;2002;0,18412037;-21,52846;167,12694;3,23998;35,0116;1608,21;1023,1549;23,066;0,381460644
21,5;25,9242;0,015;5,406408;-93,593592;0,97321;26,3193;0,0189;81,7976;2,0092;749,78;12,805;23;May;2002;0,184131944;-21,52846;167,12694;3,24015;35,0119;1608,21;1023,1584;23,0674;0,37977341
22;25,9224;0,0152;5,406205;-93,593795;0,97326;26,32086;0,0187;81,7901;2,0102;712,57;12,535;23;May;2002;0,184143519;-21,52846;167,12694;3,24025;35,0116;1608,21;1023,1609;23,0678;0,38069035
22,5;25,9216;0,0153;5,406132;-93,593872;0,97226;26,32199;0,02;81,7964;2,0094;697,88;12,24;23;May;2002;0,184143519;-21,52845;167,12694;3,24029;35,0116;1608,22;1023,1633;23,068;0,379920115
23;25,9221;0,0151;5,406438;-93,59356;0,9693;26,32422;0,0216;81,7987;2,0091;710,97;11,976;23;May;2002;0,184155093;-21,52844;167,12694;3,24025;35,0132;1608,23;1023,1665;23,0692;0,379638933
23,5;25,9213;0,0153;5,406379;-93,593622;0,96739;26,32761;0,0194;81,7829;2,011;706,86;11,83;23;May;2002;0,184166667;-21,52844;167,12694;3,2403;35,0132;1608,23;1023,169;23,0695;0,381570691
24;25,9213;0,0153;5,406413;-93,593588;0,96898;26,33016;0,0198;81,7788;2,0115;701,62;11,651;23;May;2002;0,184178241;-21,52843;167,12694;3,2403;35,0133;1608,24;1023,1712;23,0696;0,38207203
24,5;25,9213;0,0153;5,406429;-93,593572;0,96944;26,3302;0,0191;81,766;2,0131;709,22;11,473;23;May;2002;0,184189815;-21,52842;167,12694;3,2403;35,0133;1608,25;1023,1733;23,0696;0,383637351
25;25,9213;0,0153;5,406431;-93,59357;0,96887;26,3302;0,0195;81,7772;2,0117;714,1;11,434;23;May;2002;0,184189815;-21,52842;167,12694;3,24031;35,0132;1608,25;1023,1754;23,0695;0,382267682
25,5;25,9213;0,0154;5,406469;-93,59353;0,9692;26,33083;0,0196;81,7861;2,0106;701,7;11,301;23;May;2002;0,184201389;-21,52842;167,12694;3,24031;35,0133;1608,26;1023,1776;23,0696;0,381179418
26;25,921;0,0153;5,406469;-93,593531;0,97032;26,33157;0,0199;81,7869;2,0105;703,55;11,061;23;May;2002;0,184212963;-21,52842;167,12694;3,24032;35,0133;1608,27;1023,1798;23,0698;0,381081603
26,5;25,9207;0,0151;5,40642;-93,593579;0,97098;26,33459;0,0206;81,7831;2,011;749,41;10,854;23;May;2002;0,184224537;-21,52842;167,12694;3,24032;35,0131;1608,28;1023,1819;23,0697;0,381546236
27;25,9192;0,016;5,406263;-93,593737;0,97667;26,33885;0,0194;81,7912;2,01;776,67;10,71;23;May;2002;0,184236111;-21,52842;167,12694;3,24043;35,0129;1608,28;1023,1845;23,0701;0,38055586
27,5;25,9178;0,0152;5,406128;-93,593872;0,97531;26,34115;0,0197;81,787;2,0105;771,59;10,564;23;May;2002;0,184247685;-21,52842;167,12694;3,24046;35,0129;1608,28;1023,187;23,0705;0,381069376
28;25,9167;0,0153;5,406048;-93,593952;0,97585;26,3411;0,0205;81,7687;2,0127;752,06;10,403;23;May;2002;0,184259259;-21,5284;167,12694;3,24052;35,013;1608,29;1023,1896;23,071;0,383307146
28,5;25,9167;0,0154;5,406079;-93,59392;0,97373;26,3411;0,0206;81,7751;2,012;755,11;10,218;23;May;2002;0,184270833;-21,5284;167,12694;3,24052;35,013;1608,3;1023,1917;23,0711;0,382524481
29;25,9151;0,0148;5,405851;-93,594149;0,97608;26,34308;0,0197;81,7829;2,011;783,16;10,077;23;May;2002;0,184282407;-21,5284;167,12694;3,24057;35,0124;1608,3;1023,194;23,0712;0,381570691
29,5;25,9132;0,0151;5,405626;-93,594375;0,97321;26,34624;0,0208;81,7817;2,0112;785,49;9,9499;23;May;2002;0,184293981;-21,5284;167,12694;3,24066;35,0121;1608,31;1023,1964;23,0715;0,381717422
30;25,9137;0,0155;5,405725;-93,594275;0,97407;26,34777;0,0212;81,7033;2,0208;774,33;9,7628;23;May;2002;0,184305556;-21,5284;167,12694;3,24066;35,0122;1608,31;1023,1985;23,0715;0,391308516
30,5;25,9135;0,0153;5,40569;-93,594312;0,97518;26,35012;0,0197;81,7752;2,0119;738,77;9,5961;23;May;2002;0,184305556;-21,5284;167,12694;3,24066;35,012;1608,32;1023,2006;23,0715;0,382512252
31;25,9137;0,0158;5,405724;-93,594276;0,97393;26,35195;0,0195;81,7771;2,0117;716,05;9,4519;23;May;2002;0,18431713;-21,5284;167,12694;3,24068;35,012;1608,33;1023,2027;23,0714;0,38227991
31,5;25,9138;0,0156;5,405768;-93,594231;0,97029;26,352;0,0212;81,7707;2,0125;739,27;9,3464;23;May;2002;0,184328704;-21,5284;167,12694;3,24066;35,012;1608,34;1023,2048;23,0714;0,383062556
32;25,9133;0,0149;5,405715;-93,594287;0,97106;26,35251;0,0204;81,7688;2,0127;766,83;9,2339;23;May;2002;0,184340278;-21,5284;167,12694;3,24065;35,0119;1608,34;1023,207;23,0715;0,383294916
32,5;25,9132;0,0152;5,405727;-93,594272;0,97163;26,35419;0,0199;81,7771;2,0117;764,22;9,014;23;May;2002;0,184340278;-21,5284;167,12694;3,24067;35,0119;1608,35;1023,2091;23,0715;0,38227991
33;25,9134;0,0153;5,40576;-93,594239;0,97056;26,35418;0,0211;81,7585;2,014;745,85;8,8588;23;May;2002;0,184351852;-21,5284;167,12694;3,24067;35,0118;1608,36;1023,2112;23,0715;0,384554644
33,5;25,9128;0,0152;5,405678;-93,594323;0,96981;26,35808;0,0222;81,7683;2,0128;746,46;8,8035;23;May;2002;0,184363426;-21,5284;167,12694;3,24069;35,0115;1608,37;1023,2133;23,0715;0,383356064
34;25,9127;0,0154;5,405687;-93,594313;0,96969;26,36051;0,022;81,7767;2,0117;775;8,7157;23;May;2002;0,184375;-21,5284;167,12694;3,2407;35,0115;1608,37;1023,2155;23,0715;0,382328824
34,5;25,9127;0,0154;5,405706;-93,594295;0,96972;26,36265;0,0216;81,7672;2,0129;771,8;8,5876;23;May;2002;0,184386574;-21,52838;167,12694;3,2407;35,0115;1608,38;1023,2176;23,0716;0,383490592
35;25,9127;0,0153;5,405734;-93,594265;0,9713;26,3629;0,0216;81,7342;2,017;759,71;8,4689;23;May;2002;0,184409722;-21,52838;167,12694;3,24069;35,0115;1608,39;1023,2198;23,0716;0,387527254
35,5;25,9126;0,0152;5,405722;-93,594279;0,9716;26,36444;0,0217;81,773;2,0122;746,87;8,308;23;May;2002;0,184409722;-21,52838;167,12694;3,2407;35,0114;1608,39;1023,2219;23,0716;0,382781286
36;25,9128;0,0151;5,405774;-93,594226;0,97214;26,36643;0,0223;81,7769;2,0117;733,15;8,1654;23;May;2002;0,184421296;-21,52838;167,12694;3,24069;35,0114;1608,4;1023,224;23,0716;0,382304367
36,5;25,9129;0,0153;5,405817;-93,594181;0,97296;26,36849;0,0213;81,7701;2,0126;741,4;8,0484;23;May;2002;0,18443287;-21,52838;167,12694;3,24069;35,0115;1608,41;1023,2262;23,0716;0,383135932
37;25,9131;0,0153;5,40585;-93,59415;0,97144;26,37405;0,021;81,7865;2,0106;755,43;7,9259;23;May;2002;0,184456019;-21,52837;167,12694;3,24068;35,0115;1608,42;1023,2282;23,0716;0,38113051
37,5;25,9125;0,0149;5,405795;-93,594207;0,97296;26,37379;0,0212;81,7787;2,0115;750,08;7,817;23;May;2002;0,184467593;-21,52836;167,12694;3,24069;35,0113;1608,43;1023,2305;23,0717;0,382084259
38;25,9125;0,0154;5,405803;-93,594194;0,97362;26,37379;0,0209;81,7791;2,0115;737,94;7,6777;23;May;2002;0,184479167;-21,52836;167,12694;3,24071;35,0113;1608,43;1023,2326;23,0717;0,382035346
38,5;25,9124;0,0152;5,405829;-93,594173;0,97469;26,37469;0,0211;81,7579;2,0141;722,38;7,5761;23;May;2002;0,184479167;-21,52836;167,12694;3,24071;35,0114;1608,44;1023,2349;23,0719;0,384628032
39;25,9116;0,0149;5,405786;-93,594215;0,97579;26,37721;0,0207;81,7694;2,0126;725,89;7,4867;23;May;2002;0,184490741;-21,52835;167,12693;3,24074;35,0116;1608,44;1023,2374;23,0723;0,383221539
39,5;25,9112;0,0155;5,405951;-93,594049;0,97425;26,37742;0,0213;81,7408;2,0162;727,51;7,4061;23;May;2002;0,184490741;-21,52834;167,12692;3,24078;35,0129;1608,45;1023,2407;23,0735;0,386719791
40;25,9123;0,0159;5,40618;-93,593821;0,97247;26,37826;0,022;81,742;2,016;728,15;7,3144;23;May;2002;0,184502315;-21,52834;167,12692;3,24075;35,0135;1608,46;1023,243;23,0736;0,386572987
40,5;25,915;0,0156;5,406681;-93,59332;0,97256;26,38052;0,0235;81,7438;2,0158;730,83;7,2144;23;May;2002;0,184513889;-21,52834;167,12693;3,24061;35,0149;1608,47;1023,2453;23,0739;0,386352784
41;25,9174;0,0153;5,40712;-93,592881;0,9715;26,38349;0,0231;81,7551;2,0144;731,1;7,1098;23;May;2002;0,184513889;-21,52834;167,12694;3,24048;35,0162;1608,49;1023,2476;23,0741;0,384970512
41,5;25,9203;0,0157;5,407631;-93,592369;0,97261;26,38468;0,0235;81,7422;2,016;727,54;6,9959;23;May;2002;0,184525463;-21,52834;167,12694;3,24037;35,0176;1608,5;1023,25;23,0743;0,38654852
42;25,9222;0,0154;5,407991;-93,592008;0,97149;26,38469;0,0247;81,7575;2,0141;724,94;6,8812;23;May;2002;0,184537037;-21,52834;167,12694;3,24027;35,0185;1608,51;1023,2522;23,0744;0,384676957
42,5;25,9218;0,0152;5,40796;-93,592038;0,9693;26,38469;0,0234;81,7625;2,0135;722,17;6,7804;23;May;2002;0,184548611;-21,52834;167,12694;3,24028;35,0185;1608,52;1023,2545;23,0746;0,384065411
43;25,9147;0,013;5,406986;-93,593;0,96993;26,38469;0,0245;81,7514;2,0149;719,29;6,6661;23;May;2002;0,184548611;-21,52834;167,12694;3,2405;35,0167;1608,52;1023,2575;23,0754;0,385423093
43,5;25,8807;0,0101;5,402686;-93,597323;0,96961;26,38659;0,0244;81,7512;2,0149;713,82;6,5511;23;May;2002;0,184560185;-21,52834;167,12694;3,24193;35,0112;1608,46;1023,266;23,0819;0,385447558
44;25,859;0,0111;5,399998;-93,600001;0,9677;26,38725;0,0252;81,7331;2,0171;705,7;6,4391;23;May;2002;0,184571759;-21,52832;167,12694;3,24299;35,008;1608,43;1023,2726;23,0863;0,387661838
44,5;25,826;0,0119;5,396674;-93,60333;0,96865;26,3901;0,0246;81,721;2,0186;699,29;6,3249;23;May;2002;0,184571759;-21,52832;167,12694;3,24455;35,0089;1608,37;1023,2857;23,0973;0,389142376
45;25,8134;0,0145;5,395471;-93,60453;0,96993;26,39149;0,0251;81,7106;2,0199;696,18;6,2225;23;May;2002;0,184583333;-21,52832;167,12694;3,24525;35,0095;1608,35;1023,2922;23,1016;0,390415079
45,5;25,8092;0,0153;5,395086;-93,604914;0,96849;26,39341;0,0257;81,7009;2,0211;695,78;6,1079;23;May;2002;0,184594907;-21,52832;167,12694;3,24548;35,0098;1608,35;1023,2959;23,1032;0,391602266
46;25,8068;0,015;5,39486;-93,605136;0,96718;26,3948;0,0253;81,7029;2,0208;697,25;6,0053;23;May;2002;0,184594907;-21,52832;167,12694;3,24558;35,0099;1608,35;1023,2988;23,104;0,391357474
46,5;25,8021;0,0147;5,394355;-93,605649;0,96709;26,39558;0,0257;81,6992;2,0213;699,36;5,9147;23;May;2002;0,184606481;-21,52832;167,12694;3,24578;35,0096;1608,35;1023,3022;23,1053;0,391810345
47;25,8007;0,0148;5,39418;-93,60582;0,96702;26,39559;0,0262;81,6981;2,0214;701,32;5,8241;23;May;2002;0,184618056;-21,52831;167,12694;3,24585;35,0092;1608,36;1023,3045;23,1055;0,391944986
47,5;25,798;0,0143;5,393868;-93,60613;0,96754;26,39675;0,0265;81,7006;2,0211;699,85;5,7189;23;May;2002;0,18462963;-21,5283;167,12694;3,24596;35,0089;1608,36;1023,3073;23,1062;0,391638986
48;25,7864;0,0144;5,392731;-93,607269;0,96566;26,40064;0,0266;81,6975;2,0215;693,28;5,6123;23;May;2002;0,18462963;-21,5283;167,12694;3,2465;35,0093;1608,35;1023,3134;23,1101;0,392018427
48,5;25,7773;0,0152;5,391983;-93,608019;0,96482;26,40147;0,0278;81,6972;2,0215;683,3;5,5063;23;May;2002;0,184641204;-21,5283;167,12693;3,24695;35,0107;1608,34;1023,3194;23,114;0,392055148
49;25,7736;0,0143;5,391751;-93,608248;0,96319;26,40263;0,0274;81,6878;2,0227;670,31;5,4148;23;May;2002;0,184652778;-21,5283;167,12692;3,24709;35,0117;1608,34;1023,3234;23,1159;0,393205804
49,5;25,7678;0,015;5,39138;-93,608619;0,9639;26,4051;0,0273;81,6863;2,0228;661,46;5,3229;23;May;2002;0,184652778;-21,5283;167,12692;3,24739;35,0132;1608,33;1023,3285;23,1189;0,393389432
50;25,7551;0,0134;5,39078;-93,609219;0,9646;26,40594;0,0273;81,6821;2,0234;667,08;5,2228;23;May;2002;0,184664352;-21,5283;167,12692;3,2479;35,0184;1608,32;1023,3385;23,1268;0,393903607
50,5;25,7308;0,0105;5,389076;-93,61092;0,96614;26,4065;0,0336;81,6819;2,0234;671,74;5,1019;23;May;2002;0,184675926;-21,5283;167,12694;3,24889;35,0244;1608,29;1023,3528;23,1389;0,393928093
51;25,6889;0,0125;5,38586;-93,614144;0,96562;26,40649;0,0286;81,6637;2,0256;671,6;4,9933;23;May;2002;0,1846875;-21,5283;167,12694;3,25092;35,0329;1608,21;1023,3743;23,1583;0,396156497
51,5;25,6595;0,0118;5,383285;-93,616708;0,96426;26,40649;0,028;81,6459;2,0278;669,01;4,8937;23;May;2002;0,1846875;-21,5283;167,12694;3,25226;35,0365;1608,17;1023,3882;23,1701;0,398336405
52;25,6044;0,0083;5,378371;-93,621635;0,96279;26,40649;0,0275;81,649;2,0274;665,78;4,802;23;May;2002;0,184699074;-21,5283;167,12694;3,25466;35,0427;1608,08;1023,4121;23,1919;0,397956724
52,5;25,5656;0,0093;5,37478;-93,62522;0,96165;26,4078;0,0302;81,6411;2,0284;664,47;4,7128;23;May;2002;0,184710648;-21,5283;167,12694;3,25653;35,046;1608,01;1023,4288;23,2064;0,398924327
53;25,512;0,012;5,370203;-93,629797;0,96106;26,40846;0,0306;81,6181;2,0312;663,55;4,6123;23;May;2002;0,184710648;-21,5283;167,12694;3,25914;35,0536;1607,91;1023,4532;23,2286;0,401741933
53,5;25,4656;0,009;5,366028;-93,63396;0,96002;26,4123;0,0347;81,5824;2,0356;659,39;4,5098;23;May;2002;0,184722222;-21,52828;167,12692;3,26118;35,0584;1607,84;1023,4733;23,2466;0,406116919
54;25,3543;0,0063;5,356913;-93,643098;0,95863;26,41291;0,0346;81,5229;2,0428;650,99;4,4146;23;May;2002;0,184733796;-21,52828;167,12692;3,26624;35,0771;1607,64;1023,5238;23,2949;0,41341282
54,5;25,3024;0,013;5,352653;-93,647348;0,95614;26,41655;0,0393;81,5286;2,0421;641,69;4,3173;23;May;2002;0,18474537;-21,52828;167,12692;3,26901;35,0856;1607,54;1023,5484;23,3173;0,412713654
55;25,28;0,014;5,350807;-93,649194;0,95442;26,41738;0,0487;81,5415;2,0405;632,57;4,2271;23;May;2002;0,18474537;-21,52828;167,12694;3,27011;35,0892;1607,5;1023,5601;23,3269;0,411131513
55,5;25,2631;0,014;5,349382;-93,650618;0,95168;26,41739;0,0416;81,5521;2,0393;631,15;4,1305;23;May;2002;0,184756944;-21,52828;167,12694;3,27091;35,0916;1607,48;1023,5692;23,3339;0,409831645
56;25,2445;0,0141;5,347887;-93,652115;0,94615;26,41739;0,039;81,5511;2,0394;638,71;4,0349;23;May;2002;0,184756944;-21,52828;167,12694;3,27178;35,0948;1607,45;1023,5795;23,342;0,409954267
56,5;25,226;0,0156;5,346498;-93,653503;0,93952;26,41739;0,039;81,5544;2,039;641,79;3,9379;23;May;2002;0,184768519;-21,52828;167,12694;3,27273;35,0987;1607,42;1023,5903;23,3507;0,409549621
57;25,2079;0,0172;5,345262;-93,654735;0,93425;26,41739;0,0386;81,5422;2,0405;642,24;3,8382;23;May;2002;0,184780093;-21,52828;167,12694;3,27365;35,1034;1607,39;1023,6015;23,3598;0,411045667
57,5;25,1763;0,0142;5,343095;-93,656905;0,93155;26,42118;0,0396;81,554;2,039;638,88;3,7422;23;May;2002;0,184791667;-21,52828;167,12694;3,275;35,1117;1607,34;1023,6196;23,3757;0,409598668
58;25,1455;0,0133;5,340988;-93,659011;0,93171;26,4241;0,0384;81,5454;2,0401;632,32;3,65;23;May;2002;0,184791667;-21,52827;167,12693;3,27641;35,1198;1607,29;1023,6373;23,3913;0,41065324
58,5;25,114;0,0132;5,338711;-93,661289;0,93009;26,42054;0,039;81,5435;2,0403;628,41;3,5644;23;May;2002;0,184803241;-21,52826;167,12692;3,2779;35,1273;1607,24;1023,6548;23,4066;0,410886242
59;25,0839;0,0141;5,336215;-93,663787;0,93;26,42719;0,0392;81,5317;2,0417;625,22;3,4756;23;May;2002;0,184814815;-21,52826;167,12692;3,27936;35,132;1607,19;1023,6697;23,4193;0,412333427
59,5;25,0595;0,013;5,33408;-93,665902;0,92839;26,42682;0,0375;81,5511;2,0394;617,93;3,392;23;May;2002;0,184826389;-21,52826;167,12692;3,28047;35,135;1607,15;1023,6815;23,4291;0,409954267
60;24,9947;0,0088;5,328773;-93,671246;0,92521;26,4283;0,0369;81,5919;2,0344;611,08;3,3066;23;May;2002;0,184826389;-21,52826;167,12692;3,28333;35,1458;1607,04;1023,7117;23,457;0,40495252
60,5;24,9537;0,0124;5,325799;-93,674204;0,92252;26,42663;0,0335;81,6208;2,0309;609,6;3,2242;23;May;2002;0,184837963;-21,52826;167,12692;3,28546;35,1555;1606,96;1023,7336;23,4768;0,401411129
61;24,916;0,0106;5,323162;-93,676824;0,92314;26,42822;0,0337;81,6117;2,032;612,07;3,1458;23;May;2002;0,184837963;-21,52826;167,12692;3,28717;35,1652;1606,9;1023,7545;23,4956;0,402526103
61,5;24,8518;0,0089;5,318385;-93,681623;0,92382;26,42828;0,0324;81,5957;2,0339;612,87;3,0737;23;May;2002;0,184849537;-21,52826;167,12692;3,29014;35,1795;1606,79;1023,787;23,5259;0,404486799
62;24,8022;0,0118;5,314769;-93,685234;0,92769;26,42828;0,032;81,6231;2,0306;612,89;3,0061;23;May;2002;0,184849537;-21,52826;167,12694;3,29264;35,1911;1606,7;1023,813;23,5497;0,401129342
62,5;24,7546;0,0111;5,31088;-93,689121;0,92833;26,42828;0,0323;81,6624;2,0257;613,64;2,9303;23;May;2002;0,184861111;-21,52826;167,12694;3,29488;35,1992;1606,62;1023,8357;23,5703;0,396315687
63;24,7148;0,0151;5,306801;-93,693193;0,92799;26,43015;0,0284;81,6899;2,0224;612,64;2,8354;23;May;2002;0,184872685;-21,52824;167,12692;3,29698;35,1997;1606,54;1023,8503;23,5828;0,392948731
