PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;24,5335;0,0002;5,306754;0,000733;0,91557;25,12047;0,114;80,5019;2,1689;0;0,398;8;Oct;2003;17:19:10;-21,51799;167,0157;4,75437;35,3617;1533,68;1023,7602;23,7559;0,401832906
1,5;24,5327;-0,0008;5,306714;0,000658;0,91938;25,12373;0,114;80,513;2,1675;0;0,402;8;Oct;2003;0,721712963;-21,51799;167,01575;4,75435;35,3619;1533,69;1023,7627;23,7563;0,400454152
2;24,5298;-0,0002;5,306449;0,0007;0,91645;25,14084;0,114;80,2427;2,2012;0;0,261;8;Oct;2003;0,721909722;-21,518;167,01581;4,75463;35,362;1533,69;1023,7658;23,7573;0,400454152
2,5;24,5308;-0,0008;5,306551;0,000628;0,91782;25,14109;0,1092;80,3827;2,1837;0;0,209;8;Oct;2003;0,721898148;-21,518;167,01582;4,75451;35,3619;1533,7;1023,7676;23,7569;0,400454152
3;24,5311;-0,0008;5,30661;0,000634;0,92142;25,14196;0,1188;80,515;2,1673;0;0,212;8;Oct;2003;0,72193287;-21,518;167,01582;4,75449;35,3619;1533,71;1023,7697;23,7569;0,400205748
3,5;24,5308;-0,0001;5,306615;0,000711;0,92343;25,1423;0,126;80,4997;2,1692;0;0,23;8;Oct;2003;0,721944444;-21,518;167,01583;4,75456;35,362;1533,71;1023,772;23,7571;0,402106196
4;24,5326;-0,0008;5,306814;0,000653;0,92084;25,1423;0,1116;80,5158;2,1672;0;0,132;8;Oct;2003;0,721956019;-21,518;167,01583;4,75437;35,362;1533,73;1023,7736;23,7566;0,400106388
4,5;24,5313;0,0003;5,306706;0,000749;0,91807;25,14259;0,102;80,5674;2,1608;0;0,104;8;Oct;2003;0,721979167;-21,518;167,01584;4,75455;35,362;1533,73;1023,7761;23,757;0,393699761
5;24,5295;-0,0001;5,306556;0,000717;0,91895;25,14356;0,0924;80,5076;2,1682;0;0,108;8;Oct;2003;0,721990741;-21,518;167,01584;4,75466;35,3621;1533,74;1023,7789;23,7576;0,401124874
5,5;24,5287;-0,0006;5,306488;0,000653;0,92036;25,14952;0,1308;80,5184;2,1669;0;0,0846;8;Oct;2003;0,722002315;-21,518;167,01584;4,75469;35,3621;1533,74;1023,7813;23,7579;0,399783475
6;24,5291;0,0009;5,306551;0,000815;0,92186;25,14632;0,0948;80,5294;2,1655;0;0,0921;8;Oct;2003;0,722013889;-21,51799;167,01584;4,75478;35,362;1533,75;1023,7833;23,7578;0,398417421
6,5;24,5263;-0,0005;5,306291;0,000754;0,92109;25,15147;0,0972;80,5781;2,1594;0;0,0819;8;Oct;2003;0,722048611;-21,518;167,01585;4,75492;35,3622;1533,75;1023,7864;23,7588;0,392371768
7;24,5259;0,0001;5,30629;0,000746;0,91967;25,15219;0,1356;80,5831;2,1588;0;0,0824;8;Oct;2003;0,722060185;-21,518;167,01585;4,75498;35,3623;1533,76;1023,7888;23,7591;0,391751272
7,5;24,5242;-0,0004;5,306146;0,000683;0,91928;25,15313;0,1068;80,5839;2,1587;0;0,0744;8;Oct;2003;0,722071759;-21,518;167,01587;4,75507;35,3624;1533,76;1023,7915;23,7597;0,391651996
8;24,5275;0,0006;5,306497;0,000796;0,92185;25,1532;0,126;80,568;2,1607;0;0,0735;8;Oct;2003;0,722106481;-21,51799;167,01588;4,75488;35,3622;1533,78;1023,7926;23,7585;0,393625289
8,5;24,5269;-0,001;5,306462;0,000641;0,92371;25,15417;0,0948;80,5665;2,1609;0;0,0752;8;Oct;2003;0,72212963;-21,51799;167,01587;4,75481;35,3624;1533,79;1023,795;23,7589;0,393811469
9;24,5324;-0,0011;5,307007;0,000628;0,92251;25,1562;0,138;80,572;2,1602;0;0,065;8;Oct;2003;0,722141204;-21,51799;167,0159;4,75437;35,3619;1533,81;1023,7952;23,7569;0,393128827
9,5;24,5325;0;5,307032;0,000722;0,92345;25,15868;0,102;80,5688;2,1606;0;0,0595;8;Oct;2003;0,722164352;-21,518;167,01595;4,75444;35,3619;1533,82;1023,7973;23,7569;0,393525995
10;24,5314;-0,0012;5,306956;0,000607;0,92338;25,15969;0,1092;80,5658;2,161;0;0,0476;8;Oct;2003;0,722175926;-21,518;167,01594;4,75443;35,362;1533,83;1023,7998;23,7573;0,393898354
10,5;24,5301;0,0013;5,306845;0,000853;0,92491;25,16441;0,0756;80,562;2,1615;0;0,0431;8;Oct;2003;0,722210648;-21,51798;167,0159;4,75474;35,3621;1533,83;1023,8024;23,7578;0,39437003
11;24,5303;-0,0018;5,306933;0,000579;0,9261;25,1641;0,0876;80,5508;2,1628;0;0,0424;8;Oct;2003;0,722210648;-21,51799;167,01597;4,75446;35,3624;1533,84;1023,8048;23,758;0,39576036
11,5;24,5379;-0,0002;5,307652;0,000706;0,92612;25,16287;0,1044;80,5571;2,1621;0;0,0412;8;Oct;2003;0,722222222;-21,51798;167,01592;4,75399;35,3616;1533,87;1023,8041;23,7552;0,394978275
12;24,5388;0,0001;5,307771;0,000742;0,92615;25,16407;0,1572;80,5633;2,1613;0;0,0417;8;Oct;2003;0,722222222;-21,51799;167,01595;4,75394;35,3616;1533,87;1023,8059;23,7549;0,394208665
12,5;24,5398;0;5,307891;0,000738;0,92514;25,1641;0,1236;80,565;2,1611;0;0,0399;8;Oct;2003;0,722233796;-21,518;167,01595;4,75385;35,3616;1533,89;1023,8078;23,7547;0,393997653
13;24,5384;-0,0002;5,307794;0,00071;0,92521;25,1641;0,1236;80,5605;2,1616;0;0,0332;8;Oct;2003;0,722268519;-21,518;167,01599;4,75394;35,3618;1533,89;1023,8105;23,7552;0,394556223
13,5;24,5387;-0,0002;5,30783;0,000693;0,92551;25,1641;0,1332;80,5566;2,1621;0;0,0345;8;Oct;2003;0,722268519;-21,51798;167,01594;4,75392;35,3617;1533,9;1023,8125;23,7551;0,395040343
14;24,5387;0;5,307854;0,000733;0,92564;25,16448;0,0924;80,5639;2,1612;0;0,032;8;Oct;2003;0,722280093;-21,51799;167,01597;4,75394;35,3617;1533,91;1023,8147;23,7552;0,394134189
14,5;24,538;-0,0012;5,307804;0,000611;0,927;25,16653;0,138;80,5652;2,1611;0;0,0305;8;Oct;2003;0,722303241;-21,518;167,01598;4,7539;35,3617;1533,92;1023,817;23,7554;0,393972828
15;24,5403;-0,0005;5,308089;0,0007;0,92762;25,16554;0,1332;80,5635;2,1613;0;0,0289;8;Oct;2003;0,722303241;-21,518;167,01598;4,75377;35,3619;1533,93;1023,8187;23,7549;0,394183839
15,5;24,5413;-0,0001;5,308182;0,000702;0,92625;25,16566;0,1188;80,565;2,1611;0;0,0313;8;Oct;2003;0,722314815;-21,518;167,01599;4,75372;35,3616;1533,94;1023,8203;23,7544;0,393997653
16;24,5412;-0,0002;5,308197;0,000704;0,92444;25,1682;0,0948;80,5589;2,1618;0;0,0283;8;Oct;2003;0,722326389;-21,51799;167,01599;4,75371;35,3616;1533,95;1023,8225;23,7545;0,394754834
16,5;24,5412;-0,0001;5,308228;0,000723;0,92332;25,16926;0,1236;80,5563;2,1622;0;0,028;8;Oct;2003;0,722326389;-21,51799;167,01599;4,75372;35,3617;1533,96;1023,8247;23,7546;0,395077584
17;24,5409;-0,0002;5,308218;0,000707;0,92284;25,17155;0,1212;80,562;2,1615;0;0,0262;8;Oct;2003;0,722349537;-21,51799;167,01599;4,75374;35,3617;1533,96;1023,8269;23,7547;0,39437003
17,5;24,5414;-0,0001;5,308278;0,000697;0,92671;25,17465;0,1308;80,5618;2,1615;0;0,0255;8;Oct;2003;0,722372685;-21,51799;167,01599;4,75371;35,3616;1533,97;1023,8289;23,7545;0,394394855
18;24,5408;-0,0003;5,308252;0,000693;0,92719;25,175;0,1164;80,5537;2,1625;0;0,0252;8;Oct;2003;0,722372685;-21,51799;167,01599;4,75374;35,3617;1533,98;1023,8313;23,7548;0,395400345
18,5;24,5406;-0,0003;5,308251;0,000694;0,92782;25,175;0,1284;80,5505;2,1629;0;0,0249;8;Oct;2003;0,722384259;-21,51798;167,01598;4,75376;35,3617;1533,99;1023,8335;23,7549;0,395797604
19;24,5409;-0,0004;5,308313;0,000692;0,92626;25,175;0,138;80,5486;2,1631;0;0,0241;8;Oct;2003;0,722395833;-21,51799;167,016;4,75373;35,3617;1534;1023,8356;23,7548;0,396033483
19,5;24,5407;-0,0003;5,30832;0,000684;0,92344;25,175;0,102;80,5566;2,1621;0;0,0228;8;Oct;2003;0,722395833;-21,51799;167,016;4,75374;35,3618;1534,01;1023,8379;23,755;0,395040343
