Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques ?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
1,2,2001,27,2,14,0,0,Appareillage de PONTA DELGADA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,27,2,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,28,2,14,34,0,CTD ROSETTE 0-2000m ESSAI + Eau PIEGES,1080,1080,NaN,59.607,59.60694,28,2,1,14,34,39.42196,-20.04794,15.465,36.151,2,16.148
1,2,2001,28,2,16,30,0,ESSAI PROFILEUR VIDEO MARIN,NaN,1080,NaN,59.688,59.68819,28,2,1,16,31,39.41998,-20.04191,15.475,36.143,2,16.184
1,2,2001,28,2,18,0,0,ESSAI TREUIL TOWYO,NaN,1080,NaN,59.750,59.75000,28,2,1,18,0,39.41035,-20.03479,15.475,36.148,2,16.245
1,2,2001,1,3,NaN,NaN,0,DEBUT SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,1,3,0,27,0,PRELEVEMENT FER,NaN,NaN,1,60.019,60.01875,1,3,1,0,27,40.03933,-18.50653,14.355,35.888,2,15.123
1,2,2001,1,3,2,30,0,POMPES BIODEGRADATION,NaN,NaN,1,60.104,60.10417,1,3,1,2,30,40.06170,-18.44872,14.385,35.901,2,15.208
1,2,2001,1,3,5,32,0,CTD ROSETTE 0- 200m N15,1081,1081,1,60.231,60.23125,1,3,1,5,33,40.05959,-18.45204,14.385,35.897,2,15.106
1,2,2001,1,3,7,2,0,MOUILLAGE PIEGE SITE No 1,NaN,NaN,1,60.293,60.29306,1,3,1,7,2,40.05903,-18.46327,14.385,35.897,2,15.118
1,2,2001,1,3,7,10,0,CTD ROSETTE 0-1500m GRAND VOLUME,1082,1082,1,60.299,60.29931,1,3,1,7,11,40.05942,-18.46424,14.385,35.893,2,15.115
1,2,2001,1,3,9,10,0,PROFILEUR VIDEO MARIN No 38,NaN,1082,1,60.382,60.38194,1,3,1,9,10,40.06066,-18.47076,14.385,35.888,2,15.092
1,2,2001,1,3,10,39,0,CTD ROSETTE 0-1500m GENERALE,1083,1083,1,60.444,60.44375,1,3,1,10,39,40.05936,-18.47273,14.385,35.880,2,15.082
1,2,2001,1,3,14,0,0,BIONESS 1100m,NaN,NaN,1,60.583,60.58333,1,3,1,14,0,40.03785,-18.50010,14.405,35.892,2,15.168
1,2,2001,1,3,16,53,0,RADIOMETRE,NaN,NaN,1,60.703,60.70278,1,3,1,16,52,40.08560,-18.43721,14.445,35.855,2,15.199
1,2,2001,1,3,17,28,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,1084,1084,1,60.728,60.72778,1,3,1,17,28,40.07257,-18.45882,14.435,35.880,2,15.193
1,2,2001,1,3,18,30,0,GRAPPE OPTIQUE 400m,NaN,1084,1,60.771,60.77083,1,3,1,18,30,40.07404,-18.45828,14.435,35.883,2,15.164
1,2,2001,1,3,19,10,0,CTD ROSETTE 0-1500m GRAND VOLUME,1085,1085,1,60.799,60.79931,1,3,1,19,11,40.07501,-18.45691,14.435,35.881,2,15.221
1,2,2001,1,3,23,0,0,PROFILEUR VIDEO MARIN No 39,NaN,1085,1,60.958,60.95833,1,3,1,23,0,40.07166,-18.45047,14.425,35.862,2,15.138
1,2,2001,1,3,23,55,0,CTD ROSETTE 0-1000m ETS PROFONDE,1086,1086,1,60.997,60.99722,1,3,1,23,56,40.07111,-18.45227,14.425,35.864,2,15.203
1,2,2001,2,3,1,17,0,CTD ROSETTE 0- 300m ETS SURFACE,1087,1087,1,61.053,61.05278,2,3,1,1,16,40.06939,-18.45689,14.415,35.871,2,15.165
1,2,2001,2,3,2,0,0,BIONESS 452m,NaN,1087,1,61.083,61.08333,2,3,1,2,0,40.07059,-18.46063,14.415,35.869,2,15.184
1,2,2001,2,3,4,50,0,CTD ROSETTE 0- 100m N15,1088,1088,1,61.201,61.20069,2,3,1,4,49,40.07512,-18.45150,14.405,35.861,2,15.099
1,2,2001,2,3,5,33,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,1089,1089,1,61.231,61.23125,2,3,1,5,33,40.07629,-18.44802,14.405,35.851,2,15.129
1,2,2001,2,3,6,32,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,1090,1090,1,61.272,61.27222,2,3,1,6,32,40.07156,-18.44242,14.405,35.852,2,15.129
1,2,2001,2,3,7,17,0,PROFILEUR VIDEO MARIN No 40,NaN,1090,1,61.303,61.30278,2,3,1,7,16,40.07250,-18.44044,14.405,35.858,2,15.168
1,2,2001,2,3,7,30,0,MISE A L'EAU LIGNE PRODUCTION,NaN,1090,1,61.313,61.31319,2,3,1,7,31,40.07224,-18.44080,14.405,35.861,2,15.113
1,2,2001,2,3,7,57,0,CTD ROSETTE 0- 800m GRAND VOLUME,1091,1091,1,61.331,61.33125,2,3,1,7,57,40.07207,-18.44236,14.395,35.861,2,15.104
1,2,2001,2,3,11,22,0,CTD ROSETTE 0-1500m GENERALE,1092,1092,1,61.474,61.47431,2,3,1,11,23,40.06955,-18.46540,14.415,35.870,2,15.156
1,2,2001,2,3,12,50,0,RADIOMETRE,NaN,1092,1,61.535,61.53472,2,3,1,12,50,40.07078,-18.46490,14.445,35.869,2,15.141
1,2,2001,2,3,13,0,0,GRAPPE OPTIQUE 400m,NaN,1092,1,61.542,61.54167,2,3,1,13,0,40.07138,-18.46530,14.445,35.869,2,15.138
1,2,2001,2,3,13,30,0,BIONESS,NaN,1092,1,61.563,61.56319,2,3,1,13,31,40.07111,-18.47198,14.455,35.868,2,15.175
1,2,2001,2,3,16,30,0,POMPES RADIO ELEMENTS,NaN,NaN,1,61.688,61.68819,2,3,1,16,31,40.08044,-18.47157,14.485,35.859,2,15.233
1,2,2001,2,3,18,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,1,61.771,61.77083,2,3,1,18,30,40.08389,-18.48071,14.475,35.881,2,15.192
1,2,2001,2,3,18,42,0,CTD ROSETTE 0-2000m GRAND VOLUME,1093,1093,1,61.779,61.77917,2,3,1,18,42,40.08400,-18.48149,14.475,35.880,2,15.229
1,2,2001,2,3,20,23,0,PROFILEUR VIDEO MARIN No 41,NaN,NaN,1,61.849,61.84931,2,3,1,20,23,40.08572,-18.48670,14.455,35.885,2,15.170
1,2,2001,3,3,1,0,0,FILET VERTICAL WPII 200m,NaN,NaN,1,62.042,62.04167,3,3,1,1,0,40.07836,-18.47812,14.425,35.867,2,15.106
1,2,2001,3,3,1,30,0,FILET VERTICAL WPII 700m,NaN,NaN,1,62.063,62.06319,3,3,1,1,31,40.07736,-18.47958,14.425,9.078,2,15.120
1,2,2001,3,3,3,0,0,POMPES RADIO ELEMENTS,NaN,NaN,1,62.125,62.12500,3,3,1,3,0,40.07850,-18.48353,14.425,35.865,2,15.124
1,2,2001,3,3,5,36,0,PROFILEUR VIDEO MARIN No 42,NaN,NaN,1,62.233,62.23333,3,3,1,5,36,40.07922,-18.48806,14.415,35.869,2,15.169
1,2,2001,3,3,5,48,0,CTD ROSETTE 0-2000m  ANNULEE,1094,1094,1,62.242,62.24167,3,3,1,5,48,40.07980,-18.48852,14.405,35.873,2,15.131
1,2,2001,3,3,6,0,0,RECUPERATION LIGNE PRODUCTION,NaN,1094,1,62.250,62.25000,3,3,1,6,0,40.08078,-18.48822,14.395,35.871,2,15.172
1,2,2001,3,3,9,30,0,RECUPERATION MOUILLAGE PIEGE SITE No 1,NaN,NaN,1,62.396,62.39583,3,3,1,9,30,40.07383,-18.47238,14.365,35.873,2,15.098
1,2,2001,3,3,10,11,0,PROFILEUR VIDEO MARIN No 43,NaN,NaN,1,62.424,62.42431,3,3,1,10,11,40.07176,-18.47096,14.375,35.874,2,15.097
1,2,2001,3,3,NaN,NaN,0,FIN SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,3,3,NaN,NaN,0,PROFIL CTD ROSETTE 0-1000m en REMPLACEMENT TOWYO 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,3,3,16,0,0,CTD ROSETTE 0-1000m,1094,1094,NaN,62.667,62.66667,3,3,1,16,0,39.25728,-18.28183,14.425,35.876,2,15.111
1,2,2001,3,3,22,22,0,CTD ROSETTE 0-1000m,1095,1095,NaN,62.932,62.93194,3,3,1,22,22,39.30119,-18.30096,14.395,35.867,2,15.129
1,2,2001,4,3,0,30,0,CTD ROSETTE 0-1000m,1096,1096,NaN,63.021,63.02083,4,3,1,0,30,39.39423,-18.33253,14.345,35.883,2,15.084
1,2,2001,4,3,2,32,0,CTD ROSETTE 0-1000m,1097,1097,NaN,63.106,63.10625,4,3,1,2,33,39.49268,-18.37753,14.345,35.872,2,-99.999
1,2,2001,4,3,4,29,0,CTD ROSETTE 0-1000m,1098,1098,NaN,63.187,63.18681,4,3,1,4,29,39.58892,-18.41867,14.335,35.860,2,-99.999
1,2,2001,4,3,6,30,0,CTD ROSETTE 0-1000m,1099,1099,NaN,63.271,63.27083,4,3,1,6,30,40.08335,-18.45733,14.365,35.862,2,-99.999
1,2,2001,4,3,9,2,0,CTD ROSETTE 0-1000m,1100,1100,NaN,63.376,63.37569,4,3,1,9,1,40.18243,-18.49815,14.355,35.880,2,15.094
1,2,2001,4,3,11,2,0,CTD ROSETTE 0-1000m,1101,1101,NaN,63.460,63.45972,4,3,1,11,2,40.28016,-18.54032,14.325,35.864,2,15.036
1,2,2001,4,3,13,10,0,CTD ROSETTE 0-1000m,1102,1102,NaN,63.549,63.54931,4,3,1,13,11,40.37633,-18.58111,14.945,36.050,2,15.620
1,2,2001,4,3,15,3,0,CTD ROSETTE 0-1000m,1103,1103,NaN,63.627,63.62708,4,3,1,15,3,40.47099,-19.01884,14.885,36.019,2,15.568
1,2,2001,4,3,17,10,0,CTD ROSETTE 0-1000m,1104,1104,NaN,63.715,63.71528,4,3,1,17,10,40.56721,-19.05798,13.805,35.780,2,14.508
1,2,2001,4,3,19,28,0,CTD ROSETTE 0-1000m,1105,1105,NaN,63.811,63.81111,4,3,1,19,28,41.06715,-19.09995,13.625,35.770,2,14.374
1,2,2001,4,3,21,26,0,CTD ROSETTE 0-1000m,1106,1106,NaN,63.893,63.89306,4,3,1,21,26,41.16311,-19.14079,13.245,35.717,2,14.046
1,2,2001,4,3,23,30,0,CTD ROSETTE 0-1000m,1107,1107,NaN,63.979,63.97917,4,3,1,23,30,41.25983,-19.18206,13.175,35.722,2,13.979
1,2,2001,4,3,NaN,NaN,0,FIN PROFIL CTD ROSETTE 0-1000m en REMPLACEMENT TOWYO 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,5,3,NaN,NaN,0,DEBUT SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,5,3,5,26,0,CTD ROSETTE 0- 200m N15,1108,1108,2,64.226,64.22569,5,3,1,5,25,40.50109,-19.03003,14.495,35.938,2,15.223
1,2,2001,5,3,18,0,0,MOUILLAGE PIEGE SITE No 2,NaN,NaN,2,64.750,64.75000,5,3,1,18,0,40.47851,-18.57861,13.725,35.776,2,14.510
1,2,2001,5,3,18,45,0,CTD ROSETTE 0-1500m GRAND VOLUME,1109,1109,2,64.781,64.78125,5,3,1,18,45,40.47059,-18.57676,13.765,35.793,2,14.542
1,2,2001,5,3,22,12,0,CTD ROSETTE 0-1000m GENERALE,1110,1110,2,64.925,64.92500,5,3,1,22,12,40.47358,-18.56025,13.745,35.783,2,14.482
1,2,2001,5,3,23,32,0,PROFILEUR VIDEO MARIN No 44,NaN,NaN,2,64.981,64.98125,5,3,1,23,33,40.47648,-18.55041,13.745,35.784,2,14.485
1,2,2001,6,3,0,28,0,CTD ROSETTE 0- 300m,1111,1111,2,65.019,65.01875,6,3,1,0,27,40.47797,-18.54292,13.775,35.782,2,14.528
1,2,2001,6,3,1,24,0,BIONESS 400m,NaN,NaN,2,65.058,65.05833,6,3,1,1,24,40.47644,-18.53258,14.235,35.872,2,14.947
1,2,2001,6,3,3,56,0,PROFILEUR VIDEO MARIN No 45,NaN,NaN,2,65.164,65.16389,6,3,1,3,56,40.52061,-18.52076,13.885,35.826,2,14.652
1,2,2001,6,3,4,25,0,CTD ROSETTE 0- 200m,1112,1112,2,65.184,65.18403,6,3,1,4,25,40.52082,-18.52045,13.695,35.804,2,14.495
1,2,2001,6,3,7,0,0,MISE A L'EAU LIGNE PRODUCTION,NaN,NaN,2,65.292,65.29167,6,3,1,7,0,40.52518,-18.49210,13.695,35.784,2,14.456
1,2,2001,6,3,7,32,0,CTD ROSETTE 0-1000m,1113,1113,2,65.314,65.31389,6,3,1,7,32,40.52603,-18.49123,13.655,35.787,2,14.443
1,2,2001,6,3,11,19,0,CTD ROSETTE 0-1500m,1114,1114,2,65.472,65.47222,6,3,1,11,20,40.54621,-18.46386,13.575,35.753,2,14.272
1,2,2001,6,3,13,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,2,65.563,65.56319,6,3,1,13,31,40.55033,-18.45211,13.635,35.765,2,14.363
1,2,2001,6,3,14,0,0,PROFILEUR VIDEO MARIN No 46,NaN,NaN,2,65.583,65.58333,6,3,1,14,0,40.55140,-18.45327,13.635,35.767,2,14.379
1,2,2001,6,3,15,0,0,POMPES RADIO ELEMENTS,NaN,NaN,2,65.625,65.62500,6,3,1,15,0,40.55664,-18.44598,13.695,35.766,2,-99.999
1,2,2001,6,3,18,55,0,CTD ROSETTE 0-2000m,1115,1115,2,65.788,65.78819,6,3,1,18,55,40.57938,-18.43544,13.935,35.748,2,14.456
1,2,2001,6,3,21,3,0,PROFILEUR VIDEO MARIN No 47,NaN,1115,2,65.877,65.87708,6,3,1,21,3,40.58193,-18.43031,13.605,35.786,2,14.385
1,2,2001,7,3,1,30,0,FILET VERTICAL WPII 200m,NaN,NaN,2,66.063,66.06319,7,3,1,1,31,41.01879,-18.38715,14.295,35.893,2,14.980
1,2,2001,7,3,2,0,0,FILET VERTICAL WPII 200m,NaN,NaN,2,66.083,66.08333,7,3,1,2,0,41.01931,-18.38332,14.345,35.900,2,15.022
1,2,2001,7,3,3,0,0,POMPES RADIO ELEMENTS,NaN,NaN,2,66.125,66.12500,7,3,1,3,0,41.02611,-18.37988,14.295,35.902,2,14.992
1,2,2001,7,3,4,38,0,CTD ROSETTE 0- 100m,1116,1116,2,66.193,66.19306,7,3,1,4,38,41.02940,-18.37911,13.805,35.808,2,14.502
1,2,2001,7,3,5,19,0,PROFILEUR VIDEO MARIN No 48,NaN,1116,2,66.222,66.22222,7,3,1,5,20,41.03129,-18.37489,13.935,35.805,2,14.515
1,2,2001,7,3,5,57,0,CTD ROSETTE 0- 400m,1117,1117,2,66.248,66.24792,7,3,1,5,57,41.03343,-18.37269,13.965,35.832,2,14.636
1,2,2001,7,3,6,0,0,RECUPERATION LIGNE PRODUCTION,NaN,1117,2,66.250,66.25000,7,3,1,6,0,41.03337,-18.37217,14.025,35.826,2,14.650
1,2,2001,7,3,7,57,0,CTD ROSETTE 0-2000m,1118,1118,2,66.331,66.33125,7,3,1,7,57,41.04929,-18.36667,14.195,35.896,2,14.859
1,2,2001,7,3,9,47,0,PROFILEUR VIDEO MARIN No 49,NaN,1118,2,66.408,66.40833,7,3,1,9,48,41.04638,-18.36554,14.145,35.878,2,14.822
1,2,2001,7,3,10,59,0,CTD ROSETTE 0-1500m,1119,1119,2,66.458,66.45833,7,3,1,11,0,41.04566,-18.36423,13.945,35.861,2,14.656
1,2,2001,7,3,13,0,0,BIONESS 400m,NaN,NaN,2,66.542,66.54167,7,3,1,13,0,41.07603,-18.35032,14.315,35.911,2,15.013
1,2,2001,7,3,15,30,0,RECUPERATION MOUILLAGE PIEGE SITE No 2,NaN,NaN,2,66.646,66.64583,7,3,1,15,30,41.08281,-18.35438,13.595,35.732,2,14.185
1,2,2001,7,3,19,19,0,CTD ROSETTE 0-1000m,1120,1120,2,66.805,66.80486,7,3,1,19,19,41.11138,-18.38486,13.325,35.722,2,14.079
1,2,2001,NaN,NaN,NaN,NaN,0,FIN SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,8,3,11,0,0,ESSAI TOWYO,NaN,NaN,NaN,67.458,67.45833,8,3,1,11,0,40.00280,-19.59914,15.285,36.119,2,16.012
1,2,2001,8,3,14,44,0,CTD ROSETTE 0-1000m,1123,1123,NaN,67.614,67.61389,8,3,1,14,44,40.09849,-19.56737,15.115,36.086,2,15.811
1,2,2001,8,3,17,6,0,CTD ROSETTE 0-  10m,1124,1124,NaN,67.712,67.71181,8,3,1,17,5,40.19500,-19.53605,14.965,36.051,2,15.672
1,2,2001,8,3,22,5,0,CTD ROSETTE 0-1000m,1125,1125,NaN,67.920,67.92014,8,3,1,22,5,40.29908,-19.50023,13.775,35.804,2,14.597
1,2,2001,9,3,0,29,0,CTD ROSETTE 0-1000m,1126,1126,NaN,68.020,68.02014,9,3,1,0,29,40.39997,-19.46546,13.825,35.814,2,14.627
1,2,2001,9,3,2,32,0,CTD ROSETTE 0-1000m,1127,1127,NaN,68.106,68.10625,9,3,1,2,33,40.50093,-19.43316,13.585,35.773,2,14.351
1,2,2001,9,3,4,26,0,CTD ROSETTE 0-1000m,1128,1128,NaN,68.185,68.18472,9,3,1,4,26,41.00071,-19.40122,13.475,35.748,2,14.271
1,2,2001,9,3,6,23,0,CTD ROSETTE 0-1000m,1129,1129,NaN,68.266,68.26597,9,3,1,6,23,41.10164,-19.36765,13.575,35.761,2,14.349
1,2,2001,9,3,8,19,0,CTD ROSETTE 0-1000m,1130,1130,NaN,68.347,68.34722,9,3,1,8,20,41.20039,-19.33335,13.355,35.776,2,14.209
1,2,2001,9,3,10,25,0,CTD ROSETTE 0-1000m,1131,1131,NaN,68.434,68.43403,9,3,1,10,25,41.30033,-19.30085,13.135,35.711,2,13.909
1,2,2001,9,3,12,35,0,CTD ROSETTE 0-1000m,1132,1132,NaN,68.524,68.52431,9,3,1,12,35,41.40092,-19.26743,13.265,35.730,2,14.043
1,2,2001,9,3,14,43,0,CTD ROSETTE 0-1000m,1133,1133,NaN,68.613,68.61319,9,3,1,14,43,41.50104,-19.23471,13.155,35.708,2,13.925
1,2,2001,9,3,16,45,0,CTD ROSETTE 0-1000m,1134,1134,NaN,68.698,68.69792,9,3,1,16,45,42.00120,-19.20002,13.175,35.704,2,13.971
1,2,2001,9,3,18,51,0,CTD ROSETTE 0-1000m,1135,1135,NaN,68.785,68.78472,9,3,1,18,50,41.50028,-19.14927,13.185,35.708,2,13.982
1,2,2001,9,3,20,55,0,CTD ROSETTE 0-1000m,1136,1136,NaN,68.872,68.87222,9,3,1,20,56,41.40066,-19.09872,13.265,35.729,2,14.069
1,2,2001,10,3,NaN,NaN,0,DEBUT SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,10,3,2,0,0,PRELEVEMENT FER,NaN,NaN,3,69.083,69.08333,10,3,1,2,0,41.49705,-19.19523,13.215,35.704,2,14.089
1,2,2001,10,3,5,0,0,PROFILEUR VIDEO MARIN No 50,NaN,NaN,3,69.208,69.20833,10,3,1,5,0,41.49806,-19.19770,13.285,35.726,2,14.131
1,2,2001,10,3,5,56,0,CTD ROSETTE 0- 200m N15,1137,1137,3,69.247,69.24722,10,3,1,5,56,41.49561,-19.20051,13.285,35.727,2,14.143
1,2,2001,10,3,6,0,0,MOUILLAGE PIEGE SITE No 3,NaN,1137,3,69.250,69.25000,10,3,1,6,0,41.49535,-19.20089,13.285,35.725,2,14.156
1,2,2001,10,3,7,50,0,CTD ROSETTE 0-1500m GRAND VOLUME,1138,1138,3,69.326,69.32569,10,3,1,7,49,41.49380,-19.21274,13.265,35.723,2,14.137
1,2,2001,10,3,10,1,0,PROFILEUR VIDEO MARIN No 51,NaN,1138,3,69.417,69.41667,10,3,1,10,0,41.48824,-19.21426,13.245,35.726,2,14.066
1,2,2001,10,3,10,54,0,CTD ROSETTE 0-1500m GENERALE,1139,1139,3,69.454,69.45417,10,3,1,10,54,41.48607,-19.21438,13.265,35.721,2,14.022
1,2,2001,10,3,13,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,3,69.542,69.54167,10,3,1,13,0,41.48342,-19.19552,13.265,35.702,2,14.077
1,2,2001,10,3,14,30,0,BIONESS 1100m,NaN,NaN,3,69.604,69.60417,10,3,1,14,30,41.49147,-19.19829,13.245,35.689,2,14.025
1,2,2001,10,3,17,3,0,CTD ROSETTE 0-1500m RADIO ELEMENTS,1140,1140,3,69.710,69.70972,10,3,1,17,2,41.47572,-19.18934,13.295,35.706,2,14.101
1,2,2001,10,3,19,26,0,CTD ROSETTE 0-1500m GRAND VOLUME,1141,1141,3,69.810,69.80972,10,3,1,19,26,41.48201,-19.17632,13.285,35.703,2,14.096
1,2,2001,10,3,22,50,0,CTD ROSETTE 0-1000m ETS PROFONDE,1142,1142,3,69.951,69.95069,10,3,1,22,49,41.47169,-19.16363,13.245,35.701,2,14.072
1,2,2001,10,3,23,57,0,PROFILEUR VIDEO MARIN No 52,NaN,1142,3,69.998,69.99792,10,3,1,23,57,41.46620,-19.16684,13.245,35.690,2,14.021
1,2,2001,11,3,0,30,0,CTD ROSETTE 0- 300m,1143,1143,3,70.021,70.02083,11,3,1,0,30,41.46504,-19.17016,13.245,35.694,2,13.999
1,2,2001,11,3,1,25,0,BIONESS 450m,NaN,NaN,3,70.059,70.05903,11,3,1,1,25,41.46546,-19.18168,13.255,35.698,2,14.019
1,2,2001,11,3,3,8,0,PROFILEUR VIDEO MARIN No 53,NaN,NaN,3,70.131,70.13125,11,3,1,3,9,41.46529,-19.15344,13.195,35.688,2,13.943
1,2,2001,11,3,3,41,0,CTD ROSETTE 0- 200m N15,1144,1144,3,70.153,70.15278,11,3,1,3,40,41.46385,-19.15077,13.185,35.685,2,13.961
1,2,2001,11,3,4,31,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,1145,1145,3,70.188,70.18819,11,3,1,4,31,41.46296,-19.14929,13.185,35.686,2,13.932
1,2,2001,11,3,5,14,0,PROFILEUR VIDEO MARIN No 54,NaN,1145,3,70.218,70.21806,11,3,1,5,14,41.46145,-19.14745,13.185,35.688,2,13.958
1,2,2001,11,3,5,51,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,1146,1146,3,70.244,70.24375,11,3,1,5,51,41.46070,-19.14498,13.185,35.686,2,13.906
1,2,2001,11,3,7,10,0,CTD ROSETTE 0- 800m GRAND VOLUME,1147,1147,3,70.299,70.29931,11,3,1,7,11,41.46120,-19.14003,13.175,35.690,2,13.888
1,2,2001,11,3,8,15,0,MISE A L'EAU LIGNE PRODUCTION,NaN,1147,3,70.344,70.34375,11,3,1,8,15,41.46500,-19.14653,13.175,35.689,2,13.863
1,2,2001,11,3,12,39,0,CTD ROSETTE 0-1500m GENERALE,1148,1148,3,70.527,70.52708,11,3,1,12,39,41.45411,-19.13576,13.225,35.701,2,13.938
1,2,2001,11,3,14,30,0,GRAPPE OPTIQUE 400m,NaN,1148,3,70.604,70.60417,11,3,1,14,30,41.45583,-19.13850,13.215,35.696,2,13.906
1,2,2001,11,3,15,0,0,FILET VERTICAL WPII 200m,NaN,1148,3,70.625,70.62500,11,3,1,15,0,41.45684,-19.13697,13.195,35.694,2,13.936
1,2,2001,11,3,15,30,0,FILET VERTICAL WPII 500m,NaN,1148,3,70.646,70.64583,11,3,1,15,30,41.45597,-19.13842,13.195,35.693,2,13.924
1,2,2001,11,3,17,13,0,PROFILEUR VIDEO MARIN No 55,NaN,1148,3,70.717,70.71667,11,3,1,17,12,41.45080,-19.13088,13.215,35.695,2,13.922
1,2,2001,11,3,20,37,0,CTD ROSETTE 0-2000m GRAND VOLUME,1149,1149,3,70.859,70.85903,11,3,1,20,37,41.44545,-19.13404,13.175,35.699,2,13.856
1,2,2001,11,3,22,20,0,PROFILEUR VIDEO MARIN No 56,NaN,1149,3,70.931,70.93125,11,3,1,22,21,41.44625,-19.13651,13.145,35.700,2,13.831
1,2,2001,12,3,2,30,0,FILET VERTICAL WPII 200m,NaN,NaN,3,71.104,71.10417,12,3,1,2,30,41.44469,-19.12358,13.165,35.698,2,13.847
1,2,2001,12,3,3,0,0,FILET VERTICAL WPII 100m,NaN,NaN,3,71.125,71.12500,12,3,1,3,0,41.44508,-19.12415,13.165,35.699,2,13.861
1,2,2001,12,3,3,20,0,FILET VERTICAL WPII 50m,NaN,NaN,3,71.139,71.13889,12,3,1,3,20,41.44533,-19.12307,13.165,35.704,2,13.838
1,2,2001,12,3,4,0,0,POMPES RADIO ELEMENTS,NaN,NaN,3,71.167,71.16667,12,3,1,4,0,41.44775,-19.11864,13.155,35.702,2,13.812
1,2,2001,12,3,6,0,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,3,71.250,71.25000,12,3,1,6,0,41.43945,-19.11732,13.165,35.704,2,13.876
1,2,2001,12,3,6,23,0,PROFILEUR VIDEO MARIN No 57,NaN,NaN,3,71.266,71.26597,12,3,1,6,23,41.43739,-19.11585,13.165,35.704,2,13.868
1,2,2001,12,3,7,30,0,RECUPERATION MOUILLAGE PIEGE SITE No 3,NaN,NaN,3,71.313,71.31319,12,3,1,7,31,41.42615,-19.09161,13.165,35.706,2,13.829
1,2,2001,12,3,9,41,0,CTD ROSETTE 0-2000m,1150,1150,3,71.403,71.40278,12,3,1,9,40,41.43420,-19.09827,13.145,35.702,2,13.854
1,2,2001,12,3,11,26,0,PROFILEUR VIDEO MARIN No 58,NaN,NaN,3,71.476,71.47569,12,3,1,11,25,41.42446,-19.10525,13.175,35.709,2,13.894
1,2,2001,12,3,13,0,0,BIONESS 1100m,NaN,NaN,3,71.542,71.54167,12,3,1,13,0,41.42365,-19.12029,13.165,35.710,2,13.870
1,2,2001,12,3,NaN,NaN,0,FIN SITE No 3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,2,2001,12,3,16,18,0,CTD ROSETTE 0-1000m,1151,1151,NaN,71.679,71.67917,12,3,1,16,18,41.51048,-19.02899,13.165,35.700,2,13.952
