Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques ?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
3,2,2001,NaN,NaN,NaN,NaN,NaN,Appareillage de PONTA DELGADA,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,18,9,16,7,0,CTD ROSETTE 0-1000m,3084,3084,NaN,261.672,261.67153,18,9,1,16,7,39.18750,-21.07014,23.161,36.350,1,23.451
3,2,2001,19,9,NaN,NaN,NaN,DEBUT SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,19,9,3,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,1,262.125,262.12500,19,9,1,3,0,40.00027,-19.19901,21.866,36.245,1,22.168
3,2,2001,19,9,4,15,0,CTD ROSETTE 0-1000m GRAND VOLUME,3085,3085,1,262.177,262.17708,19,9,1,4,15,40.00325,-19.19808,21.865,36.240,1,22.161
3,2,2001,19,9,6,36,0,CTD ROSETTE 0- 200m N15,3086,3086,1,262.275,262.27500,19,9,1,6,36,39.59854,-19.19932,21.837,36.229,1,22.131
3,2,2001,19,9,7,0,0,POMPES BIODEGRADATION 200m,NaN,3086,1,262.292,262.29167,19,9,1,7,0,39.59871,-19.19902,21.840,36.232,1,22.132
3,2,2001,19,9,9,0,0,MOUILLAGE PIEGE SITE No 1,NaN,NaN,1,262.375,262.37500,19,9,1,9,0,40.00103,-19.19962,21.838,36.238,1,22.144
3,2,2001,19,9,10,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,1,262.417,262.41667,19,9,1,10,0,39.59650,-19.19930,21.851,36.233,1,22.150
3,2,2001,19,9,10,31,0,CTD ROSETTE 0-1500m GENERALE,3087,3087,1,262.438,262.43819,19,9,1,10,31,39.59765,-19.20295,21.844,36.235,1,22.150
3,2,2001,19,9,12,0,0,PROFILEUR VIDEO MARIN 400m,NaN,NaN,1,262.500,262.50000,19,9,1,12,0,40.00414,-19.20816,21.849,36.241,1,22.154
3,2,2001,19,9,12,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,1,262.521,262.52083,19,9,1,12,30,40.00574,-19.21332,21.848,36.242,1,22.151
3,2,2001,19,9,13,0,0,BIONESS JOUR 700m,NaN,NaN,1,262.542,262.54167,19,9,1,13,0,40.01235,-19.20806,21.829,36.244,1,22.135
3,2,2001,19,9,16,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,1,262.667,262.66667,19,9,1,16,0,40.01426,-19.19971,21.860,36.238,1,22.170
3,2,2001,19,9,16,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,1,262.688,262.68750,19,9,1,16,30,40.01709,-19.19925,21.865,36.243,1,22.172
3,2,2001,19,9,17,42,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,3088,3088,1,262.738,262.73750,19,9,1,17,42,40.02218,-19.19755,21.866,36.246,1,22.173
3,2,2001,19,9,18,50,0,PRELEVEMENT FER,NaN,3088,1,262.785,262.78472,19,9,1,18,50,40.02654,-19.19827,21.858,36.251,1,22.175
3,2,2001,19,9,21,27,0,CTD ROSETTE 0-1500m GRAND VOLUME,3089,3089,1,262.894,262.89375,19,9,1,21,27,40.02640,-19.20551,21.822,36.246,1,22.123
3,2,2001,19,9,23,28,0,CTD ROSETTE 0- 100m ZOOPLK,3090,3090,1,262.978,262.97778,19,9,1,23,28,40.02775,-19.20918,21.797,36.248,1,22.106
3,2,2001,20,9,0,3,0,CTD ROSETTE 0-1000m    ??,3091,3091,1,263.002,263.00208,20,9,1,0,3,40.02937,-19.20999,21.795,36.247,1,22.103
3,2,2001,20,9,2,35,0,CTD ROSETTE 0- 400m ETS SURFACE,3092,3092,1,263.108,263.10764,20,9,1,2,35,40.03599,-19.21444,21.770,36.243,1,22.071
3,2,2001,20,9,3,49,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3093,3093,1,263.159,263.15903,20,9,1,3,49,40.03833,-19.20749,21.758,36.244,1,22.065
3,2,2001,20,9,4,20,0,PROFILEUR VIDEO MARIN 1000m,NaN,3093,1,263.181,263.18056,20,9,1,4,20,40.03838,-19.20715,21.770,36.249,1,22.072
3,2,2001,20,9,5,15,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3094,3094,1,263.219,263.21875,20,9,1,5,15,40.03906,-19.20718,21.763,36.244,1,22.065
3,2,2001,20,9,6,50,0,CTD ROSETTE 0- 800m GRAND VOLUME,3095,3095,1,263.285,263.28472,20,9,1,6,50,40.03905,-19.20855,21.754,36.241,1,22.057
3,2,2001,20,9,7,40,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,3095,1,263.319,263.31944,20,9,1,7,40,40.03848,-19.20863,21.753,36.234,1,22.057
3,2,2001,20,9,8,40,0,PROFILEUR VIDEO MARIN 1000m,NaN,3095,1,263.361,263.36111,20,9,1,8,40,40.04156,-19.20559,21.706,36.114,1,22.021
3,2,2001,20,9,8,56,0,CTD ROSETTE 0- 200m N15,3096,3096,1,263.372,263.37222,20,9,1,8,56,40.04397,-19.20651,21.719,36.206,1,22.020
3,2,2001,20,9,9,25,0,GRAPPE OPTIQUE 400m,NaN,3096,1,263.392,263.39236,20,9,1,9,25,40.04650,-19.20600,21.725,36.226,1,22.023
3,2,2001,20,9,10,5,0,POMPES BIODEGRADATION 800m,NaN,3096,1,263.420,263.42014,20,9,1,10,5,40.04914,-19.20907,21.718,36.222,1,22.018
3,2,2001,20,9,12,41,0,CTD ROSETTE 0-1500m GENERALE,3097,3097,1,263.528,263.52847,20,9,1,12,41,40.05062,-19.21336,21.737,36.205,1,22.033
3,2,2001,20,9,10,25,0,GRAPPE OPTIQUE 400m,NaN,3097,1,263.434,263.43403,20,9,1,10,25,40.05076,-19.21183,21.719,36.212,1,22.017
3,2,2001,20,9,11,10,0,FILET VERTICAL WPII JOUR 200m,NaN,3097,1,263.465,263.46528,20,9,1,11,10,40.05302,-19.21258,21.725,36.211,1,22.029
3,2,2001,20,9,11,40,0,FILET VERTICAL WPII JOUR 500m,NaN,3097,1,263.486,263.48611,20,9,1,11,40,40.05412,-19.21313,21.737,36.209,1,22.037
3,2,2001,20,9,12,40,0,PROFILEUR VIDEO MARIN 1000m,NaN,3097,1,263.528,263.52778,20,9,1,12,40,40.05050,-19.21324,21.735,36.205,1,22.031
3,2,2001,20,9,13,25,0,POMPES RADIOELEMENTS 1000m,NaN,3097,1,263.559,263.55903,20,9,1,13,25,40.05205,-19.21887,21.741,36.210,1,22.033
3,2,2001,20,9,16,25,0,GRAPPE OPTIQUE 400m,NaN,3097,1,263.684,263.68403,20,9,1,16,25,40.05525,-19.22202,21.757,36.211,1,22.048
3,2,2001,20,9,20,30,0,CTD ROSETTE 0-1500m GRAND VOLUME,3098,3098,1,263.854,263.85417,20,9,1,20,30,40.05569,-19.22281,21.673,36.208,1,21.989
3,2,2001,20,9,22,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,3098,1,263.917,263.91667,20,9,1,22,0,40.05526,-19.22438,21.660,36.218,1,21.963
3,2,2001,20,9,22,45,0,BIONESS NUIT,NaN,3098,1,263.948,263.94792,20,9,1,22,45,40.05881,-19.22391,21.655,36.211,1,21.952
3,2,2001,21,9,1,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,1,264.042,264.04167,21,9,1,1,0,40.11231,-19.21186,21.629,36.149,1,21.925
3,2,2001,21,9,1,45,0,FILET VERTICAL WPII NUIT 200m,NaN,NaN,1,264.073,264.07292,21,9,1,1,45,40.06276,-19.22466,21.607,36.215,1,21.905
3,2,2001,21,9,2,15,0,FILET VERTICAL WPII NUIT 500m,NaN,NaN,1,264.094,264.09375,21,9,1,2,15,40.06448,-19.22800,21.606,36.211,1,21.905
3,2,2001,21,9,3,15,0,FILET OBLIQUE 1 50m,NaN,NaN,1,264.135,264.13542,21,9,1,3,15,40.06626,-19.23191,21.604,36.209,1,21.899
3,2,2001,21,9,3,35,0,FILET OBLIQUE 2 50m,NaN,NaN,1,264.149,264.14931,21,9,1,3,35,40.06585,-19.23294,21.595,36.211,1,21.897
3,2,2001,21,9,3,55,0,POMPES RADIOELEMENTS 80m,NaN,NaN,1,264.163,264.16319,21,9,1,3,55,40.06637,-19.23391,21.607,36.212,1,21.897
3,2,2001,21,9,6,0,0,RECUPERATION LIGNE DE PRODUCTION,NaN,NaN,1,264.250,264.25000,21,9,1,6,0,40.06205,-19.22160,21.611,36.222,1,21.908
3,2,2001,21,9,7,30,0,RECUPERATION MOUILLAGE PIEGE SITE No 1,NaN,NaN,1,264.313,264.31250,21,9,1,7,30,40.06629,-19.21448,21.592,36.223,1,21.891
3,2,2001,21,9,8,55,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,1,264.372,264.37153,21,9,1,8,55,40.07568,-19.21271,21.539,36.211,1,21.840
3,2,2001,21,9,9,33,0,CTD ROSETTE 0-2000m N15 et AUTRES,3099,3099,1,264.398,264.39792,21,9,1,9,33,40.07568,-19.21478,21.529,36.214,1,21.829
3,2,2001,21,9,11,3,0,PRELEVEMENT FER,NaN,3099,1,264.460,264.46042,21,9,1,11,3,40.07618,-19.22270,21.511,36.214,1,21.816
3,2,2001,21,9,13,3,0,BIONESS JOUR,NaN,3099,1,264.544,264.54375,21,9,1,13,3,40.07556,-19.23924,21.552,36.206,1,21.859
3,2,2001,21,9,NaN,NaN,NaN,FIN SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,21,9,NaN,NaN,NaN,DEBUT TOW-YO No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,21,9,17,8,0,TOW-YO 0-700,3100,3100,NaN,264.714,264.71389,21,9,1,17,8,40.17462,-19.29001,22.171,36.239,1,22.446
3,2,2001,21,9,17,52,0,TOW-YO 0-700,3101,3101,NaN,264.744,264.74444,21,9,1,17,52,40.20267,-19.30120,22.226,36.268,1,22.437
3,2,2001,21,9,18,15,0,TOW-YO 0-700,3102,3102,NaN,264.760,264.76042,21,9,1,18,15,40.21662,-19.30673,22.313,36.130,1,22.127
3,2,2001,21,9,18,42,0,TOW-YO 0-700,3103,3103,NaN,264.779,264.77917,21,9,1,18,42,40.23249,-19.31296,22.253,36.193,1,22.227
3,2,2001,21,9,19,13,0,TOW-YO 0-700,3104,3104,NaN,264.801,264.80069,21,9,1,19,13,40.25117,-19.32052,22.280,36.148,1,22.170
3,2,2001,21,9,19,40,0,TOW-YO 0-700,3105,3105,NaN,264.819,264.81944,21,9,1,19,40,40.26773,-19.32699,22.093,36.144,1,22.170
3,2,2001,21,9,20,9,0,TOW-YO 0-700,3106,3106,NaN,264.840,264.83958,21,9,1,20,9,40.28629,-19.33428,22.080,36.121,1,22.066
3,2,2001,21,9,20,41,0,TOW-YO 0-700,3107,3107,NaN,264.862,264.86181,21,9,1,20,41,40.30682,-19.34232,22.185,36.229,1,22.338
3,2,2001,21,9,21,11,0,TOW-YO 0-700,3108,3108,NaN,264.883,264.88264,21,9,1,21,11,40.32640,-19.35026,22.261,36.197,1,22.267
3,2,2001,21,9,21,39,0,TOW-YO 0-700,3109,3109,NaN,264.902,264.90208,21,9,1,21,39,40.34418,-19.35727,22.375,36.308,1,22.514
3,2,2001,21,9,22,8,0,TOW-YO 0-450,3110,3110,NaN,264.922,264.92222,21,9,1,22,8,40.36224,-19.36428,22.519,36.323,1,22.544
3,2,2001,21,9,22,40,0,TOW-YO 0-700,3111,3111,NaN,264.944,264.94444,21,9,1,22,40,40.38290,-19.37257,22.484,36.314,1,22.491
3,2,2001,21,9,23,3,0,TOW-YO 0-700,3112,3112,NaN,264.960,264.96042,21,9,1,23,3,40.39769,-19.37849,22.169,36.315,1,22.466
3,2,2001,21,9,23,49,0,TOW-YO 0-700,3113,3113,NaN,264.992,264.99236,21,9,1,23,49,40.42824,-19.39057,22.400,36.312,1,22.432
3,2,2001,22,9,0,22,0,TOW-YO 0-700,3114,3114,NaN,265.015,265.01528,22,9,1,0,22,40.45186,-19.39991,22.151,36.341,1,22.442
3,2,2001,22,9,0,58,0,TOW-YO 0-700,3115,3115,NaN,265.040,265.04028,22,9,1,0,58,40.47631,-19.40968,22.489,36.321,1,22.392
3,2,2001,22,9,1,42,0,TOW-YO 0-700,3116,3116,NaN,265.071,265.07083,22,9,1,1,42,40.50882,-19.42252,22.328,36.330,1,22.366
3,2,2001,22,9,2,17,0,TOW-YO 0-700,3117,3117,NaN,265.095,265.09514,22,9,1,2,17,40.53392,-19.43260,22.232,36.331,1,22.309
3,2,2001,22,9,2,48,0,TOW-YO 0-700,3118,3118,NaN,265.117,265.11667,22,9,1,2,48,40.55666,-19.44166,22.207,36.344,1,22.297
3,2,2001,22,9,3,5,0,TOW-YO 0-700,3119,3119,NaN,265.128,265.12847,22,9,1,3,5,40.56815,-19.44610,22.310,36.357,1,22.259
3,2,2001,22,9,3,28,0,TOW-YO 0-700,3120,3120,NaN,265.144,265.14444,22,9,1,3,28,40.58483,-19.45291,22.169,36.366,1,22.206
3,2,2001,22,9,4,57,0,TOW-YO 0-700,3121,3121,NaN,265.206,265.20625,22,9,1,4,57,41.04871,-19.47826,22.048,36.354,1,22.068
3,2,2001,22,9,5,34,0,TOW-YO 0-700,3122,3122,NaN,265.232,265.23194,22,9,1,5,34,41.07435,-19.48853,22.021,36.311,1,21.911
3,2,2001,22,9,6,6,0,TOW-YO 0-700,3123,3123,NaN,265.254,265.25417,22,9,1,6,6,41.09685,-19.49752,21.968,36.288,1,21.829
3,2,2001,22,9,6,40,0,TOW-YO 0-700,3124,3124,NaN,265.278,265.27778,22,9,1,6,40,41.12044,-19.50696,21.698,36.230,1,21.719
3,2,2001,22,9,7,9,0,TOW-YO 0-700,3125,3125,NaN,265.298,265.29792,22,9,1,7,9,41.13931,-19.51461,21.536,36.174,1,21.643
3,2,2001,22,9,7,40,0,TOW-YO 0-700,3126,3126,NaN,265.319,265.31944,22,9,1,7,40,41.15938,-19.52261,21.380,36.193,1,21.684
3,2,2001,22,9,8,12,0,TOW-YO 0-700,3127,3127,NaN,265.342,265.34167,22,9,1,8,12,41.17971,-19.53061,21.675,36.108,1,21.549
3,2,2001,22,9,8,42,0,TOW-YO 0-700,3128,3128,NaN,265.363,265.36250,22,9,1,8,42,41.19871,-19.53831,21.740,36.068,1,21.497
3,2,2001,22,9,9,9,0,TOW-YO 0-700,3129,3129,NaN,265.381,265.38125,22,9,1,9,9,41.21609,-19.54522,21.703,36.060,1,21.613
3,2,2001,22,9,9,41,0,TOW-YO 0-700,3130,3130,NaN,265.403,265.40347,22,9,1,9,41,41.23609,-19.55330,21.413,36.058,1,21.497
3,2,2001,22,9,10,10,0,TOW-YO 0-700,3131,3131,NaN,265.424,265.42361,22,9,1,10,10,41.25410,-19.56043,21.300,36.103,1,21.594
3,2,2001,22,9,10,43,0,TOW-YO 0-700,3132,3132,NaN,265.447,265.44653,22,9,1,10,43,41.27483,-19.56873,22.048,36.210,1,21.873
3,2,2001,22,9,11,11,0,TOW-YO 0-700,3133,3133,NaN,265.466,265.46597,22,9,1,11,11,41.29249,-19.57595,21.966,36.199,1,21.834
3,2,2001,22,9,11,43,0,TOW-YO 0-700,3134,3134,NaN,265.488,265.48819,22,9,1,11,43,41.31297,-19.58421,21.546,36.028,1,21.546
3,2,2001,22,9,12,20,0,TOW-YO 0-700,3135,3135,NaN,265.514,265.51389,22,9,1,12,20,41.33668,-19.59373,21.509,36.019,1,21.499
3,2,2001,22,9,12,50,0,TOW-YO 0-700,3136,3136,NaN,265.535,265.53472,22,9,1,12,50,41.35725,-20.00199,21.623,36.061,1,21.538
3,2,2001,22,9,13,21,0,TOW-YO 0-700,3137,3137,NaN,265.556,265.55625,22,9,1,13,21,41.37880,-20.01070,21.383,36.008,1,21.458
3,2,2001,22,9,13,53,0,TOW-YO 0-700,3138,3138,NaN,265.578,265.57847,22,9,1,13,53,41.40066,-20.01943,21.222,35.978,1,21.414
3,2,2001,22,9,14,27,0,TOW-YO 0-700,3139,3139,NaN,265.602,265.60208,22,9,1,14,27,41.42265,-20.02834,21.374,36.014,1,21.447
3,2,2001,22,9,14,58,0,TOW-YO 0-700,3140,3140,NaN,265.624,265.62361,22,9,1,14,58,41.44395,-20.03696,21.321,35.993,1,21.405
3,2,2001,22,9,15,33,0,TOW-YO 0-700,3141,3141,NaN,265.648,265.64792,22,9,1,15,33,41.46806,-20.04672,21.371,36.035,1,21.455
3,2,2001,22,9,16,4,0,TOW-YO 0-700,3142,3142,NaN,265.669,265.66944,22,9,1,16,4,41.49089,-20.05601,21.398,36.006,1,21.426
3,2,2001,22,9,16,41,0,TOW-YO 0-700,3143,3143,NaN,265.695,265.69514,22,9,1,16,41,41.51611,-20.06605,21.371,35.933,1,21.350
3,2,2001,22,9,17,11,0,TOW-YO 0-700,3144,3144,NaN,265.716,265.71597,22,9,1,17,11,41.53540,-20.07377,21.290,35.912,1,21.328
3,2,2001,22,9,17,38,0,TOW-YO 0-700,3145,3145,NaN,265.735,265.73472,22,9,1,17,38,41.55113,-20.08019,21.444,35.927,1,21.345
3,2,2001,22,9,18,3,0,TOW-YO 0-700,3146,3146,NaN,265.752,265.75208,22,9,1,18,3,41.56527,-20.08585,21.529,35.906,1,21.317
3,2,2001,22,9,18,30,0,TOW-YO 0-700,3147,3147,NaN,265.771,265.77083,22,9,1,18,30,41.58107,-20.09227,21.797,35.889,1,21.268
3,2,2001,22,9,19,0,0,TOW-YO 0-700,3148,3148,NaN,265.792,265.79167,22,9,1,19,0,41.59951,-20.09973,21.773,35.951,1,21.332
3,2,2001,22,9,19,31,0,TOW-YO 0-700,3149,3149,NaN,265.813,265.81319,22,9,1,19,31,42.01948,-20.10776,21.952,35.922,1,21.281
3,2,2001,22,9,20,6,0,TOW-YO 0-700,3150,3150,NaN,265.838,265.83750,22,9,1,20,6,42.04249,-20.11703,21.971,35.916,1,21.320
3,2,2001,22,9,20,40,0,TOW-YO 0-700,3151,3151,NaN,265.861,265.86111,22,9,1,20,40,42.06384,-20.12564,22.038,35.941,1,21.328
3,2,2001,22,9,21,14,0,TOW-YO 0-700,3152,3152,NaN,265.885,265.88472,22,9,1,21,14,42.08627,-20.13461,21.909,35.894,1,21.226
3,2,2001,22,9,21,49,0,TOW-YO 0-700,3153,3153,NaN,265.909,265.90903,22,9,1,21,49,42.10969,-20.14423,21.554,35.891,1,21.211
3,2,2001,22,9,22,24,0,TOW-YO 0-700,3154,3154,NaN,265.933,265.93333,22,9,1,22,24,42.13237,-20.15338,21.473,35.892,1,21.206
3,2,2001,22,9,NaN,NaN,NaN,FIN TOW-YO No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,22,9,NaN,NaN,NaN,DEBUT SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,2,2001,23,9,2,0,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,2,266.083,266.08333,23,9,1,2,0,42.10005,-19.50069,20.998,35.984,1,21.309
3,2,2001,23,9,3,6,0,CTD ROSETTE 0-1500m GRAND VOLUME,3155,3155,2,266.129,266.12917,23,9,1,3,6,42.09979,-19.50131,20.972,35.980,1,21.289
3,2,2001,23,9,4,36,0,POMPES BIODEGRADATION 200m,NaN,3155,2,266.192,266.19167,23,9,1,4,36,42.10093,-19.49991,20.968,35.980,1,21.281
3,2,2001,23,9,7,30,0,MOUILLAGE PIEGE SITE No 2,NaN,3155,2,266.313,266.31250,23,9,1,7,30,42.10272,-19.50225,20.936,35.975,1,21.252
3,2,2001,23,9,8,1,0,CTD ROSETTE 0- 200m N15,3156,3156,2,266.334,266.33403,23,9,1,8,1,42.10664,-19.50181,20.944,35.974,1,21.264
3,2,2001,23,9,8,30,0,GRAPPE OPTIQUE 400m,NaN,3156,2,266.354,266.35417,23,9,1,8,30,42.10878,-19.50276,20.939,35.978,1,21.258
3,2,2001,23,9,9,15,0,PROFILEUR VIDEO MARIN 1000m,NaN,3156,2,266.385,266.38542,23,9,1,9,15,42.11101,-19.50357,20.948,35.976,1,21.258
3,2,2001,23,9,9,56,0,CTD ROSETTE 0-1500m GENERALE,3157,3157,2,266.414,266.41389,23,9,1,9,56,42.11315,-19.50824,20.926,35.970,1,21.230
3,2,2001,23,9,11,25,0,GRAPPE OPTIQUE 400m,NaN,3157,2,266.476,266.47569,23,9,1,11,25,42.11586,-19.50848,20.922,35.972,1,21.229
3,2,2001,23,9,12,10,0,PROFILEUR VIDEO MARIN 400m,NaN,3157,2,266.507,266.50694,23,9,1,12,10,42.11946,-19.51486,20.961,35.999,1,21.273
3,2,2001,23,9,12,55,0,BIONESS JOUR 700m,NaN,NaN,2,266.538,266.53819,23,9,1,12,55,42.13678,-19.52843,20.892,36.013,1,21.207
3,2,2001,23,9,15,2,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,3158,3158,2,266.626,266.62639,23,9,1,15,2,42.11512,-19.50760,20.977,35.977,1,21.288
3,2,2001,23,9,16,0,0,GRAPPE OPTIQUE 400m,NaN,3158,2,266.667,266.66667,23,9,1,16,0,42.11627,-19.50790,20.967,35.974,1,21.284
3,2,2001,23,9,17,48,0,CTD ROSETTE 0-1500m GRAND VOLUME,3159,3159,2,266.742,266.74167,23,9,1,17,48,42.11851,-19.50556,20.961,35.974,1,21.277
3,2,2001,23,9,19,25,0,PROFILEUR VIDEO MARIN 1000m,NaN,3159,2,266.809,266.80903,23,9,1,19,25,42.12410,-19.50620,20.929,35.966,1,21.247
3,2,2001,23,9,20,51,0,CTD ROSETTE 0-1000m ETS PROFONDE,3160,3160,2,266.869,266.86875,23,9,1,20,51,42.12481,-19.50602,20.921,35.969,1,21.232
3,2,2001,23,9,22,20,0,BIONESS NUIT 300m,NaN,3160,2,266.931,266.93056,23,9,1,22,20,42.11419,-19.50321,21.007,36.002,1,21.312
3,2,2001,24,9,1,33,0,CTD ROSETTE 0- 400m ETS SURFACE,3161,3161,2,267.065,267.06458,24,9,1,1,33,42.13242,-19.51184,20.891,35.986,1,21.213
3,2,2001,24,9,2,43,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3162,3162,2,267.113,267.11319,24,9,1,2,43,42.13619,-19.51147,20.880,36.003,1,21.192
3,2,2001,24,9,3,13,0,PROFILEUR VIDEO MARIN 1000m,NaN,3162,2,267.134,267.13403,24,9,1,3,13,42.13696,-19.51193,20.871,36.012,1,21.190
3,2,2001,24,9,4,1,0,CTD ROSETTE 0- 200m PRODUCTION PRIMAIRE,3163,3163,2,267.167,267.16736,24,9,1,4,1,42.13569,-19.51406,20.832,36.028,1,21.151
3,2,2001,24,9,5,40,0,CTD ROSETTE 0- 800m GRAND VOLUME,3164,3164,2,267.236,267.23611,24,9,1,5,40,42.14477,-19.51063,20.847,36.052,1,21.159
3,2,2001,24,9,6,40,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,3164,2,267.278,267.27778,24,9,1,6,40,42.14407,-19.51569,20.820,36.022,1,21.137
3,2,2001,24,9,7,40,0,PROFILEUR VIDEO MARIN 1000m,NaN,3164,2,267.319,267.31944,24,9,1,7,40,42.14858,-19.51660,20.822,36.018,1,21.134
3,2,2001,24,9,8,25,0,CTD ROSETTE 0- 200m N15,3165,3165,2,267.351,267.35069,24,9,1,8,25,42.15067,-19.51710,20.827,35.999,1,21.134
3,2,2001,24,9,8,55,0,GRAPPE OPTIQUE 400m,NaN,3165,2,267.372,267.37153,24,9,1,8,55,42.15180,-19.51519,20.815,35.983,1,21.124
3,2,2001,24,9,9,40,0,POMPES BIODEGRADATION 400m,NaN,3165,2,267.403,267.40278,24,9,1,9,40,42.15171,-19.51395,20.793,35.967,1,21.101
3,2,2001,24,9,12,12,0,CTD ROSETTE 0-1500m GENERALE,3166,3166,2,267.508,267.50833,24,9,1,12,12,42.15245,-19.51089,20.809,35.966,1,21.126
3,2,2001,24,9,13,42,0,GRAPPE OPTIQUE 400m,NaN,3166,2,267.571,267.57083,24,9,1,13,42,42.15678,-19.51223,20.895,35.990,1,21.211
3,2,2001,24,9,14,27,0,FILET VERTICAL WPII JOUR 200m,NaN,3166,2,267.602,267.60208,24,9,1,14,27,42.15845,-19.51122,20.950,35.998,1,21.272
3,2,2001,24,9,14,57,0,FILET VERTICAL WPII JOUR 500m,NaN,3166,2,267.623,267.62292,24,9,1,14,57,42.15966,-19.51002,20.906,36.037,1,21.233
3,2,2001,24,9,15,57,0,PROFILEUR VIDEO MARIN 1000m,NaN,3166,2,267.665,267.66458,24,9,1,15,57,42.16291,-19.51155,20.957,36.053,1,21.275
3,2,2001,24,9,16,43,0,POMPES RADIOELEMENTS 400m,NaN,3166,2,267.697,267.69653,24,9,1,16,43,42.16382,-19.51311,20.882,36.050,1,21.205
3,2,2001,24,9,19,10,0,GRAPPE OPTIQUE 400m,NaN,NaN,2,267.799,267.79861,24,9,1,19,10,42.16841,-19.51212,20.900,36.043,1,21.222
3,2,2001,24,9,19,45,0,CTD ROSETTE 0-1500m GRAND VOLUME,3167,3167,2,267.823,267.82292,24,9,1,19,45,42.16862,-19.51314,20.909,36.033,1,21.226
3,2,2001,24,9,21,15,0,PROFILEUR VIDEO MARIN 1000m,NaN,3167,2,267.885,267.88542,24,9,1,21,15,42.17022,-19.51458,20.869,36.027,1,21.186
3,2,2001,24,9,22,0,0,BIONESS NUIT 700m,NaN,3167,2,267.917,267.91667,24,9,1,22,0,42.17452,-19.51712,20.819,36.045,1,21.138
3,2,2001,25,9,0,30,0,FILET VERTICAL WPII NUIT 200m,NaN,NaN,2,268.021,268.02083,25,9,1,0,30,42.19571,-19.53692,20.827,36.021,1,21.144
3,2,2001,25,9,1,0,0,FILET VERTICAL WPII NUIT 500m,NaN,NaN,2,268.042,268.04167,25,9,1,1,0,42.17633,-19.51845,20.814,36.038,1,21.134
3,2,2001,25,9,2,0,0,FILET OBLIQUE 1 50m,NaN,NaN,2,268.083,268.08333,25,9,1,2,0,42.17370,-19.51853,20.834,36.012,1,21.146
3,2,2001,25,9,2,20,0,FILET OBLIQUE 2 50m,NaN,NaN,2,268.097,268.09722,25,9,1,2,20,42.17336,-19.52430,20.805,35.988,1,21.117
3,2,2001,25,9,2,40,0,POMPES RADIOELEMENTS 130m,NaN,NaN,2,268.111,268.11111,25,9,1,2,40,42.17686,-19.51406,20.800,36.030,1,21.119
3,2,2001,25,9,5,40,0,RECUPERATION LIGNE DE PRODUCTION,NaN,NaN,2,268.236,268.23611,25,9,1,5,40,42.18686,-19.51716,20.791,36.011,1,21.110
