Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),,(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
1,1,2001,1,2,NaN,NaN,0,Appareillage de LISBONNE,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,1,2001,2,2,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,1,2001,3,2,22,48,0,CTD ROSETTE 0-2000m,1001,1001,NaN,34.950,34.95000,3,2,1,22,48,38.59876,-16.40012,14.555,35.901,1,15.261
1,1,2001,4,2,3,26,0,CTD ROSETTE 0-2000m,1002,1002,NaN,35.143,35.14306,4,2,1,3,26,39.30108,-16.39945,14.205,35.847,1,14.943
1,1,2001,4,2,8,10,0,CTD ROSETTE 0-5000m,1003,1003,NaN,35.340,35.34028,4,2,1,8,10,40.00011,-16.39881,14.225,35.715,1,14.884
1,1,2001,4,2,14,50,0,CTD ROSETTE 0-2000m,1004,1004,NaN,35.618,35.61806,4,2,1,14,50,40.29902,-16.39948,14.105,35.715,1,14.812
1,1,2001,4,2,17,0,0,PROFILEUR VIDEO MARIN No 1,NaN,1004,NaN,35.708,35.70833,4,2,1,17,0,40.29909,-16.40108,14.055,35.803,1,14.814
1,1,2001,4,2,18,0,0,GRAPPE OPTIQUE 400m,NaN,1004,NaN,35.750,35.75000,4,2,1,18,0,40.30025,-16.40079,13.985,35.813,1,14.763
1,1,2001,4,2,21,30,0,CTD ROSETTE 0-2000m,1005,1005,NaN,35.896,35.89583,4,2,1,21,30,40.59859,-16.40042,14.075,35.839,2,14.829
1,1,2001,5,2,0,30,0,PROFILEUR VIDEO MARIN No 2,NaN,1005,NaN,36.021,36.02083,5,2,1,0,30,40.59248,-16.40030,14.065,35.837,2,14.830
1,1,2001,5,2,1,0,0,GRAPPE OPTIQUE 400m,NaN,1005,NaN,36.042,36.04167,5,2,1,1,0,40.58934,-16.39968,14.045,35.838,2,14.863
1,1,2001,5,2,4,42,0,CTD ROSETTE 0-2000m,1006,1006,NaN,36.196,36.19583,5,2,1,4,42,41.30190,-16.39743,13.835,35.804,2,14.659
1,1,2001,5,2,7,0,0,PROFILEUR VIDEO MARIN No 3,NaN,1006,NaN,36.292,36.29167,5,2,1,7,0,41.30221,-16.39790,13.885,35.807,2,14.688
1,1,2001,5,2,7,30,0,GRAPPE OPTIQUE 400m,NaN,1006,NaN,36.313,36.31319,5,2,1,7,31,41.30140,-16.39729,13.885,35.807,2,14.651
1,1,2001,6,2,15,2,0,CTD ROSETTE 0-2000m,1007,1007,NaN,37.626,37.62569,6,2,1,15,1,41.59993,-16.39963,13.565,35.775,2,14.319
1,1,2001,6,2,20,4,0,CTD ROSETTE 0-2000m,1008,1008,NaN,37.836,37.83611,6,2,1,20,4,42.29885,-16.39976,12.795,35.690,2,13.651
1,1,2001,6,2,22,55,0,PROFILEUR VIDEO MARIN No 4,NaN,1008,NaN,37.955,37.95486,6,2,1,22,55,42.29058,-16.40146,12.785,35.683,2,13.638
1,1,2001,7,2,2,45,0,CTD ROSETTE 0-2000m,1009,1009,NaN,38.115,38.11528,7,2,1,2,46,42.59843,-16.40291,12.835,35.685,2,13.667
1,1,2001,7,2,5,30,0,PROFILEUR VIDEO MARIN No 5,NaN,1009,NaN,38.229,38.22917,7,2,1,5,30,42.58693,-16.40878,12.835,35.684,2,13.672
1,1,2001,7,2,9,27,0,CTD ROSETTE 0-2000m,1010,1010,NaN,38.394,38.39375,7,2,1,9,27,43.29997,-16.40279,12.875,35.685,2,13.609
1,1,2001,7,2,14,21,0,CTD ROSETTE 0-2000m,1011,1011,NaN,38.598,38.59792,7,2,1,14,21,44.00209,-16.40079,12.535,35.692,2,13.219
1,1,2001,7,2,16,30,0,PROFILEUR VIDEO MARIN No 6,NaN,1011,NaN,38.688,38.68819,7,2,1,16,31,44.00126,-16.39948,12.525,35.697,2,13.247
1,1,2001,7,2,17,8,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,38.714,38.71389,7,2,1,17,8,43.59955,-16.39995,12.525,35.700,2,13.207
1,1,2001,7,2,20,45,0,CTD ROSETTE 0-2000m,1012,1012,NaN,38.865,38.86528,7,2,1,20,46,44.29981,-16.39955,12.425,35.665,2,13.135
1,1,2001,7,2,22,30,0,GRAPPE OPTIQUE 400m,NaN,1012,NaN,38.938,38.93819,7,2,1,22,31,44.29698,-16.40264,12.435,35.660,2,13.159
1,1,2001,8,2,2,30,0,CTD ROSETTE 0-2000m,1013,1013,NaN,39.104,39.10417,8,2,1,2,30,44.29984,-17.19990,12.695,35.660,2,13.420
1,1,2001,8,2,4,30,0,PROFILEUR VIDEO MARIN No 7,NaN,1013,NaN,39.188,39.18819,8,2,1,4,31,44.30043,-17.19749,12.705,35.629,2,13.421
1,1,2001,8,2,8,15,0,CTD ROSETTE 0-5000m,1014,1014,NaN,39.344,39.34375,8,2,1,8,15,44.30028,-17.59851,12.685,35.652,2,13.354
1,1,2001,8,2,14,15,0,CTD ROSETTE 0-2000m,1015,1015,NaN,39.594,39.59375,8,2,1,14,15,44.30036,-18.40026,12.995,35.679,2,13.676
1,1,2001,8,2,16,0,0,LARGAGE BOUEE MARISONDE No 15502,NaN,1015,NaN,39.667,39.66667,8,2,1,16,0,44.30068,-18.40599,12.995,35.685,2,13.752
1,1,2001,8,2,18,50,0,CTD ROSETTE 0-2000m,1016,1016,NaN,39.785,39.78472,8,2,1,18,50,44.30058,-19.19837,13.385,35.685,2,14.091
1,1,2001,8,2,20,30,0,PROFILEUR VIDEO MARIN No 8,NaN,1016,NaN,39.854,39.85417,8,2,1,20,30,44.29696,-19.19662,13.335,35.655,2,14.063
1,1,2001,8,2,21,24,0,GRAPPE OPTIQUE 400m,NaN,1016,NaN,39.892,39.89167,8,2,1,21,24,44.29462,-19.19064,13.365,35.670,2,14.086
1,1,2001,8,2,21,48,0,LARGAGE BOUEE CARIOCA No 3,NaN,1016,NaN,39.908,39.90833,8,2,1,21,48,44.29308,-19.20580,13.335,35.678,2,14.100
1,1,2001,9,2,0,35,0,CTD ROSETTE 0-2000m,1017,1017,NaN,40.024,40.02431,9,2,1,0,35,44.29927,-20.00186,13.405,35.690,2,14.169
1,1,2001,9,2,2,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,40.104,40.10417,9,2,1,2,30,44.29057,-19.59849,13.425,35.686,2,14.192
1,1,2001,9,2,5,30,0,CTD ROSETTE 0-2000m,1018,1018,NaN,40.229,40.22917,9,2,1,5,30,44.30046,-20.39952,13.075,35.784,2,13.884
1,1,2001,9,2,7,30,0,PROFILEUR VIDEO MARIN No 9,NaN,1018,NaN,40.313,40.31319,9,2,1,7,31,44.30031,-20.40221,13.075,35.787,2,13.860
1,1,2001,9,2,11,3,0,CTD ROSETTE 0-2000m,1019,1019,NaN,40.460,40.45972,9,2,1,11,2,44.00034,-20.40180,12.875,35.800,2,13.689
1,1,2001,9,2,13,0,0,PROFILEUR VIDEO MARIN No 10,NaN,NaN,NaN,40.542,40.54167,9,2,1,13,0,43.59897,-20.40235,12.885,35.798,2,13.700
1,1,2001,9,2,16,4,0,CTD ROSETTE 0-2000m,1020,1020,NaN,40.669,40.66875,9,2,1,16,3,44.00076,-19.59892,13.065,35.738,2,13.881
1,1,2001,9,2,17,58,0,GRAPPE OPTIQUE 400m,NaN,1020,NaN,40.749,40.74931,9,2,1,17,59,44.00075,-19.59886,13.075,35.740,2,13.933
1,1,2001,9,2,18,15,0,LARGAGE BOUEE MARISONDE No 15509,NaN,1020,NaN,40.760,40.75972,9,2,1,18,14,44.00036,-19.59983,13.075,35.738,2,13.923
1,1,2001,9,2,20,49,0,SIPPICAN,NaN,NaN,NaN,40.867,40.86667,9,2,1,20,48,44.00041,-19.18506,13.035,35.737,2,13.825
1,1,2001,9,2,22,0,0,SIPPICAN,NaN,NaN,NaN,40.917,40.91667,9,2,1,22,0,44.00056,-18.59936,13.255,35.694,2,14.037
1,1,2001,9,2,23,30,0,CTD ROSETTE 0-2000m,1021,1021,NaN,40.979,40.97917,9,2,1,23,30,43.59946,-18.40029,13.165,35.702,2,14.009
1,1,2001,10,2,1,15,0,PROFILEUR VIDEO MARIN No 11,NaN,1021,NaN,41.052,41.05208,10,2,1,1,15,43.59637,-18.40104,13.215,35.700,2,14.079
1,1,2001,10,2,1,42,0,PROFILEUR VIDEO MARIN No 11 bis,NaN,1021,NaN,41.071,41.07083,10,2,1,1,42,43.59587,-18.40192,13.215,35.700,2,14.045
1,1,2001,10,2,4,45,0,CTD ROSETTE 0-2000m,1022,1022,NaN,41.198,41.19792,10,2,1,4,45,44.00092,-18.00005,13.125,35.706,2,13.965
1,1,2001,10,2,6,30,0,GRAPPE OPTIQUE 400m,NaN,1022,NaN,41.271,41.27083,10,2,1,6,30,44.00037,-18.00009,13.135,35.732,2,13.991
1,1,2001,10,2,9,0,0,SIPPICAN,NaN,NaN,NaN,41.375,41.37500,10,2,1,9,0,NaN,NaN,-99.999,35.733,2,-99.999
1,1,2001,10,2,11,5,0,CTD ROSETTE 0-2000m,1023,1023,NaN,41.462,41.46181,10,2,1,11,5,43.30372,-17.20735,12.975,35.754,2,13.771
1,1,2001,10,2,13,35,0,PROFILEUR VIDEO MARIN No 12,NaN,1023,NaN,41.566,41.56597,10,2,1,13,35,43.29215,-17.20793,13.005,35.705,2,13.797
1,1,2001,10,2,14,0,0,GRAPPE OPTIQUE 400m,NaN,1023,NaN,41.583,41.58333,10,2,1,14,0,43.29064,-17.21035,13.005,35.718,2,13.850
1,1,2001,10,2,15,31,0,MOUILLAGE PIEGE No 1 NE 400 et 1000m,NaN,1023,NaN,41.647,41.64722,10,2,1,15,32,43.34114,-17.20421,12.885,35.708,2,13.724
1,1,2001,10,2,17,19,0,LARGAGE BOUEE MARISONDE No 15501,NaN,1023,NaN,41.722,41.72222,10,2,1,17,20,43.31626,-17.20791,12.895,35.733,2,13.703
1,1,2001,10,2,17,30,0,LARGAGE BOUEE CARIOCA CARBONE,NaN,1023,NaN,41.729,41.72917,10,2,1,17,30,43.31077,-17.20904,12.935,35.727,2,13.699
1,1,2001,10,2,17,55,0,SURDRIFT No 24331,NaN,1023,NaN,41.747,41.74722,10,2,1,17,56,43.29990,-17.20590,13.005,35.725,2,13.738
1,1,2001,10,2,21,25,0,CTD ROSETTE 0-2000m,1024,1024,NaN,41.892,41.89167,10,2,1,21,24,43.00125,-17.20005,12.955,35.731,2,13.751
1,1,2001,10,2,23,30,0,PROFILEUR VIDEO MARIN No 13,NaN,NaN,NaN,41.979,41.97917,10,2,1,23,30,42.59686,-17.20070,12.945,35.719,2,13.735
1,1,2001,11,2,4,33,0,CTD ROSETTE 0-2000m,1025,1025,NaN,42.190,42.19028,11,2,1,4,34,42.30067,-17.19988,13.405,35.748,2,14.221
1,1,2001,11,2,9,45,0,CTD ROSETTE 0-2000m,1026,1026,NaN,42.406,42.40625,11,2,1,9,45,42.00021,-17.20008,14.145,35.854,2,14.891
1,1,2001,11,2,11,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,42.479,42.47917,11,2,1,11,30,41.59873,-17.19626,14.115,35.854,2,14.867
1,1,2001,11,2,14,30,0,SIPPICAN,NaN,NaN,NaN,42.604,42.60417,11,2,1,14,30,41.40037,-17.19839,14.175,35.836,2,14.908
1,1,2001,11,2,15,55,0,CTD ROSETTE 0-2000m,1027,1027,NaN,42.663,42.66319,11,2,1,15,55,41.30021,-17.19850,14.325,35.818,2,14.965
1,1,2001,11,2,17,30,0,PROFILEUR VIDEO MARIN No 14,NaN,1027,NaN,42.729,42.72917,11,2,1,17,30,41.29401,-17.19085,14.365,35.870,2,15.136
1,1,2001,11,2,18,22,0,LARGAGE BOUEE MARISONDE No 15503,NaN,1027,NaN,42.765,42.76528,11,2,1,18,22,41.28916,-17.18709,14.365,35.871,2,15.160
1,1,2001,11,2,21,55,0,CTD ROSETTE 0-2000m,1028,1028,NaN,42.913,42.91319,11,2,1,21,55,40.59974,-17.20089,14.175,35.845,2,14.976
1,1,2001,12,2,0,0,0,PROFILEUR VIDEO MARIN No 15,NaN,1028,NaN,43.000,43.00000,12,2,1,0,0,40.59437,-17.20236,14.185,35.852,2,14.970
1,1,2001,12,2,0,30,0,GRAPPE OPTIQUE 400m,NaN,1028,NaN,43.021,43.02083,12,2,1,0,30,40.59315,-17.20259,14.185,35.851,2,14.972
1,1,2001,12,2,3,46,0,CTD ROSETTE 0-2000m,1029,1029,NaN,43.157,43.15694,12,2,1,3,46,40.29686,-17.20032,14.275,35.908,1,15.042
1,1,2001,12,2,5,19,0,GRAPPE OPTIQUE 400m,NaN,1029,NaN,43.222,43.22222,12,2,1,5,20,40.29867,-17.20051,14.245,35.864,2,14.999
1,1,2001,12,2,9,5,0,CTD ROSETTE 0-2000m,1030,1030,NaN,43.378,43.37778,12,2,1,9,4,40.00025,-17.19960,14.015,35.818,2,14.802
1,1,2001,12,2,12,29,0,SIPPICAN,NaN,NaN,NaN,43.520,43.52014,12,2,1,12,29,39.39300,-17.20025,14.165,35.813,2,14.955
1,1,2001,12,2,13,38,0,CTD ROSETTE 0-4941m,1031,1031,NaN,43.568,43.56806,12,2,1,13,38,39.30412,-17.15268,14.285,35.835,2,15.056
1,1,2001,12,2,17,9,0,MOUILLAGE PIEGE No 2 SE 400 et 1000m,NaN,1031,NaN,43.715,43.71528,12,2,1,17,10,39.30041,-17.15097,14.295,35.837,2,15.103
1,1,2001,12,2,17,30,0,LARGAGE BOUEE MARISONDE No 15513,NaN,1031,NaN,43.729,43.72917,12,2,1,17,30,39.29865,-17.13627,14.315,35.836,2,15.123
1,1,2001,12,2,18,30,0,PROFILEUR VIDEO MARIN No 16,NaN,1031,NaN,43.771,43.77083,12,2,1,18,30,39.29655,-17.13795,14.295,35.839,2,15.111
1,1,2001,12,2,19,30,0,GRAPPE OPTIQUE 400m,NaN,1031,NaN,43.813,43.81319,12,2,1,19,31,39.29563,-17.13278,14.285,35.838,2,15.088
1,1,2001,12,2,22,30,0,SIPPICAN,NaN,NaN,NaN,43.938,43.93819,12,2,1,22,31,39.13917,-17.42066,14.155,35.814,2,14.910
1,1,2001,13,2,0,25,0,CTD ROSETTE 0-4450m,1032,1032,NaN,44.017,44.01667,13,2,1,0,24,39.04931,-17.59932,14.365,35.857,2,15.157
1,1,2001,13,2,5,40,0,CTD ROSETTE 0-2000m,1033,1033,NaN,44.236,44.23611,13,2,1,5,40,39.30100,-18.00016,14.435,35.871,2,15.179
1,1,2001,13,2,10,5,0,CTD ROSETTE 0-2000m,1034,1034,NaN,44.420,44.42014,13,2,1,10,5,39.59770,-18.00472,14.615,35.893,2,15.357
1,1,2001,13,2,12,0,0,PROFILEUR VIDEO MARIN No 17,NaN,1034,NaN,44.500,44.50000,13,2,1,12,0,39.57953,-18.00979,14.715,35.890,2,15.436
1,1,2001,13,2,12,30,0,GRAPPE OPTIQUE 400m,NaN,1034,NaN,44.521,44.52083,13,2,1,12,30,39.57520,-18.01065,14.735,35.897,2,15.480
1,1,2001,13,2,13,30,0,LARGAGE BOUEE MARISONDE No 15515,NaN,NaN,NaN,44.563,44.56319,13,2,1,13,31,40.01091,-18.01661,14.765,35.896,2,15.531
1,1,2001,13,2,14,48,0,SIPPICAN,NaN,NaN,NaN,44.617,44.61667,13,2,1,14,48,40.15020,-18.00304,14.735,35.878,2,15.520
1,1,2001,13,2,15,0,0,SIPPICAN,NaN,NaN,NaN,44.625,44.62500,13,2,1,15,0,40.17212,-18.00212,14.725,35.884,2,15.507
1,1,2001,13,2,16,17,0,CTD ROSETTE 0-2000m,1035,1035,NaN,44.678,44.67778,13,2,1,16,16,40.29943,-17.59937,14.755,35.894,2,15.506
1,1,2001,13,2,17,50,0,LARGAGE BOUEE CARIOCA No 2,NaN,NaN,NaN,44.743,44.74306,13,2,1,17,50,40.30041,-18.00112,14.735,35.895,2,15.525
1,1,2001,13,2,19,14,0,SIPPICAN,NaN,NaN,NaN,44.801,44.80069,13,2,1,19,13,40.45612,-17.59937,14.685,35.883,2,15.458
1,1,2001,13,2,20,40,0,CTD ROSETTE 0-2000m,1036,1036,NaN,44.861,44.86111,13,2,1,20,40,41.00041,-17.59926,14.635,35.892,2,15.374
1,1,2001,13,2,22,30,0,PROFILEUR VIDEO MARIN No 18,NaN,NaN,NaN,44.938,44.93819,13,2,1,22,31,40.59982,-18.00042,14.615,35.892,2,15.374
1,1,2001,13,2,23,0,0,GRAPPE OPTIQUE 400m,NaN,1036,NaN,44.958,44.95833,13,2,1,23,0,41.00004,-18.00044,14.605,35.888,2,15.358
1,1,2001,14,2,1,0,0,SIPPICAN,NaN,NaN,NaN,45.042,45.04167,14,2,1,1,0,41.18752,-18.00030,13.525,35.731,2,14.303
1,1,2001,14,2,2,15,0,CTD ROSETTE 0-5000m,1037,1037,NaN,45.094,45.09375,14,2,1,2,15,41.30268,-18.00124,13.525,35.722,2,14.288
1,1,2001,14,2,8,23,0,CTD ROSETTE 0-2000m,1038,1038,NaN,45.349,45.34931,14,2,1,8,23,42.00594,-18.02140,13.645,35.772,2,14.386
1,1,2001,14,2,14,16,0,MOUILLAGE ADCP,NaN,NaN,NaN,45.594,45.59375,14,2,1,14,15,42.12843,-17.59963,14.005,35.799,2,14.715
1,1,2001,14,2,14,30,0,SIPPICAN,NaN,NaN,NaN,45.604,45.60417,14,2,1,14,30,42.15639,-17.59817,13.985,35.814,2,14.797
1,1,2001,14,2,15,58,0,CTD ROSETTE 0-2000m,1039,1039,NaN,45.665,45.66528,14,2,1,15,58,42.30100,-17.59981,13.525,35.744,2,14.297
1,1,2001,14,2,17,30,0,PROFILEUR VIDEO MARIN No 19,NaN,NaN,NaN,45.729,45.72917,14,2,1,17,30,42.29842,-18.00003,13.515,35.746,2,14.318
1,1,2001,14,2,21,7,0,CTD ROSETTE 0-2000m,1040,1040,NaN,45.880,45.87986,14,2,1,21,7,43.00005,-18.00011,13.065,35.676,2,13.901
1,1,2001,14,2,23,0,0,GRAPPE OPTIQUE 400m,NaN,1040,NaN,45.958,45.95833,14,2,1,23,0,43.00020,-18.01088,13.075,35.683,2,13.905
1,1,2001,15,2,0,30,0,SIPPICAN,NaN,NaN,NaN,46.021,46.02083,15,2,1,0,30,43.16086,-17.59954,13.085,35.706,2,13.919
1,1,2001,15,2,1,56,0,CTD ROSETTE 0-2000m,1041,1041,NaN,46.081,46.08125,15,2,1,1,57,43.29900,-18.00069,13.045,35.694,2,13.850
1,1,2001,15,2,4,15,0,PROFILEUR VIDEO MARIN No 20,NaN,1041,NaN,46.177,46.17708,15,2,1,4,15,43.30405,-18.01045,13.045,35.697,2,13.871
1,1,2001,15,2,8,30,0,SIPPICAN,NaN,NaN,NaN,46.354,46.35417,15,2,1,8,30,43.29949,-19.02600,13.215,35.721,2,13.986
1,1,2001,15,2,9,45,0,CTD ROSETTE 0-2000m,1042,1042,NaN,46.406,46.40625,15,2,1,9,45,43.30133,-19.20151,13.205,35.724,2,14.000
1,1,2001,15,2,12,30,0,SIPPICAN,NaN,NaN,NaN,46.521,46.52083,15,2,1,12,30,43.30046,-19.41337,13.215,35.719,2,13.931
1,1,2001,15,2,14,0,0,CTD ROSETTE 0-2000m,1043,1043,NaN,46.583,46.58333,15,2,1,14,0,43.30251,-20.00344,13.225,35.727,2,13.938
1,1,2001,15,2,15,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,46.646,46.64583,15,2,1,15,30,43.30025,-19.59912,13.265,35.724,2,14.015
1,1,2001,15,2,18,50,0,CTD ROSETTE 0-2000m,1044,1044,NaN,46.785,46.78472,15,2,1,18,50,43.29958,-20.39890,13.325,35.755,2,14.064
1,1,2001,15,2,20,30,0,PROFILEUR VIDEO MARIN No 21,NaN,1044,NaN,46.854,46.85417,15,2,1,20,30,43.29898,-20.39363,13.315,35.761,2,14.047
1,1,2001,15,2,22,19,0,SIPPICAN,NaN,NaN,NaN,46.930,46.92986,15,2,1,22,19,43.14518,-20.39987,13.285,35.736,2,13.984
1,1,2001,16,2,0,29,0,CTD ROSETTE 0-4300m,1045,1045,NaN,47.020,47.02014,16,2,1,0,29,42.53034,-20.47793,13.655,35.791,2,14.367
1,1,2001,16,2,3,30,0,PROFILEUR VIDEO MARIN No 22,NaN,1045,NaN,47.146,47.14583,16,2,1,3,30,42.52192,-20.47572,13.675,35.791,2,14.423
1,1,2001,16,2,7,19,0,CTD ROSETTE 0-2000m,1046,1046,NaN,47.305,47.30486,16,2,1,7,19,43.00012,-19.59974,13.445,35.778,2,14.249
1,1,2001,16,2,9,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,47.375,47.37500,16,2,1,9,0,42.59990,-19.59771,13.465,35.774,2,14.215
1,1,2001,16,2,9,30,0,LARGAGE BOUEE MARISONDE No 15517,NaN,NaN,NaN,47.396,47.39583,16,2,1,9,30,42.59899,-19.57121,13.195,35.811,2,14.068
1,1,2001,16,2,10,39,0,SIPPICAN,NaN,NaN,NaN,47.444,47.44375,16,2,1,10,39,42.59998,-19.39309,13.205,35.719,2,13.927
1,1,2001,16,2,13,14,0,CTD ROSETTE 0-2000m,1047,1047,NaN,47.551,47.55069,16,2,1,13,13,42.59946,-18.59809,13.235,35.719,2,13.983
1,1,2001,16,2,16,30,0,MOUILLAGE PIEGE No 3 NW 400 et 1000m,NaN,NaN,NaN,47.688,47.68819,16,2,1,16,31,42.59813,-19.04524,13.305,35.571,2,14.208
1,1,2001,16,2,17,0,0,PROFILEUR VIDEO MARIN No 23,NaN,NaN,NaN,47.708,47.70833,16,2,1,17,0,42.59876,-19.04854,13.465,35.695,2,14.296
1,1,2001,16,2,17,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,47.729,47.72917,16,2,1,17,30,42.59860,-19.05147,13.475,35.716,2,14.304
1,1,2001,16,2,18,0,0,SURDRIFT No 14754,NaN,NaN,NaN,47.750,47.75000,16,2,1,18,0,43.00173,-19.05259,13.385,35.732,2,14.209
1,1,2001,16,2,19,49,0,CTD ROSETTE 0-2000m,1048,1048,NaN,47.826,47.82569,16,2,1,19,49,43.00013,-18.40093,13.755,35.785,2,14.575
1,1,2001,17,2,0,1,0,CTD ROSETTE 0-2000m,1049,1049,NaN,48.001,48.00069,17,2,1,0,1,42.30033,-18.39901,13.365,35.734,2,14.167
1,1,2001,17,2,2,0,0,PROFILEUR VIDEO MARIN No 24,NaN,1049,NaN,48.083,48.08333,17,2,1,2,0,42.29972,-18.39980,13.275,35.729,2,14.113
1,1,2001,17,2,5,32,0,CTD ROSETTE 0-2000m,1050,1050,NaN,48.231,48.23125,17,2,1,5,33,42.00038,-18.40065,13.615,35.779,2,14.418
1,1,2001,17,2,8,19,0,SIPPICAN,NaN,NaN,NaN,48.347,48.34722,17,2,1,8,20,41.43733,-18.39951,13.645,35.787,2,14.408
1,1,2001,17,2,8,29,0,SIPPICAN,NaN,NaN,NaN,48.353,48.35278,17,2,1,8,28,41.42502,-18.39978,13.665,35.783,2,14.385
1,1,2001,17,2,10,0,0,CTD ROSETTE 0-5078m,1051,1051,NaN,48.417,48.41667,17,2,1,10,0,41.30111,-18.39949,13.765,35.799,2,14.548
1,1,2001,17,2,13,30,0,PROFILEUR VIDEO MARIN No 25,NaN,1051,NaN,48.563,48.56319,17,2,1,13,31,41.29969,-18.39715,13.775,35.795,2,14.549
1,1,2001,17,2,14,27,0,GRAPPE OPTIQUE 400m,NaN,1051,NaN,48.602,48.60208,17,2,1,14,27,41.29848,-18.39347,13.795,35.790,2,14.554
1,1,2001,17,2,14,55,0,LARGAGE BOUEE MARISONDE No 15519,NaN,1051,NaN,48.622,48.62222,17,2,1,14,56,41.28173,-18.39338,13.815,35.798,2,14.581
1,1,2001,17,2,17,43,0,CTD ROSETTE 0-2000m,1052,1052,NaN,48.738,48.73819,17,2,1,17,43,41.00094,-18.40010,14.565,35.880,2,15.324
1,1,2001,17,2,19,30,0,PROFILEUR VIDEO MARIN No 26,NaN,NaN,NaN,48.813,48.81319,17,2,1,19,31,40.59912,-18.39957,14.585,35.893,2,15.302
1,1,2001,17,2,20,0,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,48.833,48.83333,17,2,1,20,0,40.59904,-18.40020,14.565,35.899,2,15.301
1,1,2001,17,2,20,29,0,LARGAGE BOUEE CARIOCA No 1,NaN,NaN,NaN,48.853,48.85278,17,2,1,20,28,40.59822,-18.40032,14.495,35.894,2,15.234
1,1,2001,17,2,21,53,0,SIPPICAN,NaN,NaN,NaN,48.912,48.91181,17,2,1,21,53,40.44381,-18.40003,14.565,35.885,2,15.270
1,1,2001,17,2,23,17,0,CTD ROSETTE 0-2000m,1053,1053,NaN,48.970,48.97014,17,2,1,23,17,40.29946,-18.39857,14.575,35.890,2,15.313
1,1,2001,18,2,1,0,0,PROFILEUR VIDEO MARIN No 27,NaN,1053,NaN,49.042,49.04167,18,2,1,1,0,40.29543,-18.39490,14.575,35.888,2,15.297
1,1,2001,18,2,1,49,0,GRAPPE OPTIQUE 400m,NaN,1053,NaN,49.076,49.07569,18,2,1,1,49,40.29521,-18.39377,14.565,35.888,2,15.332
1,1,2001,18,2,3,30,0,SIPPICAN,NaN,NaN,NaN,49.146,49.14583,18,2,1,3,30,40.13331,-18.40073,14.585,35.898,2,15.327
1,1,2001,18,2,4,55,0,CTD ROSETTE 0-2000m,1054,1054,NaN,49.205,49.20486,18,2,1,4,55,39.59911,-18.39984,14.625,35.906,2,15.365
1,1,2001,18,2,9,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,49.396,49.39583,18,2,1,9,30,39.31887,-18.50143,14.495,35.887,2,15.263
1,1,2001,18,2,11,22,0,PROFILEUR VIDEO MARIN No 28,NaN,NaN,NaN,49.474,49.47431,18,2,1,11,23,39.34960,-18.51371,14.475,35.860,2,15.191
1,1,2001,18,2,11,30,0,MOUILLAGE PIEGE No 4 SW 400 et 1000m,NaN,NaN,NaN,49.479,49.47917,18,2,1,11,30,39.34979,-18.51452,14.475,35.866,2,15.197
1,1,2001,18,2,12,3,0,CTD ROSETTE 0-2000m,1055,1055,NaN,49.502,49.50208,18,2,1,12,3,39.35158,-18.51654,14.515,35.863,2,15.295
1,1,2001,18,2,15,30,0,SIPPICAN,NaN,NaN,NaN,49.646,49.64583,18,2,1,15,30,39.13622,-18.44393,14.675,35.870,2,15.435
1,1,2001,18,2,16,48,0,CTD ROSETTE 0-2000m,1056,1056,NaN,49.700,49.70000,18,2,1,16,48,38.59987,-18.39958,15.515,36.104,2,16.215
1,1,2001,18,2,18,30,0,GRAPPE OPTIQUE 400m,NaN,1056,NaN,49.771,49.77083,18,2,1,18,30,38.59986,-18.39884,15.485,36.109,2,16.211
