Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
2,1,2001,23,3,9,0,0,Appareillage de LISBONNE,NaN,NaN,NaN,82.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,1,2001,23,3,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,1,2001,24,3,18,7,0,CTD ROSETTE 0-2000m,2001,2001,NaN,83.755,83.75486,24,3,1,18,7,38.59991,-16.40036,14.675,35.846,2,15.797
2,1,2001,24,3,21,35,0,SIPPICAN No 1,NaN,NaN,NaN,83.899,83.89931,24,3,1,21,35,39.20945,-16.40014,14.845,35.866,2,15.852
2,1,2001,24,3,22,36,0,CTD ROSETTE 0-2000m,2002,2002,NaN,83.942,83.94167,24,3,1,22,36,39.30147,-16.39985,14.665,35.889,2,15.895
2,1,2001,25,3,2,32,0,SIPPICAN No 2,NaN,NaN,NaN,84.106,84.10625,25,3,1,2,33,39.47792,-16.40023,14.555,35.831,2,15.672
2,1,2001,25,3,3,51,0,CTD ROSETTE 0-5000m,2003,2003,NaN,84.160,84.15972,25,3,1,3,50,40.00092,-16.39775,14.345,35.834,2,15.571
2,1,2001,25,3,9,0,0,SIPPICAN No 3,NaN,NaN,NaN,84.375,84.37500,25,3,1,9,0,40.15525,-16.40034,14.085,35.454,2,15.280
2,1,2001,25,3,10,33,0,CTD ROSETTE 0-2000m,2004,2004,NaN,84.440,84.44028,25,3,1,10,34,40.30001,-16.39940,14.005,35.816,2,15.155
2,1,2001,25,3,14,0,0,SIPPICAN No 4,NaN,NaN,NaN,84.583,84.58333,25,3,1,14,0,40.50562,-16.39963,14.275,35.834,2,15.386
2,1,2001,25,3,15,11,0,CTD ROSETTE 0-2000m,2005,2005,NaN,84.633,84.63333,25,3,1,15,12,40.59961,-16.39943,14.575,35.808,2,15.648
2,1,2001,25,3,19,0,0,SIPPICAN No 5,NaN,NaN,NaN,84.792,84.79167,25,3,1,19,0,41.17283,-16.40014,14.445,35.840,2,15.529
2,1,2001,25,3,20,20,0,CTD ROSETTE 0-2000m,2006,2006,NaN,84.847,84.84722,25,3,1,20,20,41.30028,-16.39915,14.485,35.877,2,15.513
2,1,2001,26,3,1,0,0,SIPPICAN No 6,NaN,NaN,NaN,85.042,85.04167,26,3,1,1,0,41.48780,-16.39972,13.375,35.689,2,14.471
2,1,2001,26,3,2,18,0,CTD ROSETTE 0-2000m,2007,2007,NaN,85.096,85.09583,26,3,1,2,18,41.59913,-16.39971,13.395,35.703,2,14.556
2,1,2001,26,3,5,6,0,SIPPICAN No 7,NaN,NaN,NaN,85.212,85.21181,26,3,1,5,5,42.14989,-16.40002,13.235,35.705,2,14.392
2,1,2001,26,3,6,36,0,CTD ROSETTE 0-2000m,2008,2008,NaN,85.275,85.27500,26,3,1,6,36,42.29973,-16.39896,13.035,35.666,2,14.177
2,1,2001,26,3,10,30,0,SIPPICAN No 8,NaN,NaN,NaN,85.438,85.43819,26,3,1,10,31,42.49283,-16.39921,13.095,35.662,2,14.084
2,1,2001,26,3,11,38,0,CTD ROSETTE 0-4600m,2009,2009,NaN,85.485,85.48472,26,3,1,11,38,43.00030,-16.40040,13.105,35.655,2,14.263
2,1,2001,26,3,17,30,0,SIPPICAN No 9,NaN,NaN,NaN,85.729,85.72917,26,3,1,17,30,43.17349,-16.39915,13.185,35.626,2,14.212
2,1,2001,26,3,18,50,0,CTD ROSETTE 0-2000m,2010,2010,NaN,85.785,85.78472,26,3,1,18,50,43.29862,-16.40014,13.145,35.651,2,14.374
2,1,2001,26,3,22,30,0,SIPPICAN No 10,NaN,NaN,NaN,85.938,85.93819,26,3,1,22,31,43.52363,-16.40004,12.995,35.623,2,13.952
2,1,2001,26,3,23,30,0,CTD ROSETTE 0-2000m,2011,2011,NaN,85.979,85.97917,26,3,1,23,30,43.59978,-16.39828,13.125,35.686,2,14.258
2,1,2001,27,3,2,30,0,SIPPICAN No 11,NaN,NaN,NaN,86.104,86.10417,27,3,1,2,30,44.15210,-16.40005,13.165,35.680,2,14.070
2,1,2001,27,3,4,14,0,CTD ROSETTE 0-2000m,2012,2012,NaN,86.176,86.17569,27,3,1,4,13,44.29940,-16.40003,13.185,35.723,2,14.196
2,1,2001,27,3,9,0,0,SIPPICAN No 12,NaN,NaN,NaN,86.375,86.37500,27,3,1,9,0,44.30037,-17.05219,13.355,35.772,2,14.288
