Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TPCOR,SALCOR,FLAG,TCUVE
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques ?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
3,1,2001,23,8,12,0,0,Appareillage de BREST,NaN,NaN,NaN,235.500,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,24,8,14,6,0,CTD - ESSAIS,NaN,NaN,NaN,236.588,236.58750,24,8,1,14,6,46.35629,-10.10911,18.054,35.597,1,18.382
3,1,2001,25,8,NaN,NaN,0,ESSAIS,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,26,8,2,53,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,238.120,238.12014,26,8,1,2,53,44.29775,-16.40009,19.783,35.723,1,20.103
3,1,2001,26,8,3,30,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,238.146,238.14583,26,8,1,3,30,44.29183,-16.40195,19.763,35.723,1,20.076
3,1,2001,26,8,3,45,0,CTD ROSETTE 0-2000m,3001,3001,NaN,238.156,238.15625,26,8,1,3,45,44.28991,-16.40205,19.761,35.723,1,20.074
3,1,2001,26,8,NaN,NaN,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,26,8,8,54,0,CTD ROSETTE 0-2000m,3002,3002,NaN,238.371,238.37083,26,8,1,8,54,43.59930,-16.40758,19.551,35.718,1,19.895
3,1,2001,26,8,13,22,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,238.557,238.55694,26,8,1,13,22,43.30217,-16.40299,20.197,35.520,1,20.504
3,1,2001,26,8,13,56,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,238.581,238.58056,26,8,1,13,56,43.30598,-16.41257,20.204,35.520,1,20.533
3,1,2001,26,8,14,9,0,CTD ROSETTE 0-2000m,3003,3003,NaN,238.590,238.58958,26,8,1,14,9,43.30856,-16.41566,20.214,35.511,1,20.536
3,1,2001,26,8,19,13,0,CTD ROSETTE 0-4500m,3004,3004,NaN,238.801,238.80069,26,8,1,19,13,43.00130,-16.40214,20.515,35.654,1,20.848
3,1,2001,27,8,7,16,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,239.303,239.30278,27,8,1,7,16,42.29941,-16.39794,20.955,35.704,1,21.253
3,1,2001,27,8,7,46,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,239.324,239.32361,27,8,1,7,46,42.30037,-16.39996,20.957,35.705,1,21.264
3,1,2001,27,8,8,1,0,CTD ROSETTE 0-2000m,3005,3005,NaN,239.334,239.33403,27,8,1,8,1,42.30146,-16.40109,20.973,35.702,1,21.297
3,1,2001,27,8,NaN,NaN,NaN,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,1,2001,27,8,12,59,0,CTD ROSETTE 0-5063m,3006,3006,NaN,239.541,239.54097,27,8,1,12,59,41.59955,-16.40245,21.683,35.916,1,21.997
3,1,2001,27,8,19,43,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,239.822,239.82153,27,8,1,19,43,41.30093,-16.40050,22.066,35.906,1,22.384
3,1,2001,27,8,20,41,0,CTD ROSETTE 0-2000m,3007,3007,NaN,239.862,239.86181,27,8,1,20,41,41.30322,-16.40570,22.088,35.914,1,22.398
3,1,2001,28,8,1,15,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,240.052,240.05208,28,8,1,1,15,41.00076,-16.40018,21.802,35.843,1,22.116
3,1,2001,28,8,1,44,0,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,240.072,240.07222,28,8,1,1,44,41.00284,-16.39948,21.774,35.838,1,22.096
3,1,2001,28,8,1,54,0,CTD ROSETTE 0-2000m,3008,3008,NaN,240.079,240.07917,28,8,1,1,54,41.00395,-16.39990,21.770,35.831,1,22.087
3,1,2001,28,8,6,12,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,NaN,240.258,240.25833,28,8,1,6,12,40.30049,-16.40006,22.603,36.001,1,22.921
3,1,2001,28,8,7,14,0,CTD ROSETTE 0-2000m,3009,3009,NaN,240.301,240.30139,28,8,1,7,14,40.29822,-16.40038,22.578,36.002,1,22.880
3,1,2001,28,8,NaN,NaN,NaN,GRAPPE OPTIQUE 400m,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
