Campagne,Leg,Ann�e,,,,,,OPERATIONS A LA MER,Stations,Stations,Sites,jours julien,jour julien,jour,mois,annee,heure,minute,latitude,longitude,TQP,SAL,FLAG,TSIS
"(1 pour pomme1, etc)",,campagne,jours,mois,heures TU,minutes,secondes,( Heures TU ),,identiques ?,,,,,,,,,en degr�s minutes,en degr�s minutes,,,,
(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pomxlegy_julien),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall),(pxlgyTHERMOall)
2,2,2001,16,4,NaN,NaN,0,Appareillage de SAO MIGUEL,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,16,4,NaN,NaN,0,Route Prospection THERMOSALINOMETRE-ADCP,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,16,4,21,2,0,PROFILEUR VIDEO MARIN - ESSAIS,NaN,NaN,NaN,106.880,106.87986,16,4,1,21,7,38.31022,-23.02997,16.725,36.101,2,17.625
2,2,2001,17,4,14,3,0,BIONESS,NaN,NaN,NaN,107.590,107.59028,17,4,1,14,10,39.36776,-20.07807,15.945,35.951,2,16.809
2,2,2001,17,4,17,0,0,CTD ROSETTE 0-2000m,2082,2082,NaN,107.710,107.70972,17,4,1,17,2,39.40385,-20.00455,15.845,35.920,2,16.709
2,2,2001,17,4,NaN,NaN,0,DEBUT SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,17,4,22,8,0,PROFILEUR VIDEO MARIN - ESSAIS,NaN,NaN,1,107.920,107.92014,17,4,1,22,5,39.45048,-19.45112,15.385,35.906,2,16.299
2,2,2001,18,4,0,9,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,1,108.010,108.00972,18,4,1,0,14,39.45029,-19.45095,15.335,35.906,2,16.249
2,2,2001,18,4,1,12,0,PRELEVEMENT FER,NaN,NaN,1,108.050,108.05000,18,4,1,1,12,39.45089,-19.45070,15.325,35.908,2,16.270
2,2,2001,18,4,5,4,0,PROFILEUR VIDEO MARIN 500m,NaN,NaN,1,108.210,108.20972,18,4,1,5,2,39.45037,-19.45073,15.285,35.906,2,16.241
2,2,2001,18,4,5,46,0,CTD ROSETTE 0- 200m N15,2083,2083,1,108.240,108.24028,18,4,1,5,46,39.45011,-19.45431,15.295,35.909,2,16.177
2,2,2001,18,4,6,30,0,MOUILLAGE PIEGE SITE No 1,NaN,2083,1,108.270,108.27014,18,4,1,6,29,39.44931,-19.45163,15.375,35.905,2,16.292
2,2,2001,18,4,7,32,0,CTD ROSETTE 0-1500m GRAND VOLUME,2084,2084,1,108.310,108.30972,18,4,1,7,26,39.45828,-19.44305,15.285,35.910,2,16.189
2,2,2001,18,4,8,43,0,GRAPPE OPTIQUE 400m,NaN,2084,1,108.360,108.35972,18,4,1,8,38,39.46008,-19.44356,15.265,35.911,2,16.152
2,2,2001,18,4,9,46,0,PROFILEUR VIDEO MARIN,NaN,NaN,1,108.410,108.40972,18,4,1,9,50,39.45370,-19.45338,15.355,35.904,2,16.243
2,2,2001,18,4,11,5,0,CTD ROSETTE 0-1500m GENERALE,2085,2085,1,108.460,108.45972,18,4,1,11,2,39.45530,-19.45752,15.345,35.908,2,16.248
2,2,2001,18,4,12,11,0,GRAPPE OPTIQUE 400m,NaN,2085,1,108.510,108.50972,18,4,1,12,14,39.45504,-19.46114,15.335,35.908,2,16.218
2,2,2001,18,4,13,31,0,BIONESS,NaN,2085,1,108.560,108.55972,18,4,1,13,26,39.45528,-19.46077,15.355,35.907,2,16.306
2,2,2001,18,4,17,17,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,2086,2086,1,108.720,108.72014,18,4,1,17,17,39.45409,-19.46197,15.385,35.912,2,16.297
2,2,2001,18,4,18,10,0,GRAPPE OPTIQUE 400m,NaN,2086,1,108.760,108.75972,18,4,1,18,14,39.45439,-19.46674,15.385,35.913,2,16.311
2,2,2001,18,4,19,23,0,CTD ROSETTE 0-1500m GRAND VOLUME,2087,2087,1,108.810,108.80972,18,4,1,19,26,39.45355,-19.46766,15.365,35.914,2,16.309
2,2,2001,18,4,20,14,0,POMPES BIODEGRADATION,NaN,2087,1,108.840,108.84028,18,4,1,20,10,39.45361,-19.46642,15.335,35.911,2,16.231
2,2,2001,18,4,22,33,0,CTD ROSETTE 0-1000m ETS PROFONDE,2088,2088,1,108.940,108.94028,18,4,1,22,34,39.45527,-19.46871,15.345,35.916,2,16.282
2,2,2001,18,4,23,50,0,PROFILEUR VIDEO MARIN,NaN,NaN,1,108.990,108.99028,18,4,1,23,46,39.45079,-19.45116,15.305,35.911,2,16.173
2,2,2001,19,4,0,40,0,CTD ROSETTE 0- 400m ETS SURFACE,2089,2089,1,109.030,109.02986,19,4,1,0,43,39.45040,-19.44971,15.305,35.910,2,16.178
2,2,2001,19,4,1,25,0,BIONESS,NaN,2089,1,109.060,109.05972,19,4,1,1,26,39.45613,-19.44430,15.305,35.911,2,16.231
2,2,2001,19,4,2,57,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,2090,2090,1,109.120,109.12014,19,4,1,2,53,39.45255,-19.46268,15.295,35.910,2,16.164
2,2,2001,19,4,3,25,0,PROFILEUR VIDEO MARIN,NaN,2090,1,109.140,109.14028,19,4,1,3,22,39.45279,-19.46275,15.285,35.914,2,16.144
2,2,2001,19,4,4,18,0,CTD ROSETTE 0- 400m PRODUCTION PRIMAIRE,2091,2091,1,109.180,109.17986,19,4,1,4,19,39.45165,-19.46290,15.265,35.910,2,16.098
2,2,2001,19,4,5,55,0,CTD ROSETTE 0- 800m GRAND VOLUME,2092,2092,1,109.250,109.25000,19,4,1,6,0,39.44589,-19.46244,15.255,35.904,2,16.143
2,2,2001,19,4,6,45,0,MISE A L'EAU LIGNE DE PRODUCTION,NaN,2092,1,109.280,109.27986,19,4,1,6,43,39.45163,-19.46330,15.245,35.906,2,16.152
2,2,2001,19,4,7,15,0,CTD ROSETTE 0- 200m N15,2093,2093,1,109.300,109.30000,19,4,1,7,12,39.45019,-19.46902,15.255,35.905,2,16.139
2,2,2001,19,4,7,40,0,GRAPPE OPTIQUE 400m,NaN,2093,1,109.320,109.32014,19,4,1,7,41,39.45035,-19.46661,15.255,35.908,2,16.077
2,2,2001,19,4,8,25,0,PROFILEUR VIDEO MARIN,NaN,2093,1,109.350,109.35000,19,4,1,8,24,39.45121,-19.46582,15.255,35.908,2,16.133
2,2,2001,19,4,9,17,0,POMPES BIODEGRADATION,NaN,2093,1,109.390,109.39028,19,4,1,9,22,39.45096,-19.46414,15.275,35.912,2,16.163
2,2,2001,19,4,11,30,0,CTD ROSETTE 0-1000m GENERALE,2094,2094,1,109.480,109.47986,19,4,1,11,31,39.44922,-19.46580,15.295,35.916,2,16.175
2,2,2001,19,4,12,30,0,GRAPPE OPTIQUE 400m,NaN,2094,1,109.520,109.52014,19,4,1,12,29,39.44937,-19.46506,15.295,35.910,2,16.149
2,2,2001,19,4,13,10,0,FILET VERTICAL WPII 200m,NaN,2094,1,109.550,109.55000,19,4,1,13,12,39.44905,-19.46655,15.295,35.910,2,16.169
2,2,2001,19,4,13,46,0,FILET VERTICAL WPII 700m,NaN,2094,1,109.570,109.57014,19,4,1,13,41,39.44895,-19.46681,15.325,35.909,2,16.184
2,2,2001,19,4,15,3,0,PROFILEUR VIDEO MARIN 1000m,NaN,2094,1,109.630,109.62986,19,4,1,15,7,39.44765,-19.46816,15.335,35.912,2,16.213
2,2,2001,19,4,16,7,0,POMPES RADIO ELEMENTS,NaN,2094,1,109.670,109.67014,19,4,1,16,5,39.44685,-19.46985,15.385,35.915,2,16.239
2,2,2001,19,4,18,13,0,GRAPPE OPTIQUE 400m,NaN,NaN,1,109.760,109.75972,19,4,1,18,14,39.44587,-19.47895,15.365,35.916,2,16.290
2,2,2001,19,4,18,58,0,CTD ROSETTE 0-2000m GRAND VOLUME,2095,2095,1,109.790,109.79028,19,4,1,18,58,39.44660,-19.47807,15.425,35.911,2,16.295
2,2,2001,19,4,20,23,0,PROFILEUR VIDEO MARIN,NaN,2095,1,109.850,109.85000,19,4,1,20,24,39.44657,-19.47722,15.425,35.923,2,16.354
2,2,2001,19,4,21,3,0,BIONESS,NaN,2095,1,109.880,109.87986,19,4,1,21,7,39.44766,-19.47670,15.415,35.924,2,16.265
2,2,2001,20,4,0,39,0,PROFILEUR VIDEO MARIN 1000m,NaN,2095,1,110.030,110.02986,20,4,1,0,43,39.44365,-19.47688,15.395,35.927,2,16.304
2,2,2001,20,4,1,23,0,FILET VERTICAL WPII 200m,NaN,2095,1,110.060,110.05972,20,4,1,1,26,39.44331,-19.47792,15.375,35.928,2,16.338
2,2,2001,20,4,1,50,0,FILET VERTICAL WPII 100m,NaN,2095,1,110.080,110.07986,20,4,1,1,55,39.44270,-19.47825,15.375,35.924,2,16.311
2,2,2001,20,4,2,10,0,FILET VERTICAL WPII 100m,NaN,2095,1,110.090,110.09028,20,4,1,2,10,39.44240,-19.47839,15.375,35.924,2,16.304
2,2,2001,20,4,2,28,0,FILET VERTICAL WPII  50m,NaN,2095,1,110.100,110.10000,20,4,1,2,24,39.44244,-19.47868,15.375,35.925,2,16.305
2,2,2001,20,4,2,41,0,FILET VERTICAL WPII  50m,NaN,2095,1,110.110,110.10972,20,4,1,2,38,39.44259,-19.47883,15.365,35.925,2,16.253
2,2,2001,20,4,2,56,0,POMPES RADIO ELEMENTS,NaN,2095,1,110.120,110.12014,20,4,1,2,53,39.44282,-19.47866,15.355,35.925,2,16.287
2,2,2001,20,4,6,15,0,RECUPERATION LIGNE PRODUCTION,NaN,NaN,1,110.260,110.25972,20,4,1,6,14,39.44278,-19.46671,15.405,35.935,2,16.319
2,2,2001,20,4,7,23,0,RECUPERATION MOUILLAGE PIEGE SITE No 1,NaN,NaN,1,110.310,110.30972,20,4,1,7,26,39.44322,-19.46207,15.405,35.934,2,16.277
2,2,2001,20,4,8,22,0,PROFILEUR VIDEO MARIN,NaN,NaN,1,110.350,110.35000,20,4,1,8,24,39.44739,-19.46600,15.375,35.926,2,16.263
2,2,2001,20,4,9,12,0,CTD ROSETTE 0-2000m N15 et AUTRES,2096,2096,1,110.380,110.37986,20,4,1,9,7,39.44775,-19.46443,15.365,35.928,2,16.218
2,2,2001,20,4,NaN,NaN,0,FIN SITE No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,20,4,10,39,0,ESSAIS TREUIL TOW-YO,NaN,2096,NaN,110.440,110.44028,20,4,1,10,34,39.44922,-19.46244,15.375,35.924,2,16.288
2,2,2001,20,4,NaN,NaN,0,DEBUT TOW-YO No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,20,4,15,0,0,TOW-YO 0-700,2097,2097,NaN,110.630,110.62986,20,4,1,15,7,39.43009,-19.45259,15.405,35.938,2,16.299
2,2,2001,20,4,15,22,0,TOW-YO 0-700,2098,2098,NaN,110.640,110.64028,20,4,1,15,22,39.43944,-19.45256,15.385,35.931,2,16.336
2,2,2001,20,4,15,48,0,TOW-YO 0-700,2099,2099,NaN,110.660,110.65972,20,4,1,15,50,39.45683,-19.45131,15.315,35.917,2,16.268
2,2,2001,20,4,16,11,0,TOW-YO 0-700,2100,2100,NaN,110.670,110.67014,20,4,1,16,5,39.46589,-19.45113,15.325,35.914,2,16.240
2,2,2001,20,4,16,36,0,TOW-YO 0-700,2101,2101,NaN,110.690,110.69028,20,4,1,16,34,39.48292,-19.45069,15.325,35.935,2,16.215
2,2,2001,20,4,16,58,0,TOW-YO 0-700,2102,2102,NaN,110.710,110.70972,20,4,1,17,2,39.49932,-19.45089,15.295,35.936,2,16.127
2,2,2001,20,4,17,21,0,TOW-YO 0-700,2103,2103,NaN,110.720,110.72014,20,4,1,17,17,39.50882,-19.45090,15.265,35.935,2,16.109
2,2,2001,20,4,17,51,0,TOW-YO 0-700,2104,2104,NaN,110.740,110.74028,20,4,1,17,46,39.52732,-19.45085,15.365,35.923,2,16.172
2,2,2001,20,4,18,20,0,TOW-YO 0-700,2105,2105,NaN,110.760,110.75972,20,4,1,18,14,39.54599,-19.45096,15.415,35.940,2,16.268
2,2,2001,20,4,18,43,0,TOW-YO 0-700,2106,2106,NaN,110.780,110.77986,20,4,1,18,43,39.56491,-19.45159,15.185,35.920,2,16.022
2,2,2001,20,4,19,11,0,TOW-YO 0-700,2107,2107,NaN,110.800,110.80000,20,4,1,19,12,39.58366,-19.45113,15.485,35.938,2,16.163
2,2,2001,20,4,19,38,0,TOW-YO 0-700,2108,2108,NaN,110.820,110.82014,20,4,1,19,41,40.00259,-19.45046,15.545,36.015,2,16.352
2,2,2001,20,4,20,0,0,TOW-YO 0-700,2109,2109,NaN,110.830,110.82986,20,4,1,19,55,40.01116,-19.45041,15.575,36.005,2,16.400
2,2,2001,20,4,20,26,0,TOW-YO 0-450,2110,2110,NaN,110.850,110.85000,20,4,1,20,24,40.03050,-19.45045,15.545,35.998,2,16.397
2,2,2001,20,4,23,49,0,TOW-YO 0-700,2111,2111,NaN,110.990,110.99028,20,4,1,23,46,40.03982,-19.45013,15.515,35.996,2,16.334
2,2,2001,21,4,0,14,0,TOW-YO 0-700,2112,2112,NaN,111.010,111.00972,21,4,1,0,14,40.05833,-19.44999,15.515,35.994,2,16.331
2,2,2001,21,4,0,38,0,TOW-YO 0-700,2113,2113,NaN,111.030,111.02986,21,4,1,0,43,40.07734,-19.44972,15.565,35.993,2,16.408
2,2,2001,21,4,1,0,0,TOW-YO 0-700,2114,2114,NaN,111.040,111.04028,21,4,1,0,58,40.08708,-19.44994,15.555,35.981,2,16.393
2,2,2001,21,4,1,24,0,TOW-YO 0-700,2115,2115,NaN,111.060,111.05972,21,4,1,1,26,40.10518,-19.44967,15.595,35.980,2,16.453
2,2,2001,21,4,1,48,0,TOW-YO 0-700,2116,2116,NaN,111.080,111.07986,21,4,1,1,55,40.12417,-19.44996,15.615,36.005,2,16.504
2,2,2001,21,4,2,12,0,TOW-YO 0-700,2117,2117,NaN,111.090,111.09028,21,4,1,2,10,40.13448,-19.44983,15.665,36.015,2,16.536
2,2,2001,21,4,2,39,0,TOW-YO 0-700,2118,2118,NaN,111.110,111.10972,21,4,1,2,38,40.15358,-19.44957,15.775,36.038,2,16.542
2,2,2001,21,4,3,7,0,TOW-YO 0-700,2119,2119,NaN,111.130,111.12986,21,4,1,3,7,40.17238,-19.44949,15.815,36.095,2,16.772
2,2,2001,21,4,3,31,0,TOW-YO 0-700,2120,2120,NaN,111.150,111.15000,21,4,1,3,36,40.19090,-19.45003,14.735,35.869,2,15.791
2,2,2001,21,4,3,56,0,TOW-YO 0-700,2121,2121,NaN,111.160,111.15972,21,4,1,3,50,40.19994,-19.45021,14.645,35.841,2,15.631
2,2,2001,21,4,4,22,0,TOW-YO 0-700,2122,2122,NaN,111.180,111.17986,21,4,1,4,19,40.21896,-19.44932,14.495,35.832,2,15.481
2,2,2001,21,4,4,48,0,TOW-YO 0-700,2123,2123,NaN,111.200,111.20000,21,4,1,4,48,40.23709,-19.44914,14.515,35.809,2,15.474
2,2,2001,21,4,5,12,0,TOW-YO 0-700,2124,2124,NaN,111.220,111.22014,21,4,1,5,17,40.25484,-19.45001,14.435,35.784,2,15.462
2,2,2001,21,4,5,37,0,TOW-YO 0-700,2125,2125,NaN,111.230,111.22986,21,4,1,5,31,40.26319,-19.45093,14.425,35.770,2,15.354
2,2,2001,21,4,6,1,0,TOW-YO 0-700,2126,2126,NaN,111.250,111.25000,21,4,1,6,0,40.28061,-19.45091,14.385,35.776,2,15.365
2,2,2001,21,4,6,28,0,TOW-YO 0-700,2127,2127,NaN,111.270,111.27014,21,4,1,6,29,40.29816,-19.44988,14.345,35.771,2,15.260
2,2,2001,21,4,6,54,0,TOW-YO 0-700,2128,2128,NaN,111.290,111.29028,21,4,1,6,58,40.31546,-19.45007,14.435,35.775,2,15.345
2,2,2001,21,4,7,18,0,TOW-YO 0-700,2129,2129,NaN,111.300,111.30000,21,4,1,7,12,40.32367,-19.45019,14.475,35.776,2,15.400
2,2,2001,21,4,7,44,0,TOW-YO 0-700,2130,2130,NaN,111.320,111.32014,21,4,1,7,41,40.34164,-19.45042,14.465,35.783,2,15.426
2,2,2001,21,4,8,10,0,TOW-YO 0-700,2131,2131,NaN,111.340,111.34028,21,4,1,8,10,40.35981,-19.45082,14.495,35.754,2,15.361
2,2,2001,21,4,8,37,0,TOW-YO 0-700,2132,2132,NaN,111.360,111.35972,21,4,1,8,38,40.37748,-19.45029,14.465,35.768,2,15.379
2,2,2001,21,4,9,1,0,TOW-YO 0-700,2133,2133,NaN,111.380,111.37986,21,4,1,9,7,40.39574,-19.45050,14.445,35.760,2,15.367
2,2,2001,21,4,9,27,0,TOW-YO 0-700,2134,2134,NaN,111.390,111.39028,21,4,1,9,22,40.40536,-19.45043,14.455,35.759,2,15.352
2,2,2001,21,4,9,56,0,TOW-YO 0-700,2135,2135,NaN,111.410,111.40972,21,4,1,9,50,40.42410,-19.45013,14.465,35.758,2,15.372
2,2,2001,21,4,10,23,0,TOW-YO 0-700,2136,2136,NaN,111.430,111.42986,21,4,1,10,19,40.44252,-19.44979,14.585,35.753,2,15.386
2,2,2001,21,4,10,50,0,TOW-YO 0-700,2137,2137,NaN,111.450,111.45000,21,4,1,10,48,40.46081,-19.45040,14.645,35.746,2,15.541
2,2,2001,21,4,11,14,0,TOW-YO 0-700,2138,2138,NaN,111.470,111.47014,21,4,1,11,17,40.47837,-19.45078,14.575,35.741,2,15.470
2,2,2001,21,4,11,50,0,TOW-YO 0-700,2139,2139,NaN,111.490,111.49028,21,4,1,11,46,40.49728,-19.45138,14.585,35.742,2,15.474
2,2,2001,21,4,12,17,0,TOW-YO 0-700,2140,2140,NaN,111.510,111.50972,21,4,1,12,14,40.51575,-19.45063,14.585,35.734,2,15.498
2,2,2001,21,4,12,48,0,TOW-YO 0-700,2141,2141,NaN,111.530,111.52986,21,4,1,12,43,40.53524,-19.45005,14.635,35.733,2,15.474
2,2,2001,21,4,13,21,0,TOW-YO 0-700,2142,2142,NaN,111.560,111.55972,21,4,1,13,26,40.56500,-19.45013,14.685,35.750,2,15.573
2,2,2001,21,4,13,51,0,TOW-YO 0-700,2143,2143,NaN,111.580,111.57986,21,4,1,13,55,40.58463,-19.44969,14.715,35.745,2,15.597
2,2,2001,21,4,14,20,0,TOW-YO 0-700,2144,2144,NaN,111.600,111.60000,21,4,1,14,24,41.00385,-19.45006,14.765,35.754,2,15.678
2,2,2001,21,4,14,49,0,TOW-YO 0-700,2145,2145,NaN,111.620,111.62014,21,4,1,14,53,41.02312,-19.44976,14.805,35.753,2,15.706
2,2,2001,21,4,15,22,0,TOW-YO 0-700,2146,2146,NaN,111.640,111.64028,21,4,1,15,22,41.04246,-19.44951,14.795,35.761,2,15.751
2,2,2001,21,4,15,50,0,TOW-YO 0-700,2147,2147,NaN,111.660,111.65972,21,4,1,15,50,41.06093,-19.44948,14.785,35.744,2,15.666
2,2,2001,21,4,16,20,0,TOW-YO 0-700,2148,2148,NaN,111.680,111.67986,21,4,1,16,19,41.08046,-19.45001,14.745,35.754,2,15.659
2,2,2001,21,4,16,49,0,TOW-YO 0-700,2149,2149,NaN,111.700,111.70000,21,4,1,16,48,41.10005,-19.45005,14.755,35.752,2,15.681
2,2,2001,21,4,17,20,0,TOW-YO 0-700,2150,2150,NaN,111.720,111.72014,21,4,1,17,17,41.11988,-19.45009,14.795,35.750,2,15.672
2,2,2001,21,4,17,51,0,TOW-YO 0-700,2151,2151,NaN,111.740,111.74028,21,4,1,17,46,41.13976,-19.44960,14.805,35.751,2,15.755
2,2,2001,21,4,18,20,0,TOW-YO 0-700,2152,2152,NaN,111.760,111.75972,21,4,1,18,14,41.15862,-19.44947,14.805,35.756,2,15.737
2,2,2001,21,4,18,51,0,TOW-YO 0-700,2153,2153,NaN,111.790,111.79028,21,4,1,18,58,41.18842,-19.44951,14.765,35.749,2,15.707
2,2,2001,21,4,19,17,0,TOW-YO 0-700,2154,2154,NaN,111.800,111.80000,21,4,1,19,12,41.19755,-19.44957,14.745,35.753,2,15.671
2,2,2001,21,4,19,43,0,TOW-YO 0-700,2155,2155,NaN,111.820,111.82014,21,4,1,19,41,41.21610,-19.44951,14.805,35.750,2,15.722
2,2,2001,21,4,20,23,0,TOW-YO 0-700,2156,2156,NaN,111.850,111.85000,21,4,1,20,24,41.24289,-19.44884,14.665,35.755,2,15.658
2,2,2001,21,4,20,48,0,TOW-YO 0-700,2157,2157,NaN,111.870,111.87014,21,4,1,20,53,41.26092,-19.44804,14.555,35.748,2,15.561
2,2,2001,21,4,21,15,0,TOW-YO 0-700,2158,2158,NaN,111.890,111.89028,21,4,1,21,22,41.27897,-19.44796,14.565,35.740,2,15.522
2,2,2001,21,4,21,39,0,TOW-YO 0-700,2159,2159,NaN,111.900,111.90000,21,4,1,21,36,41.28756,-19.44806,14.515,35.744,2,15.534
2,2,2001,21,4,22,7,0,TOW-YO 0-700,2160,2160,NaN,111.920,111.92014,21,4,1,22,5,41.30601,-19.44774,14.465,35.736,2,15.384
2,2,2001,21,4,22,31,0,TOW-YO 0-700,2161,2161,NaN,111.940,111.94028,21,4,1,22,34,41.32423,-19.44791,14.485,35.739,2,15.449
2,2,2001,21,4,23,0,0,TOW-YO 0-700,2162,2162,NaN,111.960,111.95972,21,4,1,23,2,41.34101,-19.44832,14.495,35.734,2,15.440
2,2,2001,21,4,23,25,0,TOW-YO 0-700,2163,2163,NaN,111.980,111.97986,21,4,1,23,31,41.35880,-19.44834,14.485,35.736,2,15.470
2,2,2001,21,4,23,51,0,TOW-YO 0-700,2164,2164,NaN,111.990,111.99028,21,4,1,23,46,41.36824,-19.44797,14.465,35.736,2,15.452
2,2,2001,22,4,0,16,0,TOW-YO 0-700,2165,2165,NaN,112.010,112.00972,22,4,1,0,14,41.38561,-19.44804,14.485,35.743,2,15.428
2,2,2001,22,4,0,42,0,TOW-YO 0-700,2166,2166,NaN,112.030,112.02986,22,4,1,0,43,41.40410,-19.44819,14.495,35.766,2,15.485
2,2,2001,22,4,1,8,0,TOW-YO 0-700,2167,2167,NaN,112.050,112.05000,22,4,1,1,12,41.42269,-19.44770,14.605,35.773,2,15.542
2,2,2001,22,4,1,37,0,TOW-YO 0-700,2168,2168,NaN,112.070,112.07014,22,4,1,1,41,41.44218,-19.44819,14.575,35.774,2,15.554
2,2,2001,22,4,NaN,NaN,0,FIN TOW-YO No 1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,22,4,NaN,NaN,0,DEBUT SITE No 2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,2,2001,22,4,4,11,0,PROFILEUR VIDEO MARIN 1000m,NaN,NaN,2,112.170,112.17014,22,4,1,4,5,41.59961,-19.40021,14.465,35.804,2,15.457
2,2,2001,22,4,5,26,0,CTD ROSETTE 0- 200m N15,2169,2169,2,112.230,112.22986,22,4,1,5,31,41.59758,-19.40527,14.475,35.811,2,15.422
2,2,2001,22,4,6,11,0,MOUILLAGE PIEGE SITE No 2,NaN,NaN,2,112.260,112.25972,22,4,1,6,14,42.00093,-19.39677,14.485,35.809,2,15.458
2,2,2001,22,4,6,59,0,CTD ROSETTE 0-1500m GRAND VOLUME,2170,2170,2,112.290,112.29028,22,4,1,6,58,41.59626,-19.40535,14.505,35.818,2,15.463
2,2,2001,22,4,8,5,0,GRAPPE OPTIQUE 400m,NaN,2170,2,112.340,112.34028,22,4,1,8,10,41.59494,-19.40805,14.545,35.829,2,15.479
2,2,2001,22,4,8,46,0,PROFILEUR VIDEO MARIN,NaN,2170,2,112.370,112.37014,22,4,1,8,53,41.59539,-19.41155,14.565,35.829,2,15.521
2,2,2001,22,4,10,33,0,CTD ROSETTE 0-1500m GENERALE,2171,2171,2,112.440,112.44028,22,4,1,10,34,41.57849,-19.40287,14.425,35.789,2,15.413
2,2,2001,22,4,11,43,0,GRAPPE OPTIQUE 400m,NaN,2171,2,112.490,112.49028,22,4,1,11,46,41.57498,-19.40366,14.415,35.778,2,15.372
2,2,2001,22,4,12,43,0,BIONESS,NaN,2171,2,112.530,112.52986,22,4,1,12,43,41.57017,-19.40836,14.445,35.776,2,15.435
2,2,2001,22,4,16,21,0,CTD ROSETTE 0-1000m RADIO ELEMENTS,2172,2172,2,112.680,112.67986,22,4,1,16,19,41.55966,-19.41127,14.545,35.801,2,15.476
2,2,2001,22,4,17,15,0,GRAPPE OPTIQUE 400m,NaN,2172,2,112.720,112.72014,22,4,1,17,17,41.55450,-19.41455,14.565,35.815,2,15.537
2,2,2001,22,4,17,57,0,CTD ROSETTE 0- 100m,2173,2173,2,112.750,112.75000,22,4,1,18,0,41.55063,-19.41646,14.565,35.813,2,15.536
2,2,2001,22,4,18,36,0,CTD ROSETTE 0-1500m GRAND VOLUME,2174,2174,2,112.780,112.77986,22,4,1,18,43,41.54699,-19.41851,14.575,35.820,2,15.572
2,2,2001,22,4,19,42,0,POMPES BIODEGRADATION,NaN,2174,2,112.820,112.82014,22,4,1,19,41,41.54218,-19.42145,14.575,35.820,2,15.517
2,2,2001,22,4,22,18,0,CTD ROSETTE 0-1000m ETS PROFONDE,2175,2175,2,112.930,112.92986,22,4,1,22,19,41.53262,-19.43416,14.595,35.827,2,15.568
2,2,2001,22,4,23,29,0,PROFILEUR VIDEO MARIN,NaN,2175,2,112.980,112.97986,22,4,1,23,31,41.53118,-19.43923,14.585,35.823,2,15.532
2,2,2001,23,4,0,32,0,CTD ROSETTE 0- 400m ETS SURFACE,2176,2176,2,113.020,113.02014,23,4,1,0,29,41.53047,-19.44123,14.565,35.823,2,15.552
2,2,2001,23,4,1,20,0,BIONESS,NaN,2176,2,113.060,113.05972,23,4,1,1,26,41.53216,-19.45292,14.595,35.818,2,15.524
2,2,2001,23,4,2,40,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,2177,2177,2,113.110,113.10972,23,4,1,2,38,41.52633,-19.42890,14.405,35.823,2,15.475
2,2,2001,23,4,3,15,0,CTD ROSETTE 0- 100m PRODUCTION PRIMAIRE,2178,2178,2,113.140,113.14028,23,4,1,3,22,41.52300,-19.42897,14.395,35.740,2,15.363
2,2,2001,23,4,3,49,0,PROFILEUR VIDEO MARIN,NaN,2178,2,113.160,113.15972,23,4,1,3,50,41.52240,-19.42872,14.385,35.741,2,15.406
2,2,2001,23,4,4,39,0,CTD ROSETTE 0- 400m PRODUCTION PIMAIRE,2179,2179,2,113.190,113.19028,23,4,1,4,34,41.51985,-19.42633,14.385,35.736,2,15.322
2,2,2001,23,4,6,12,0,CTD ROSETTE 0- 800m GRAND VOLUME,2180,2180,2,113.260,113.25972,23,4,1,6,14,41.51820,-19.42307,14.375,35.735,2,15.305
