A-M-J;H:Mn;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2001-01-15;08:43:00;F;1;353.04;48.37;NULL;2892;2170;388564
2001-01-15;13:04:00;F;2;351.07;47.56;3255;5495;2193;281980
2001-01-15;17:15:00;F;3;349.37;46.86;3238;5876;3019;294506
2001-01-15;20:02:00;F;4;348.20;46.37;3613;5622;1639;250372
2001-01-16;05:59:00;F;5;344.09;44.93;11994;7446;3250;244498
2001-01-16;09:56:00;F;6;342.29;44.78;5495;7960;3723;235835
2001-01-16;14:21:00;F;7;340.24;44.61;3983;4444;1645;224895
2001-01-16;18:08:00;F;8;338.47;44.48;5143;4681;1939;205433
2001-01-17;06:38:00;F;9;333.34;44.07;8312;3417;2528;200315
2001-01-17;10:38:00;F;10;331.97;43.95;11642;4162;3532;246815
2001-01-17;15:06:00;F;11;330.27;43.83;3590;4900;1986;201354
2001-01-17;19:20:00;F;12;328.47;43.68;4727;4508;2055;195298
2001-01-17;22:16:00;F;13;327.19;43.58;9899;7498;5016;214200
2001-01-18;07:48:00;F;14;323.24;43.25;2153;4398;4040;244430
2001-01-18;11:42:00;F;15;321.85;43.15;5108;3140;2326;192090
2001-01-18;15:57:00;F;16;320.24;43.00;4012;6055;2505;223053
2001-01-18;20:01:00;F;17;318.65;42.88;2367;4052;3688;300618
2001-01-18;23:17:00;F;18;317.27;42.78;1951;4975;3278;244021
2001-01-19;08:40:00;F;19;313.62;42.46;5091;3954;2465;226984
2001-01-19;12:48:00;F;20;311.87;42.33;NULL;2592;3457;483877
2001-01-19;16:57:00;F;21;310.07;42.18;NULL;1974;5045;357363
2001-01-19;21:03:00;F;22;308.22;42.03;NULL;664;924;461143
2001-01-20;00:35:00;F;23;306.63;41.88;12912;3544;3105;257157
2001-01-20;09:32:00;F;24;303.47;41.63;NULL;8848;6655;461585
2001-01-20;13:47:00;F;25;302.34;41.53;1743;5408;4583;308072
2001-01-20;17:39:00;F;26;300.92;41.42;1304;5212;3896;271630
2001-01-20;22:02:00;F;27;299.05;41.25;NULL;4577;3330;378204
2001-01-21;01:23:00;F;28;297.54;41.12;NULL;6066;7082;684123
2001-01-21;10:23:00;F;29;293.47;40.78;NULL;8958;7648;462016
2001-01-21;14:41:00;F;30;291.68;40.63;NULL;4595;3053;656366
2001-01-21;23:05:00;F;31;288.55;40.53;NULL;NULL;NULL;NULL
2001-01-23;13:05:00;F;32;284.85;37.22;NULL;4162;6620;1.08424e+06
2001-01-24;10:28:00;F;33;285.09;35.83;29281;17062;4548;552912
2001-01-24;14:26:00;F;34;284.65;34.73;34696;12808;1680;393261
2001-01-24;18:41:00;F;35;283.22;33.83;22655;15076;5264;593561
2001-01-24;23:00:00;F;36;281.85;32.91;43931;27827;5229;459129
2001-01-25;02:36:00;F;37;281.30;32.56;37247;26909;7203;410979
2001-01-26;10:45:00;F;38;281.02;29.80;42038;18222;2459;323942
2001-01-26;14:39:00;F;39;281.87;28.68;51619;17986;975;330869
2001-01-26;18:37:00;F;40;282.68;27.55;42159;10765;768;298937
2001-01-26;22:54:00;F;41;283.55;26.33;37397;10038;773;281625
2001-01-27;02:31:00;F;42;284.30;25.30;33628;11071;889;281722
2001-01-27;10:37:00;F;43;285.35;22.83;80092;11827;1166;319075
2001-01-27;14:35:00;F;44;285.54;21.50;79365;6089;964;362651
2001-01-27;18:48:00;F;45;285.98;20.12;108150;4266;964;366982
2001-01-27;22:54:00;F;46;285.29;18.80;94949;6724;1102;359422
2001-01-28;02:11:00;F;47;284.70;17.75;165558;10649;1183;330626
2001-01-28;10:27:00;F;48;283.30;15.27;149674;3302;1495;392762
2001-01-28;14:44:00;F;49;282.59;13.93;162880;15342;2332;574011
2001-01-28;18:48:00;F;50;281.85;12.65;82961;14592;2603;432048
2001-01-28;22:58:00;F;51;281.15;11.33;109201;2707;762;319960
