A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
15/01/2001;08:43:00;F;1;353.04;48.37;2.55;6.05;0.36;2375.40;7.94;11.86;
15/01/2001;13:04:00;F;2;351.07;47.56;2.57;7.31;0.35;2370.10;7.94;12.02;
15/01/2001;17:15:00;F;3;349.37;46.86;2.46;7.79;0.37;2378.10;7.96;11.84;
15/01/2001;20:02:00;F;4;348.20;46.37;6.19;4.14;0.26;2379.40;7.97;12.38;
16/01/2001;05:59:00;F;5;344.09;44.93;2.48;6.45;0.29;2371.60;7.95;12.97;
16/01/2001;09:56:00;F;6;342.29;44.78;2.89;5.62;0.29;2386.80;7.99;12.65;
16/01/2001;14:21:00;F;7;340.24;44.61;3.12;6.22;0.30;2388.60;7.98;13.69;
16/01/2001;18:08:00;F;8;338.47;44.48;3.57;3.44;0.21;2395.20;7.99;13.83;
17/01/2001;06:38:00;F;9;333.34;44.07;1.80;5.11;0.22;2395.40;8.00;14.74;
17/01/2001;10:38:00;F;10;331.97;43.95;1.91;4.33;0.19;2391.10;8.01;14.77;
17/01/2001;15:06:00;F;11;330.27;43.83;2.20;5.52;0.23;2397.10;8.00;14.70;
17/01/2001;19:20:00;F;12;328.47;43.68;1.82;4.05;0.17;2397.80;8.01;15.15;
17/01/2001;22:16:00;F;13;327.19;43.58;2.01;4.72;0.19;2411.50;8.01;15.47;
18/01/2001;07:48:00;F;14;323.24;43.25;4.29;3.19;0.17;2392.40;8.01;14.54;
18/01/2001;11:42:00;F;15;321.85;43.15;2.18;5.02;0.19;2404.30;8.01;16.19;
18/01/2001;15:57:00;F;16;320.24;43.00;1.63;3.92;0.16;2395.80;8.00;15.35
18/01/2001;20:01:00;F;17;318.65;42.88;1.78;3.75;0.16;2389.70;8.02;15.36
18/01/2001;23:17:00;F;18;317.27;42.78;1.88;3.59;0.12;2394.00;8.02;16.90
19/01/2001;08:40:00;F;19;313.62;42.46;1.72;2.51;0.08;2404.90;8.05;18.00
19/01/2001;12:48:00;F;20;311.87;42.33;1.94;2.52;0.27;2283.70;7.90;13.30
19/01/2001;16:57:00;F;21;310.07;42.18;6.02;7.37;0.54;2274.30;7.83;2.73
19/01/2001;21:03:00;F;22;308.22;42.03;2.51;3.01;0.23;2301.50;7.95;10.20
20/01/2001;00:35:00;F;23;306.63;41.88;2.77;2.99;0.23;2292.80;7.94;9.41
20/01/2001;09:32:00;F;24;303.47;41.63;2.12;1.59;0.00;2414.70;8.06;19.00
20/01/2001;13:47:00;F;25;302.34;41.53;2.58;2.72;0.07;2373.10;8.01;17.83
20/01/2001;17:39:00;F;26;300.92;41.42;2.85;5.57;0.15;2380.30;7.98;14.04
20/01/2001;22:02:00;F;27;299.05;41.25;1.65;3.68;0.13;2354.90;7.98;11.33
21/01/2001;01:23:00;F;28;297.54;41.12;1.98;3.60;0.16;2300.90;7.95;9.33
21/01/2001;10:23:00;F;29;293.47;40.78;3.53;5.79;0.16;2323.40;7.95;10.08
21/01/2001;14:41:00;F;30;291.68;40.63;1.40;6.43;0.39;2242.30;7.88;6.91
21/01/2001;23:05:00;F;31;288.55;40.53;1.48;2.79;0.37;2251.70;7.89;5.83
23/01/2001;13:05:00;F;32;284.85;37.22;0.35;0.60;0.23;2308.20;7.96;7.93
24/01/2001;10:28:00;F;33;285.09;35.83;1.44;2.18;0.08;2417.40;8.07;18.54
24/01/2001;14:26:00;F;34;284.65;34.73;1.16;0.76;0.00;2415.50;8.11;22.47
24/01/2001;18:41:00;F;35;283.22;33.83;1.24;0.65;0.00;2425.20;8.09;20.61
24/01/2001;23:00:00;F;36;281.85;32.91;3.84;0.51;0.00;2419.70;8.13;21.54
25/01/2001;02:36:00;F;37;281.30;32.56;0.99;0.88;0.00;2422.00;8.12;21.15
