A:M:J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2001-01-15;08:43:00;F;1;353.04;48.37;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2001-01-15;13:04:00;F;2;351.07;47.56;0.010;0.023;0.004;0.028;0.015;0.046;0.001;0.000;0.004;0.002;0.005;0.019;0.013;0.006;0.168;0.006
2001-01-15;17:15:00;F;3;349.37;46.86;0.016;0.022;0.000;0.024;0.016;0.037;0.000;0.000;0.004;0.002;0.005;0.010;0.021;0.008;0.162;0.004
2001-01-15;20:02:00;F;4;348.20;46.37;0.014;0.019;0.003;0.020;0.009;0.032;0.000;0.000;0.003;0.001;0.004;0.009;0.014;0.007;0.136;0.003
2001-01-16;05:59:00;F;5;344.09;44.93;0.024;0.025;0.003;0.023;0.013;0.042;0.000;0.000;0.003;0.001;0.008;0.002;0.025;0.011;0.178;0.006
2001-01-16;09:56:00;F;6;342.29;44.78;0.014;0.027;0.003;0.030;0.016;0.056;0.006;0.000;0.005;0.002;0.007;0.024;0.017;0.007;0.203;0.009
2001-01-16;14:21:00;F;7;340.24;44.61;0.016;0.020;0.002;0.024;0.012;0.033;0.004;0.002;0.005;0.001;0.005;0.011;0.017;0.007;0.140;0.004
2001-01-16;18:08:00;F;8;338.47;44.48;0.017;0.024;0.002;0.029;0.014;0.003;0.006;0.000;0.004;0.001;0.006;0.011;0.024;0.006;0.173;0.004
2001-01-17;06:38:00;F;9;333.34;44.07;0.007;0.018;0.003;0.028;0.012;0.039;0.001;0.000;0.003;0.002;0.007;0.024;0.009;0.010;0.146;0.005
2001-01-17;10:38:00;F;10;331.97;43.95;0.015;0.022;0.002;0.027;0.012;0.042;0.004;0.000;0.005;0.001;0.009;0.015;0.019;0.008;0.170;0.006
2001-01-17;15:06:00;F;11;330.27;43.83;0.014;0.020;0.000;0.025;0.015;0.035;0.004;0.000;0.004;0.001;0.005;0.011;0.015;0.007;0.142;0.003
2001-01-17;19:20:00;F;12;328.47;43.68;0.006;0.017;0.002;0.027;0.012;0.035;0.003;0.000;0.003;0.002;0.006;0.023;0.008;0.006;0.138;0.005
2001-01-17;22:16:00;F;13;327.19;43.58;0.021;0.034;0.000;0.046;0.025;0.062;0.000;0.000;0.006;0.003;0.010;0.032;0.031;0.016;0.251;0.008
2001-01-18;07:48:00;F;14;323.24;43.25;0.016;0.022;0.000;0.026;0.016;0.037;0.009;0.000;0.003;0.003;0.003;0.009;0.025;0.005;0.159;0.005
2001-01-18;11:42:00;F;15;321.85;43.15;0.011;0.018;0.002;0.025;0.012;0.029;0.004;0.001;0.004;0.001;0.006;0.015;0.016;0.006;0.144;0.005
2001-01-18;15:57:00;F;16;320.24;43.00;0.016;0.024;0.002;0.024;0.013;0.028;0.002;0.000;0.005;0.003;0.007;0.009;0.024;0.003;0.173;0.006
2001-01-18;20:01:00;F;17;318.65;42.88;0.019;0.035;0.000;0.030;0.034;0.046;0.000;0.000;0.005;0.003;0.004;0.017;0.027;0.013;0.228;0.005
2001-01-18;23:17:00;F;18;317.27;42.78;0.015;0.021;0.000;0.021;0.011;0.025;0.002;0.000;0.003;0.003;0.003;0.007;0.028;0.006;0.155;0.006
2001-01-19;08:40:00;F;19;313.62;42.46;0.011;0.016;0.000;0.017;0.008;0.021;0.001;0.001;0.002;0.002;0.005;0.007;0.016;0.006;0.127;0.006
2001-01-19;12:48:00;F;20;311.87;42.33;0.091;0.232;0.045;0.031;0.632;0.053;0.000;0.018;0.046;0.007;0.000;0.000;0.037;0.004;1.076;0.027
2001-01-19;16:57:00;F;21;310.07;42.18;0.015;0.153;0.058;0.047;0.320;0.072;0.000;0.008;0.051;0.012;0.000;0.032;0.015;0.051;0.827;0.017
2001-01-19;21:03:00;F;22;308.22;42.03;0.107;0.134;0.033;0.027;0.256;0.053;0.004;0.002;0.028;0.008;0.004;0.020;0.033;0.047;0.708;0.023
2001-01-20;00:35:00;F;23;306.63;41.88;0.029;0.102;0.054;0.023;0.134;0.042;0.004;0.000;0.025;0.013;0.004;0.023;0.025;0.036;0.516;0.017
2001-01-20;09:32:00;F;24;303.47;41.63;0.009;0.022;0.004;0.031;0.019;0.037;0.002;0.000;0.004;0.002;0.008;0.023;0.012;0.014;0.177;0.007
2001-01-20;13:47:00;F;25;302.34;41.53;0.019;0.056;0.006;0.022;0.058;0.031;0.006;0.000;0.008;0.006;0.005;0.009;0.040;0.008;0.319;0.010
2001-01-20;17:39:00;F;26;300.92;41.42;0.022;0.041;0.004;0.031;0.044;0.043;0.008;0.000;0.007;0.004;0.005;0.013;0.039;0.010;0.267;0.009
2001-01-20;22:02:00;F;27;299.05;41.25;0.017;0.081;0.015;0.022;0.143;0.045;0.011;0.000;0.011;0.009;0.000;0.040;0.020;0.026;0.444;0.015
2001-01-21;01:23:00;F;28;297.54;41.12;0.026;0.261;0.052;0.021;0.402;0.042;0.000;0.022;0.043;0.026;0.005;0.028;0.052;0.101;1.315;0.042
2001-01-21;10:23:00;F;29;293.47;40.78;0.015;0.071;0.014;0.025;0.098;0.044;0.004;0.002;0.010;0.011;0.005;0.060;0.031;0.022;0.402;0.015
2001-01-21;14:41:00;F;30;291.68;40.63;0.025;0.258;0.248;0.016;0.512;0.015;0.000;0.012;0.103;0.007;0.005;0.013;0.029;0.064;1.251;0.036
2001-01-21;23:05:00;F;31;288.55;40.53;0.009;0.141;0.068;0.011;0.393;0.023;0.007;0.009;0.038;0.021;0.009;0.057;0.023;0.136;0.857;0.028
2001-01-23;13:05:00;F;32;284.85;37.22;0.045;0.225;0.043;0.019;0.489;0.044;0.010;0.016;0.053;0.056;0.011;0.000;0.027;0.020;1.112;0.039
2001-01-24;10:28:00;F;33;285.09;35.83;0.032;0.082;0.015;0.026;0.122;0.038;0.000;0.000;0.012;0.013;0.022;0.010;0.034;0.038;0.484;0.022
2001-01-24;14:26:00;F;34;284.65;34.73;0.020;0.040;0.007;0.024;0.036;0.057;0.000;0.000;0.008;0.004;0.032;0.005;0.015;0.015;0.272;0.016
2001-01-24;18:41:00;F;35;283.22;33.83;0.050;0.144;0.020;0.029;0.292;0.082;0.007;0.008;0.039;0.012;0.018;0.029;0.026;0.074;0.750;0.021
2001-01-24;23:00:00;F;36;281.85;32.91;0.035;0.063;0.011;0.031;0.052;0.073;0.000;0.000;0.010;0.008;0.053;0.010;0.036;0.027;0.417;0.020
2001-01-25;02:36:00;F;37;281.30;32.56;0.038;0.061;0.010;0.033;0.059;0.054;0.000;0.000;0.008;0.008;0.021;0.000;0.030;0.026;0.364;0.015
2001-01-26;10:45:00;F;38;281.02;29.80;0.017;0.034;0.007;0.018;0.029;0.041;0.000;0.000;0.004;0.004;0.025;0.000;0.009;0.014;0.218;0.011
2001-01-26;14:39:00;F;39;281.87;28.68;0.012;0.023;0.005;0.013;0.025;0.041;0.000;0.000;0.006;0.000;0.037;0.000;0.007;0.013;0.195;0.011
2001-01-26;18:37:00;F;40;282.68;27.55;0.010;0.017;0.003;0.021;0.000;0.039;0.000;0.000;0.004;0.000;0.036;0.000;0.006;0.010;0.152;0.008
