A:M-J;H:Mn:Sec;Camp;Ech;Longitude;Latitude;ChlC3;ChlC2;Peridinin;19'BF;Fuco;19'HF;Prasino;Viola;Diadino;Allo;Zea;Divchlb;Chlb;Divchla;Chla;BetaK
2002-06-25;12:00:00;L;1;357.14;50.00;0.058;0.172;0.088;0.011;0.630;0.020;0.000;0.000;0.116;0.043;0.000;0.036;0.025;0.123;1.523;0.045
2002-06-25;16:05:00;L;2;355.22;49.25;0.069;0.186;0.141;0.031;0.375;0.082;0.032;0.016;0.112;0.008;0.023;0.076;0.065;0.099;1.139;0.054
2002-06-25;20:00:00;L;3;353.60;48.61;0.024;0.049;0.027;0.010;0.086;0.031;0.017;0.008;0.031;0.006;0.051;0.000;0.049;0.024;0.344;0.010
2002-06-26;05:00:00;L;4;349.55;46.95;0.018;0.024;0.018;0.014;0.020;0.048;0.004;0.003;0.014;0.000;0.045;0.004;0.022;0.017;0.216;0.013
2002-06-26;09:00:00;L;5;347.85;46.22;0.060;0.075;0.089;0.029;0.042;0.188;0.000;0.000;0.049;0.000;0.006;0.000;0.000;0.008;0.374;0.005
2002-06-26;13:00:00;L;6;346.29;45.55;0.063;0.110;0.137;0.072;0.064;0.156;0.000;0.000;0.069;0.000;0.015;0.012;0.069;0.018;0.612;0.009
2002-06-26;17:00:00;L;7;344.42;45.26;0.050;0.088;0.099;0.055;0.060;0.116;0.000;0.003;0.041;0.000;0.012;0.009;0.040;0.010;0.425;0.009
2002-06-26;21:00:00;L;8;342.67;44.83;0.092;0.100;0.040;0.044;0.085;0.242;0.000;0.000;0.041;0.000;0.015;0.000;0.024;0.009;0.466;0.008
2002-06-27;06:00:00;L;9;338.30;44.46;0.062;0.056;0.018;0.033;0.053;0.141;0.014;0.006;0.019;0.000;0.056;0.000;0.065;0.010;0.394;0.007
2002-06-27;10:10:00;L;10;336.37;44.32;0.059;0.045;0.010;0.018;0.029;0.169;0.000;0.000;0.028;0.000;0.018;0.011;0.012;0.010;0.321;0.004
2002-06-27;14:10:00;L;11;334.54;44.17;0.154;0.127;0.022;0.069;0.062;0.443;0.000;0.000;0.071;0.000;0.000;0.000;0.014;0.015;0.738;0.005
2002-06-27;18:00:00;L;12;332.63;44.02;0.113;0.085;0.037;0.037;0.064;0.270;0.000;0.000;0.065;0.000;0.028;0.000;0.058;0.012;0.601;0.009
2002-06-27;22:10:00;L;13;330.85;43.88;0.068;0.052;0.022;0.026;0.020;0.189;0.000;0.003;0.034;0.000;0.014;0.000;0.041;0.010;0.377;0.004
2002-06-28;07:00:00;L;14;326.73;43.55;0.055;0.042;0.020;0.019;0.016;0.147;0.000;0.000;0.017;0.000;0.041;0.000;0.024;0.009;0.330;0.006
2002-06-28;11:00:00;L;15;324.87;43.40;0.044;0.040;0.008;0.025;0.029;0.111;0.000;0.000;0.019;0.000;0.043;0.000;0.021;0.010;0.288;0.007
2002-06-28;15:00:00;L;16;323.10;43.12;0.065;0.047;0.005;0.022;0.030;0.168;0.000;0.000;0.042;0.004;0.060;0.000;0.018;0.010;0.377;0.009
2002-06-28;19:00:00;L;17;321.39;42.70;0.025;0.022;0.002;0.014;0.015;0.079;0.000;0.000;0.017;0.000;0.051;0.000;0.015;0.007;0.210;0.007
2002-06-28;23:00:00;L;18;319.57;42.28;0.010;0.010;0.001;0.006;0.010;0.024;0.000;0.000;0.005;0.000;0.049;0.010;0.010;0.005;0.111;0.006
2002-06-29;08:10:00;L;19;315.52;41.55;0.047;0.042;0.007;0.036;0.014;0.124;0.000;0.000;0.010;0.000;0.099;0.027;0.000;0.020;0.370;0.029
2002-06-29;12:00:00;L;20;314.32;41.53;0.012;0.009;0.001;0.006;0.006;0.035;0.000;0.000;0.015;0.000;0.033;0.000;0.004;0.003;0.098;0.004
2002-06-29;20:00:00;L;21;312.12;41.48;0.061;0.054;0.010;0.025;0.000;0.140;0.000;0.000;0.011;0.000;0.120;0.039;0.000;0.026;0.433;0.033
