A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
25/06/2002;12:00:00;L;1;357.14;50.00;1.61;0.66;0.09;2346.20;8.03;13.70;
25/06/2002;16:05:00;L;2;355.22;49.25;1.53;3.92;0.08;2357.20;8.10;14.90;
25/06/2002;20:00:00;L;3;353.60;48.61;1.21;0.74;0.07;2353.10;8.06;15.38;
26/06/2002;05:00:00;L;4;349.55;46.95;1.03;0.31;0.04;2375.00;8.07;15.54;
26/06/2002;09:00:00;L;5;347.85;46.22;1.70;3.26;0.11;2366.30;8.07;15.62;
26/06/2002;13:00:00;L;6;346.29;45.55;1.53;3.63;0.12;2367.80;8.07;15.55;
26/06/2002;17:00:00;L;7;344.42;45.26;1.29;2.64;0.08;2369.60;8.07;15.91;
26/06/2002;21:00:00;L;8;342.67;44.83;1.48;2.19;0.08;2377.30;8.09;16.20;
27/06/2002;06:00:00;L;9;338.30;44.46;1.56;2.18;0.05;2373.00;8.09;16.40;
27/06/2002;10:10:00;L;10;336.37;44.32;1.57;2.60;0.08;2378.30;8.10;17.87;
27/06/2002;14:10:00;L;11;334.54;44.17;2.16;1.98;0.10;2381.20;8.09;16.98;
27/06/2002;18:00:00;L;12;332.63;44.02;1.39;1.00;0.02;2379.90;8.10;17.62;
27/06/2002;22:10:00;L;13;330.85;43.88;2.54;1.62;0.07;2374.80;8.11;17.97;
28/06/2002;07:00:00;L;14;326.73;43.55;1.22;0.91;0.00;2390.60;8.10;17.94;
28/06/2002;11:00:00;L;15;324.87;43.40;1.43;1.30;0.02;2393.00;8.11;17.72;
28/06/2002;15:00:00;L;16;323.10;43.12;2.21;0.47;0.05;2381.90;8.11;16.78
28/06/2002;19:00:00;L;17;321.39;42.70;1.07;0.23;0.00;2402.90;8.12;18.07
28/06/2002;23:00:00;L;18;319.57;42.28;0.73;0.10;0.00;2388.30;8.12;18.70
29/06/2002;08:10:00;L;19;315.52;41.55;1.48;1.64;0.01;2409.40;8.14;19.87
29/06/2002;12:00:00;L;20;314.32;41.53;1.05;0.09;0.00;2399.20;8.14;19.67
29/06/2002;20:00:00;L;21;312.12;41.48;0.78;0.12;0.00;2382.30;8.15;21.04
30/06/2002;00:00:00;L;22;310.44;41.40;1.39;0.23;0.10;2319.40;8.09;13.67
30/06/2002;09:00:00;L;23;306.49;41.25;1.77;0.10;0.02;2402.30;8.19;23.26
30/06/2002;13:00:00;L;24;304.82;41.17;0.77;0.09;0.09;2272.90;8.06;16.15
30/06/2002;17:00:00;L;25;303.04;41.08;2.03;1.41;0.02;2398.50;8.21;25.76
30/06/2002;21:00:00;L;26;301.49;41.05;2.05;0.68;0.01;2407.40;8.22;26.13
01/07/2002;01:00:00;L;27;299.90;40.96;2.08;2.44;0.07;2322.50;8.05;19.03
01/07/2002;10:00:00;L;28;295.68;40.78;1.54;1.37;0.04;2376.90;8.18;21.92
01/07/2002;14:00:00;L;29;294.00;40.71;2.51;1.42;0.14;2284.60;8.11;18.07
01/07/2002;18:00:00;L;30;292.14;40.63;3.11;0.17;1.44;2225.80;8.06;14.92
01/07/2002;22:00:00;L;31;290.49;40.56;1.94;1.43;0.16;2221.40;8.07;17.17
02/07/2002;02:00:00;L;32;288.97;40.53;2.84;1.69;0.20;2214.30;8.09;19.94
03/07/2002;10:05:00;L;33;285.22;37.46;1.39;2.62;0.23;2229.90;8.11;24.96
03/07/2002;10:14:10;L;34;284.05;36.93;13.44;1.33;0.51;2017.90;8.10;24.87
04/07/2002;10:08:00;L;35;285.09;35.05;3.32;3.42;0.24;2388.90;8.23;28.81
04/07/2002;14:00:00;L;36;284.14;34.40;2.33;1.70;0.40;2363.60;8.21;27.36
04/07/2002;18:00:00;L;37;282.90;33.61;1.42;1.37;0.07;2386.00;8.16;26.54
04/07/2002;22:00:00;L;38;281.55;32.76;1.97;1.56;0.04;2359.20;8.19;28.51
05/07/2002;02:00:00;L;39;280.44;32.20;1.15;1.53;0.05;2381.20;8.18;27.41
06/07/2002;10:00:00;L;40;279.87;31.37;2.06;0.31;0.12;2399.30;8.18;27.78
06/07/2002;14:00:00;L;41;280.65;30.30;2.38;1.31;0.04;2366.40;8.21;28.66
06/07/2002;18:00:00;L;42;281.50;29.17;2.07;1.33;0.02;2371.20;8.19;27.34
06/07/2002;22:00:00;L;43;282.29;28.08;2.60;0.14;0.45;2366.20;8.19;28.13
07/07/2002;02:00:00;L;44;283.00;27.08;2.11;1.21;0.09;2377.20;8.20;28.05
07/07/2002;10:00:00;L;45;284.65;24.80;2.35;1.05;0.05;2396.90;8.19;27.90
07/07/2002;14:10:00;L;46;285.39;23.70;2.92;0.46;0.09;2385.30;8.19;28.13
07/07/2002;18:00:00;L;47;285.35;22.45;2.14;0.98;0.04;2388.50;8.19;28.37
07/07/2002;22:00:00;L;48;285.70;21.08;2.06;0.82;0.04;2398.70;8.19;28.48
08/07/2002;02:00:00;L;49;285.98;20.07;2.42;1.93;0.05;2377.80;8.19;29.08
08/07/2002;11:00:00;L;50;284.07;17.85;2.75;1.04;0.03;2378.80;8.19;28.62
09/07/2002;11:10:00;L;51;282.95;17.10;2.11;0.73;0.03;2383.70;8.20;28.25
09/07/2002;15:00:00;L;52;282.55;16.00;2.33;0.61;0.05;2384.10;8.19;28.29
09/07/2002;19:10:00;L;53;282.12;14.88;2.18;1.07;0.04;2420.80;8.19;27.43
09/07/2002;23:00:00;L;54;281.70;13.76;2.27;0.72;0.03;2401.10;8.20;27.87
10/07/2002;03:00:00;L;55;281.35;12.80;1.95;0.67;0.03;2432.20;8.24;27.87
10/07/2002;11:15:00;L;56;280.37;10.18;2.57;0.47;0.03;2378.80;8.24;28.71
13/07/2002;23:00:00;L;57;280.44;8.50;6.67;0.44;0.16;2128.90;8.22;29.06
14/07/2002;03:00:00;L;58;280.09;7.28;4.28;1.31;0.18;2146.50;8.23;28.47
14/07/2002;11:00:00;L;59;277.50;6.12;2.30;0.70;0.14;2167.50;8.23;27.80
14/07/2002;15:00:00;L;60;276.29;5.68;1.65;0.57;0.18;2260.50;8.25;27.56
14/07/2002;19:00:00;L;61;275.05;5.23;2.06;1.37;0.24;2282.50;8.23;27.53
14/07/2002;23:00:00;L;62;273.82;4.80;1.82;1.09;0.19;2286.90;8.26;28.13
15/07/2002;03:00:00;L;63;272.68;4.38;1.93;0.68;0.21;2272.00;8.24;27.63
15/07/2002;12:00:00;L;64;269.63;3.30;1.86;1.08;0.19;2291.90;8.22;27.28
15/07/2002;16:00:00;L;65;268.35;2.85;4.13;8.59;0.62;2370.10;8.12;27.32
15/07/2002;20:00:00;L;66;267.17;2.42;5.51;9.32;0.72;2382.20;8.13;23.14
16/07/2002;00:00:00;L;67;265.77;1.91;4.56;6.47;0.62;2321.40;8.13;24.21
16/07/2002;04:00:00;L;68;264.68;1.05;4.12;7.33;0.68;2365.40;8.17;23.56
16/07/2002;12:10:00;L;69;261.72;0.46;9.77;15.50;1.17;2382.40;8.12;22.94
16/07/2002;16:00:00;L;70;260.63;0.08;6.39;10.57;0.80;2350.90;8.11;22.25
16/07/2002;20:00:00;L;71;259.34;-0.38;3.76;6.30;0.59;2352.20;8.09;22.50
17/07/2002;00:00:00;L;72;258.02;-0.86;6.50;10.12;0.74;2372.10;8.12;22.68
17/07/2002;04:00:00;L;73;256.83;-1.28;6.73;10.24;0.73;2331.20;8.04;22.94
17/07/2002;13:15:00;L;74;253.59;-2.43;4.61;9.03;0.71;2356.20;8.10;24.84
17/07/2002;17:00:00;L;75;252.37;-2.88;2.65;4.52;0.44;2340.80;8.12;25.28
17/07/2002;21:00:00;L;76;251.10;-3.33;3.98;7.34;0.59;2337.00;8.11;25.29
18/07/2002;01:00:00;L;77;249.78;-3.80;4.12;7.85;0.58;2336.00;8.10;25.15
18/07/2002;05:00:00;L;78;248.52;-4.25;2.45;4.58;0.38;2355.10;8.11;25.76
18/07/2002;13:20:00;L;79;245.59;-5.30;3.07;6.90;0.46;2357.20;8.13;26.04
18/07/2002;17:15:00;L;80;244.49;-5.70;2.36;5.17;0.38;2343.70;8.13;26.22
18/07/2002;21:00:00;L;81;243.35;-6.10;3.10;6.96;0.48;2400.00;8.15;26.59
19/07/2002;01:00:00;L;82;241.90;-6.61;2.34;4.05;0.34;2350.90;8.17;26.69
19/07/2002;05:00:00;L;83;240.72;-7.03;2.53;5.22;0.46;2365.70;8.14;26.54
19/07/2002;18:00:00;L;84;236.40;-8.56;3.11;5.19;0.44;2349.70;8.17;26.93
19/07/2002;22:00:00;L;85;235.09;-9.03;2.72;4.61;0.42;2367.60;8.18;27.34
20/07/2002;02:00:00;L;86;233.75;-9.50;2.65;4.80;0.44;2366.40;8.18;27.37
20/07/2002;06:00:00;L;87;232.63;-9.90;3.11;5.62;0.47;2363.10;8.18;27.34
20/07/2002;15:00:00;L;88;229.57;-10.98;2.41;3.99;0.43;2401.80;8.19;27.03
20/07/2002;19:00:00;L;89;228.32;-11.40;2.45;4.25;0.42;2403.00;8.20;27.29
20/07/2002;23:00:00;L;90;227.10;-11.83;2.71;4.48;0.42;2390.00;8.19;27.47
21/07/2002;07:00:00;L;91;224.68;-12.68;2.51;1.89;0.37;2465.90;8.27;27.32
21/07/2002;16:10:00;L;92;221.40;-13.83;2.00;1.33;0.21;2459.90;8.27;27.61
21/07/2002;20:00:00;L;93;220.17;-14.27;1.76;0.84;0.21;2461.70;8.28;27.70
22/07/2002;00:00:00;L;94;218.93;-14.78;1.63;0.46;0.18;2425.10;8.24;27.65
22/07/2002;04:00:00;L;95;217.68;-15.32;1.72;0.00;0.19;2445.50;8.27;27.62
22/07/2002;08:00:00;L;96;216.57;-15.80;1.59;0.22;0.17;2442.00;8.27;27.61
22/07/2002;16:15:00;L;97;213.44;-16.88;2.00;0.78;0.21;2407.00;8.24;27.16
22/07/2002;20:00:00;L;98;212.29;-17.12;1.65;0.56;0.16;2397.70;8.24;27.16
23/07/2002;00:00:00;L;99;210.98;-17.37;2.25;0.88;0.22;2404.50;8.23;27.21
25/07/2002;15:59:00;L;100;208.55;-18.61;1.26;0.25;0.16;2382.90;8.25;26.65
25/07/2002;20:09:00;L;101;207.42;-19.27;1.08;0.44;0.11;2392.80;8.24;25.57
26/07/2002;00:08:00;L;102;206.27;-19.93;1.17;0.11;0.10;2380.60;8.23;25.66
26/07/2002;04:25:00;L;103;204.98;-20.68;1.29;0.00;0.11;2368.30;8.21;24.72
26/07/2002;07:54:00;L;104;203.93;-21.27;1.54;0.00;0.12;2365.40;8.21;24.88
26/07/2002;17:04:00;L;105;201.14;-22.86;1.39;0.19;0.10;2363.50;8.21;23.50
26/07/2002;21:13:00;L;106;199.85;-23.60;1.13;0.58;0.12;2352.80;8.20;22.98
27/07/2002;01:00:00;L;107;198.68;-24.25;1.56;0.09;0.08;2361.60;8.22;22.46
