A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-06-25;12:00:00;L;1;357.14;50.00;0;412;3104;555548
2002-06-25;16:05:00;L;2;355.22;49.25;0;9923;21090;826260
2002-06-25;20:00:00;L;3;353.60;48.61;0;57903;19358;1010880
2002-06-26;05:00:00;L;4;349.55;46.95;0;54535;1731;406242
2002-06-26;09:00:00;L;5;347.85;46.22;0;4099;1237;140784
2002-06-26;13:00:00;L;6;346.29;45.55;0;8846;1160;275230
2002-06-26;17:00:00;L;7;344.42;45.26;0;4982;1084;163531
2002-06-26;21:00:00;L;8;342.67;44.83;0;13092;954;347625
2002-06-27;06:00:00;L;9;338.30;44.46;0;42061;1131;717963
2002-06-27;10:10:00;L;10;336.37;44.32;0;20954;424;796264
2002-06-27;14:10:00;L;11;334.54;44.17;0;2777;14107;232542
2002-06-27;18:00:00;L;12;332.63;44.02;0;38416;6378;1002740
2002-06-27;22:10:00;L;13;330.85;43.88;0;20547;1618;881311
2002-06-28;07:00:00;L;14;326.73;43.55;22623;26237;2498;626081
2002-06-28;11:00:00;L;15;324.87;43.40;23974;34728;2678;55360
2002-06-28;15:00:00;L;16;323.10;43.12;24445;33147;4661;427195
2002-06-28;19:00:00;L;17;321.39;42.70;61640;11243;1295;224169
2002-06-28;23:00:00;L;18;319.57;42.28;68507;3775;638;222352
2002-06-29;08:10:00;L;19;315.52;41.55;50167;4066;1729;136274
2002-06-29;12:00:00;L;20;314.32;41.53;40907;4270;521;116674
2002-06-29;20:00:00;L;21;312.12;41.48;16846;1940;372;192240
2002-06-30;00:00:00;L;22;310.44;41.40;0;11876;552;193726
2002-06-30;09:00:00;L;23;306.49;41.25;93796;5553;496;158788
2002-06-30;13:00:00;L;24;304.82;41.17;21600;3917;744;209182
2002-06-30;17:00:00;L;25;303.04;41.08;77774;3967;614;145707
2002-06-30;21:00:00;L;26;301.49;41.05;62043;1915;155;165110
2002-07-01;01:00:00;L;27;299.90;40.96;1797;16165;1426;155711
2002-07-01;10:00:00;L;28;295.68;40.78;36972;13958;1184;199807
2002-07-01;14:00:00;L;29;294.00;40.71;27197;50985;4258;700915
2002-07-01;18:00:00;L;30;292.14;40.63;7506;37585;11485;789284
2002-07-01;22:00:00;L;31;290.49;40.56;0;91918;15408;634615
2002-07-02;02:00:00;L;32;288.97;40.53;0;36860;15359;830445
2002-07-03;10:05:00;L;33;285.22;37.46;0;53849;13977;717584
2002-07-04;10:08:00;L;35;285.09;35.05;55795;9830;6248;203891
2002-07-04;14:00:00;L;36;284.14;34.40;54878;669;992;281687
2002-07-04;18:00:00;L;37;282.90;33.61;35881;21024;11504;445572
2002-07-04;22:00:00;L;38;281.55;32.76;38515;32837;1147;200965
2002-07-05;02:00:00;L;39;280.44;32.20;103316;1264;459;226640
2002-07-06;10:00:00;L;40;279.87;31.37;97973;26664;1711;379696
2002-07-06;14:00:00;L;41;280.65;30.30;68743;5442;533;181416
2002-07-06;18:00:00;L;42;281.50;29.17;31734;4549;403;185857
2002-07-06;22:00:00;L;43;282.29;28.08;6378;3136;4525;161565
2002-07-07;02:00:00;L;44;283.00;27.08;5541;3155;868;198792
2002-07-07;10:00:00;L;45;284.65;24.80;7326;4060;378;170925
2002-07-07;14:10:00;L;46;285.39;23.70;626;3297;477;152916
2002-07-07;18:00:00;L;47;285.35;22.45;19760;3675;533;184378
2002-07-07;22:00:00;L;48;285.70;21.08;14658;2361;291;78558
2002-07-08;02:00:00;L;49;285.98;20.07;37282;967;750;114877
2002-07-08;11:00:00;L;50;284.07;17.85;67125;15204;1023;168644
2002-07-09;11:10:00;L;51;282.95;17.10;133935;1103;831;98394
2002-07-09;15:00:00;L;52;282.55;16.00;189389;886;1209;30538
2002-07-09;19:10:00;L;53;282.12;14.88;84666;2833;1314;178451
2002-07-09;23:00:00;L;54;281.70;13.76;76125;1221;936;139576
2002-07-10;03:00:00;L;55;281.35;12.80;103812;2442;2213;111464
2002-07-10;11:15:00;L;56;280.37;10.18;67070;2355;880;118341
2002-07-13;23:00:00;L;57;280.44;8.50;15588;254940;6446;934307
2002-07-14;03:00:00;L;58;280.09;7.28;775;2033;81;470453
2002-07-14;11:00:00;L;59;277.50;6.12;NULL;NULL;NULL;NULL
2002-07-14;15:00:00;L;60;276.29;5.68;105863;44818;1940;268186
2002-07-14;19:00:00;L;61;275.05;5.23;37529;44459;1928;346225
2002-07-14;23:00:00;L;62;273.82;4.80;64733;42060;1382;308626
2002-07-15;03:00:00;L;63;272.68;4.38;84145;11969;1240;330832
2002-07-15;12:00:00;L;64;269.63;3.30;77470;11528;1345;268785
2002-07-15;16:00:00;L;65;268.35;2.85;38862;18917;855;262681
2002-07-15;20:00:00;L;66;267.17;2.42;52718;67436;9757;514695
2002-07-16;00:00:00;L;67;265.77;1.91;37181;29443;3583;374319
2002-07-16;04:00:00;L;68;264.68;1.05;29923;26679;4580;498078
2002-07-16;12:10:00;L;69;261.72;0.46;20948;6507;2856;262983
2002-07-16;16:00:00;L;70;260.63;0.08;23675;6070;2555;304060
2002-07-16;20:00:00;L;71;259.34;-0.38;34232;8002;3041;351435
2002-07-17;00:00:00;L;72;258.02;-0.86;26987;8760;2179;310449
2002-07-17;04:00:00;L;73;256.83;-1.28;12810;7645;1921;318400
2002-07-17;13:15:00;L;74;253.59;-2.43;32090;3866;3349;192799
2002-07-17;17:00:00;L;75;252.37;-2.88;82142;8335;6402;364371
2002-07-17;21:00:00;L;76;251.10;-3.33;57045;7639;4709;311410
2002-07-18;01:00:00;L;77;249.78;-3.80;59120;9314;3798;267897
2002-07-18;05:00:00;L;78;248.52;-4.25;78319;5072;4857;286406
2002-07-18;13:20:00;L;79;245.59;-5.30;80843;4155;5657;281938
2002-07-18;17:15:00;L;80;244.49;-5.70;47147;4943;4906;268752
2002-07-18;21:00:00;L;81;243.35;-6.10;41939;4383;4241;264654
2002-07-19;01:00:00;L;82;241.90;-6.61;64641;6747;5146;293359
