n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,PommeRosetteBouteille,Pomme,Leg,PommeRosette,W,N,RosetteBouteille,Rosette,Bouteille,Vol (ml),Prof,Date HIAC,Heure HIAC,Nbre/L,diam�tre,Surface,Biovol,,
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),,

1,1001,1,2000.3,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
2,1001,2,1501.7,1001,34.95,38.997932,-16.666873,100102,1,1,1001,-16.667,38.998,102,1,2,100,1501.7,40201,131,642000,3.113302,30100000,52300000,,
3,1001,3,1001.2,1001,34.95,38.997932,-16.666873,100103,1,1,1001,-16.667,38.998,103,1,3,100,1001.2,40201,137,175000,3.0654281,7680000,10500000,,
4,1001,4,800,1001,34.95,38.997932,-16.666873,100104,1,1,1001,-16.667,38.998,104,1,4,100,800,40201,143,472000,2.9976588,20300000,30800000,,
5,1001,5,601.2,1001,34.95,38.997932,-16.666873,100105,1,1,1001,-16.667,38.998,105,1,5,100,601.2,40201,149,534000,3.0547131,23800000,38500000,,
6,1001,6,500.9,1001,34.95,38.997932,-16.666873,100106,1,1,1001,-16.667,38.998,106,1,6,100,500.9,40201,155,532000,2.9027314,21900000,34400000,,
7,1001,7,401.1,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
8,1001,8,301.8,1001,34.95,38.997932,-16.666873,100108,1,1,1001,-16.667,38.998,108,1,8,100,301.8,40201,201,309000,3.1144586,14800000,23700000,,
9,1001,9,199.6,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
10,1001,10,150.9,1001,34.95,38.997932,-16.666873,100110,1,1,1001,-16.667,38.998,110,1,10,100,150.9,40201,207,331000,3.1213435,17600000,42300000,,
11,1001,11,100.3,1001,34.95,38.997932,-16.666873,100111,1,1,1001,-16.667,38.998,111,1,11,100,100.3,40201,213,677000,2.9973543,29600000,48300000,,
12,1001,12,76.5,1001,34.95,38.997932,-16.666873,100112,1,1,1001,-16.667,38.998,112,1,12,100,76.5,40201,219,813000,3.0184425,35900000,63000000,,
13,1001,13,62.1,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,
14,1001,14,62.7,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,1001,15,62.3,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,1001,16,62.7,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,1001,17,50.9,1001,34.95,38.997932,-16.666873,100117,1,1,1001,-16.667,38.998,117,1,17,100,50.9,40201,225,1270000,3.0126665,54100000,79100000
18,1001,18,51.1,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19,1001,19,41.3,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20,1001,20,40.5,1001,34.95,38.997932,-16.666873,100120,1,1,1001,-16.667,38.998,120,1,20,100,40.5,40201,231,1350000,3.0431277,57400000,78600000
21,1001,21,20.5,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22,1001,22,21.5,1001,34.95,38.997932,-16.666873,100122,1,1,1001,-16.667,38.998,122,1,22,100,21.5,40201,237,1470000,3.2204141,73600000,112000000
23,1001,23,5.7,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24,1001,24,5.8,1001,34.95,38.997932,-16.666873,100124,1,1,1001,-16.667,38.998,124,1,24,100,5.8,40201,243,1320000,3.0361523,56400000,82800000
25,1002,1,2003.4,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26,1002,2,1499.3,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
27,1002,3,1000.4,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28,1002,4,799.2,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29,1002,5,600.7,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30,1002,6,500.8,1002,35.143056,39.501798,-16.66575,100206,1,1,1002,-16.666,39.502,206,2,6,100,500.8,40201,720,234000,3.076077,12200000,39900000
31,1002,7,401.5,1002,35.143056,39.501798,-16.66575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
