n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,RosetteBouteille,Rosette (=n� station),Bouteille,Vol (ml),Prof,Date_HIAC (jjmmaa),heure et minute HIAC,1.550000477,1.616648596,1.686162503,1.758665423,1.834285879,1.913157921,1.995421365,2.081222037,2.170712031,2.264049986,2.361401358,2.46293872,2.568842064,2.679299122,2.794505698,2.914666015,3.039993079,3.170709053,3.307045653,3.449244559,3.597557845,3.752248419,3.913590499,4.08187009,4.257385497,4.440447851,4.631381662,4.830525393,5.03823206,5.254869859,5.480822817,5.716491475,5.962293597,6.218664909,6.486059872,6.764952491,7.05583715,7.359229493,7.675667334,8.005711615,8.349947394,8.708984891,9.083460558,9.474038221,9.881410244,10.30629876,10.74945697,11.21167043,11.69375851,12.19657578,12.72101358,13.26800156,13.83850935,14.43354828,15.05417315,15.70148414,16.37662869,17.08080364,17.81525725,18.58129146,19.3802642,20.21359179,21.08275144,21.98928389,22.93479613,23.92096423,24.94953635,26.02233581,27.14126433,28.3083054,29.52552781,30.79508929,32.11924036,33.5003283,34.94080133,36.44321292,38.01022638,39.64461949,41.3492895,43.12725823,44.98167744,46.91583439,48.93315773,51.03722349,53.23176149,55.52066195,57.90798231,60.39795452,62.99499248,65.70369989,68.52887839,71.47553611,74.54889649,77.7544076,81.09775175,84.5848556,88.22190064,92.01533416,95.97188066,100.0985538
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902)

1,3001,1,1993.2,3001,238.15661,44.48383,-16.670033,101,3001,1,144,1993.2,260801,959,3986,4156,3725,3108,2676,2186,1728,1416,1117,913,828,719,687,672,749,780,874,918,972,948,918,1012,934,872,759,748,718,625,564,524,451,371,320,300,263,196,225,210,194,146,137,86,93,81,59,39,48,36,41,24,20,10,11,9,8,12,4,6,5,6,5,6,4,6,1,1,4,1,2,1,1,0,0,2,0,1,4,1,2,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,2,1,0,64
2,3001,2,1500.2,3001,238.15661,44.48383,-16.670033,102,3001,2,144,1500.2,260801,951,1205,1330,1121,895,797,645,504,379,333,266,254,209,215,217,208,260,260,288,294,281,296,331,279,246,224,229,204,177,140,137,110,98,93,82,73,69,74,57,49,53,39,29,22,26,32,15,13,9,14,14,9,9,14,7,4,3,7,9,2,2,4,4,4,3,0,2,2,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,1,68
3,3001,3,1001.3,3001,238.15661,44.48383,-16.670033,103,3001,3,144,1001.3,260801,943,1360,1404,1232,981,812,684,479,410,309,271,243,197,205,199,229,270,282,294,331,326,321,278,312,266,258,213,182,180,143,133,116,88,81,82,76,38,65,54,46,50,36,34,33,27,19,26,16,12,7,17,19,7,5,7,5,2,4,3,6,4,0,3,4,2,1,0,1,0,0,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,43
4,3001,4,800.5,3001,238.15661,44.48383,-16.670033,104,3001,4,144,800.5,260801,935,960,1052,873,725,541,462,381,279,235,211,192,166,163,145,148,180,197,195,203,250,224,222,230,206,191,172,156,128,109,118,92,57,65,65,58,55,43,36,42,37,40,33,24,23,14,15,23,12,17,10,13,11,5,11,5,4,8,3,6,5,2,5,3,1,1,1,0,1,1,4,1,0,0,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,51
5,3001,5,600.5,3001,238.15661,44.48383,-16.670033,105,3001,5,144,600.5,260801,927,1534,1594,1299,1128,906,776,633,474,381,303,296,251,249,238,246,241,308,334,312,337,347,344,308,310,318,291,227,207,160,139,141,118,107,108,92,101,79,73,65,53,53,58,48,47,35,29,29,26,17,13,15,21,10,10,10,7,4,5,7,3,2,4,2,3,3,3,0,0,2,1,0,0,2,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,62
6,3001,6,501,3001,238.15661,44.48383,-16.670033,106,3001,6,144,501,260801,919,4790,5290,4413,3593,3141,2490,2022,1662,1358,1105,945,870,836,833,907,975,1096,1173,1179,1235,1238,1159,1114,1058,1040,920,821,758,650,609,516,470,483,425,342,357,276,281,230,182,186,149,108,106,58,74,68,35,44,44,29,22,37,18,21,15,12,13,16,6,12,7,11,6,7,4,0,4,4,1,1,3,2,1,3,0,0,0,1,1,0,0,0,1,2,0,0,1,1,0,0,1,0,0,0,1,0,0,0,66
7,3001,7,399.7,3001,238.15661,44.48383,-16.670033,107,3001,7,144,399.7,260801,911,1650,1673,1390,1066,923,714,551,425,320,301,263,252,203,212,262,281,301,342,324,344,359,336,389,364,340,292,233,216,191,183,130,128,102,107,105,78,107,101,52,79,50,56,46,56,36,40,30,31,25,27,28,24,13,13,10,11,9,5,6,7,3,7,2,3,3,4,2,3,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,44
8,3001,8,300.2,3001,238.15661,44.48383,-16.670033,108,3001,8,144,300.2,260801,903,1633,1695,1392,1079,924,743,556,440,371,313,265,235,249,239,239,265,296,333,342,330,361,353,377,343,355,265,257,214,196,151,158,141,134,103,113,110,76,86,82,64,71,50,67,55,48,41,43,33,26,26,16,14,14,9,11,9,6,10,5,4,4,1,4,4,4,1,5,0,2,3,1,0,0,1,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,57
9,3001,9,200.9,3001,238.15661,44.48383,-16.670033,109,3001,9,144,200.9,260801,855,1779,1869,1476,1203,979,747,654,464,414,316,283,245,229,259,251,278,289,325,363,418,384,389,404,362,309,292,285,236,209,191,189,157,143,129,140,123,127,105,111,98,126,81,94,58,47,36,41,45,27,29,20,11,10,15,16,19,11,13,17,6,12,7,5,3,4,2,3,2,3,1,1,2,3,1,3,1,2,1,1,2,0,1,2,1,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,43
10,3001,10,150.5,3001,238.15661,44.48383,-16.670033,110,3001,10,144,150.5,260801,847,2426,2601,2072,1652,1295,1079,858,634,521,450,364,338,318,318,350,394,449,444,496,496,465,477,464,446,412,389,383,326,294,250,198,233,193,174,154,152,172,137,125,102,98,111,85,80,60,46,43,35,44,26,37,29,16,25,25,13,11,8,3,9,6,2,5,4,1,2,2,2,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
11,3001,11,100,3001,238.15661,44.48383,-16.670033,111,3001,11,144,100,260801,839,3514,3648,3263,2801,2356,1940,1477,1211,1008,906,751,649,732,678,763,818,864,927,1002,973,965,909,863,870,717,656,594,494,445,395,353,332,270,256,234,187,184,157,144,134,137,98,77,78,68,61,48,38,35,33,45,23,21,29,22,16,22,14,14,12,8,11,4,4,7,3,1,2,2,1,1,1,1,1,0,0,0,2,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,64
12,3001,12,79.5,3001,238.15661,44.48383,-16.670033,112,3001,12,144,79.5,260801,831,5679,6120,5265,4376,3611,2851,2404,1939,1560,1395,1184,1044,1071,1084,1119,1256,1326,1435,1462,1442,1436,1496,1375,1290,1178,1088,982,983,850,788,687,628,584,497,451,455,384,342,321,288,240,240,193,196,147,106,87,62,54,45,36,38,38,27,25,26,20,22,12,10,16,17,6,10,3,7,5,2,1,4,0,4,3,1,1,1,1,0,2,0,1,2,0,1,1,2,0,1,0,0,1,0,0,0,0,1,0,0,1,83
13,3001,13,60.3,3001,238.15661,44.48383,-16.670033,113,3001,13,144,60.3,260801,823,9878,10431,8977,7759,6518,5659,4568,3875,3169,2597,2322,2037,1999,1967,2105,2332,2547,2703,2675,2766,2567,2537,2362,2218,1996,2011,1857,1655,1471,1392,1175,1028,915,808,805,673,594,510,470,406,357,264,264,205,190,148,115,93,66,56,52,45,44,22,24,25,17,19,18,21,15,13,12,8,6,4,4,0,2,4,3,1,0,0,0,0,1,0,0,0,2,1,0,1,0,0,1,1,0,0,1,1,0,1,0,0,0,1,0,45
14,3001,14,60.4,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,3001,15,60.6,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,3001,16,60.5,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,3001,17,49.6,3001,238.15661,44.48383,-16.670033,117,3001,17,144,49.6,260801,815,14810,16225,14642,12822,11140,9416,7469,5973,4735,4016,3405,3032,2851,2862,3094,3340,3674,3782,3926,4050,4123,4168,3897,3771,3666,3214,2945,2649,2391,1990,1738,1453,1236,1102,949,844,748,661,559,483,414,312,246,207,142,126,101,81,62,61,37,34,32,32,23,21,19,19,18,15,12,16,19,17,15,7,4,2,0,5,5,3,2,6,4,2,3,1,1,2,2,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,59
18,3001,18,39.5,3001,238.15661,44.48383,-16.670033,118,3001,18,144,39.5,260801,807,19077,20740,18170,15237,12907,10577,8274,6636,5325,4495,3674,3407,3205,3217,3505,3808,4235,4517,4873,5095,4974,4954,4620,4358,4028,3777,3367,2935,2718,2373,2011,1664,1511,1324,1212,1054,930,825,750,594,465,428,378,281,217,175,117,107,86,80,73,40,42,34,30,35,17,18,19,21,19,24,21,11,15,8,9,7,8,2,1,5,1,2,1,2,4,3,6,0,0,1,0,1,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,80
19,3001,19,39.1,3001,238.15661,44.48383,-16.670033,119,3001,19,144,39.1,260801,759,16697,18363,16007,13815,11444,9509,7489,6095,4951,4052,3373,3149,2982,3066,3285,3534,3915,4296,4606,4629,4767,4725,4437,4289,3936,3489,3211,2809,2506,2255,2040,1732,1644,1486,1322,1169,1068,869,780,585,501,429,312,280,207,151,104,109,81,64,52,38,31,37,20,26,21,18,14,26,13,18,18,9,16,5,3,8,4,2,5,3,5,7,3,2,0,0,0,0,2,1,0,0,1,0,0,1,0,2,0,1,0,0,0,0,2,0,0,129
20,3001,20,29.7,3001,238.15661,44.48383,-16.670033,120,3001,20,144,29.7,260801,751,14666,15744,13408,11420,10058,8196,6592,5411,4449,3804,3317,2960,2826,2934,3230,3571,4023,4313,4572,4374,4352,4179,3872,3621,3245,2934,2613,2400,2181,1925,1737,1643,1499,1401,1284,1215,1043,853,772,656,534,429,326,223,237,172,120,117,82,81,56,42,41,29,26,18,25,15,30,16,14,11,17,13,12,3,5,6,3,4,2,1,6,3,3,1,1,2,2,2,1,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,116
21,3001,21,18.9,3001,238.15661,44.48383,-16.670033,121,3001,21,144,18.9,260801,743,15108,16125,13921,11836,10041,8565,7193,5836,4843,4103,3568,3236,3279,3381,3490,3902,4518,4840,4742,4901,4869,4466,4067,3676,3221,2862,2546,2202,2023,1841,1686,1579,1446,1297,1220,1032,932,823,640,544,475,389,285,218,187,154,136,103,57,62,54,33,36,28,16,19,17,12,20,21,14,19,24,7,12,10,7,6,1,4,4,3,3,4,3,2,1,3,1,2,1,4,2,0,0,4,1,1,0,0,0,3,0,0,1,1,0,0,0,198
22,3001,22,18.7,3001,238.15661,44.48383,-16.670033,122,3001,22,144,18.7,260801,735,14341,15265,13139,11275,9592,8148,6729,5442,4538,3881,3336,3126,3016,3178,3375,3763,4211,4544,4708,4820,4518,4305,3876,3539,3100,2749,2464,2157,1953,1731,1527,1498,1436,1302,1306,1169,1032,904,716,617,500,380,299,287,184,145,124,107,62,68,57,49,35,22,28,23,23,26,20,24,22,23,12,19,10,7,9,3,2,5,4,1,3,8,3,1,1,1,0,0,0,3,1,0,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,309
23,3001,23,3.7,3001,238.15661,44.48383,-16.670033,123,3001,23,144,3.7,260801,727,19480,20677,18082,15479,13520,11194,9362,7624,6291,5370,4691,4420,4185,4208,4658,5036,5527,5941,6085,6272,5992,5670,5317,4698,4249,3915,3510,3100,2764,2506,2261,2082,1897,1791,1692,1518,1398,1195,929,838,659,573,519,387,363,293,236,184,179,173,162,169,140,113,97,109,103,81,74,71,74,62,49,44,32,14,8,13,5,4,4,4,10,3,3,1,4,2,0,0,1,1,1,2,2,0,0,0,1,0,0,0,1,0,1,2,0,0,1,591
24,3001,24,3.7,3001,238.15661,44.48383,-16.670033,124,3001,24,144,3.7,260801,719,15090,15971,13996,12187,10200,8695,7010,5811,4910,3910,3608,3262,3195,3188,3605,4084,4417,4841,4919,5073,4829,4619,4343,3921,3426,3213,2861,2554,2292,2015,1788,1674,1668,1576,1348,1177,1074,982,803,686,518,445,361,271,218,183,134,99,102,70,64,58,44,38,36,32,28,28,34,35,60,61,62,54,35,14,6,3,3,6,2,5,4,3,1,4,0,1,2,0,3,2,0,1,2,0,1,1,0,0,1,1,1,3,0,0,3,3,2,98
25,3002,1,1999.6,3002,238.37142,43.998833,-16.679165,201,3002,1,144,1999.6,260801,1449,5200,5618,4831,3934,3235,2656,1991,1595,1240,1047,833,788,756,691,739,801,828,927,869,853,825,798,747,703,627,527,435,428,339,349,271,271,207,221,206,159,147,147,134,142,130,95,109,110,95,65,59,58,70,70,67,46,51,49,48,37,56,52,57,38,51,35,56,40,48,41,25,41,28,18,20,23,17,10,16,13,8,13,13,12,10,10,9,10,2,7,7,7,4,7,3,4,6,2,10,2,2,1,1,85
26,3002,2,1502.7,3002,238.37142,43.998833,-16.679165,202,3002,2,144,1502.7,260801,1441,2246,2570,2150,1754,1461,1187,942,719,602,490,440,389,369,389,382,419,493,496,474,511,495,509,525,444,406,375,329,259,232,208,174,147,136,131,139,128,147,122,91,76,70,56,38,52,39,38,23,24,31,26,27,21,19,15,5,18,12,10,9,7,11,11,4,8,5,4,6,6,4,2,4,1,2,1,3,2,3,3,1,3,2,0,0,1,1,1,2,1,0,0,0,0,2,0,0,1,2,1,0,59
27,3002,3,1502.7,3002,238.37142,43.998833,-16.679165,203,3002,3,144,1502.7,260801,1433,2835,3119,2725,2350,2050,1803,1473,1209,1031,801,706,680,609,647,650,765,835,915,871,896,847,802,753,642,561,504,386,379,303,237,205,167,149,133,102,103,94,101,68,70,54,61,57,36,50,37,37,29,32,38,27,23,24,20,10,11,8,19,8,12,5,6,8,6,6,4,3,2,3,0,0,4,2,0,4,4,1,4,2,0,1,2,2,0,1,0,2,1,1,0,1,0,3,1,2,1,0,0,1,43
28,3002,4,1001,3002,238.37142,43.998833,-16.679165,204,3002,4,144,1001,260801,1425,1453,1585,1332,1097,1013,812,651,494,404,351,287,289,254,269,279,297,378,396,393,409,413,400,391,368,311,321,315,231,203,192,186,127,130,134,104,100,83,84,89,69,59,63,60,53,42,31,29,28,28,23,31,21,21,11,21,18,19,13,12,9,15,11,14,5,8,5,4,2,3,5,4,2,4,2,2,3,3,2,0,0,1,3,4,2,1,1,0,3,0,0,0,0,1,2,0,1,0,1,0,42
29,3002,5,1001.4,3002,238.37142,43.998833,-16.679165,205,3002,5,144,1001.4,260801,1417,1609,1758,1491,1204,1001,809,642,501,409,314,298,269,212,267,245,298,329,331,357,369,336,352,365,310,320,264,244,225,191,157,149,124,99,81,89,84,60,68,67,51,33,43,40,32,28,22,21,21,23,13,18,17,8,12,12,11,18,9,4,8,9,18,9,4,3,6,4,6,3,1,2,0,6,2,5,1,1,1,1,2,4,10,3,2,2,2,1,1,2,0,1,1,2,1,1,1,0,0,1,39
30,3002,6,801.4,3002,238.37142,43.998833,-16.679165,206,3002,6,144,801.4,260801,1409,4877,5539,4718,3926,3496,2744,2140,1781,1456,1157,1023,970,876,872,920,989,1076,1120,1223,1255,1246,1171,1142,1072,929,822,741,710,613,568,490,455,379,331,358,299,276,279,214,171,180,126,135,103,81,63,56,43,52,42,26,26,16,22,15,12,17,13,11,9,6,6,9,6,5,5,5,3,0,4,1,2,1,2,1,0,0,7,5,5,4,10,8,7,6,3,3,5,1,1,2,2,2,2,1,1,1,2,2,44
31,3002,7,801.5,3002,238.37142,43.998833,-16.679165,207,3002,7,144,801.5,260801,1401,2309,2650,2221,1951,1706,1360,1027,748,603,463,446,375,367,365,411,402,421,459,489,503,536,514,455,456,405,416,328,283,299,212,181,183,165,136,120,104,112,88,107,86,82,51,69,55,51,41,33,40,22,25,20,23,24,14,17,13,10,16,9,14,12,9,7,9,4,5,2,3,1,0,6,1,1,1,0,2,0,2,2,2,1,4,2,0,1,0,1,1,0,0,0,1,0,1,0,1,0,0,1,49
32,3002,8,600.5,3002,238.37142,43.998833,-16.679165,208,3002,8,144,600.5,260801,1353,2150,2369,2080,1700,1458,1185,875,644,551,436,383,315,335,324,327,364,425,423,494,434,458,461,478,452,424,328,313,264,220,215,161,141,150,130,101,120,109,116,88,61,75,77,53,66,42,29,43,23,28,31,19,15,23,15,21,20,7,11,6,14,6,8,9,6,6,6,1,5,4,0,0,3,2,4,0,1,0,2,2,0,2,1,0,2,1,0,0,2,1,2,0,0,1,2,1,0,0,1,2,37
33,3002,9,500.7,3002,238.37142,43.998833,-16.679165,209,3002,9,144,500.7,260801,1345,2148,2361,2038,1668,1383,1106,842,638,495,421,342,306,285,301,324,358,354,403,447,459,405,456,458,396,380,295,299,250,236,190,172,161,126,123,105,98,87,94,69,78,75,69,63,51,45,40,37,25,37,23,31,25,24,17,14,11,21,16,13,16,10,9,8,6,5,5,5,4,3,4,9,7,6,6,3,4,4,5,3,2,1,1,3,7,4,6,0,2,0,0,2,1,0,1,2,0,2,1,0,41
34,3002,10,400.8,3002,238.37142,43.998833,-16.679165,210,3002,10,144,400.8,260801,1337,2289,2616,2119,1757,1435,1103,813,572,477,349,331,293,276,289,313,345,352,415,403,422,404,454,397,368,343,296,291,245,231,198,167,149,115,118,113,120,115,114,90,81,78,78,77,71,49,44,43,30,30,24,26,18,18,19,10,13,14,16,9,13,10,10,12,7,5,7,3,1,3,6,6,27,81,16,0,4,2,3,2,4,1,1,0,0,0,0,0,0,0,0,2,1,0,1,0,1,0,0,0,35
35,3002,11,300.1,3002,238.37142,43.998833,-16.679165,211,3002,11,144,300.1,260801,1329,2827,3047,2464,2053,1616,1250,943,733,635,444,420,370,348,349,334,403,445,514,478,532,521,554,503,504,433,407,364,311,293,256,211,184,202,156,130,133,142,124,130,110,109,93,92,84,68,68,56,46,70,42,53,37,34,28,27,25,29,18,23,18,13,17,15,6,10,7,6,6,10,43,70,28,3,1,3,3,6,0,6,1,2,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,1,1,0,46
36,3002,12,200.5,3002,238.37142,43.998833,-16.679165,212,3002,12,144,200.5,260801,1321,2051,2171,1772,1456,1138,887,620,527,418,377,300,291,233,258,278,305,360,340,404,406,474,408,406,369,393,344,333,321,285,238,185,182,173,177,151,153,136,122,123,148,126,116,109,104,72,75,62,57,57,45,42,34,40,24,18,27,13,26,20,10,15,20,17,16,15,16,4,8,3,13,31,14,33,68,20,7,11,3,1,4,3,2,3,3,1,3,3,0,1,1,0,1,5,0,0,0,2,3,1,60
37,3002,13,149.2,3002,238.37142,43.998833,-16.679165,213,3002,13,144,149.3,260801,1313,2548,2763,2096,1673,1442,1101,916,708,543,449,400,344,333,349,383,401,423,472,505,556,557,564,538,518,574,494,432,406,328,266,248,236,211,202,188,163,167,153,152,145,136,109,99,108,92,63,55,66,46,42,61,40,26,25,17,28,17,14,22,18,19,18,13,12,9,11,5,8,4,3,1,3,2,7,88,54,2,3,1,1,4,0,1,0,1,2,0,1,0,1,0,1,1,2,0,0,1,0,0,43
38,3002,14,149.6,3002,238.37142,43.998833,-16.679165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
