n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,RosetteBouteille,Rosette (=n� station),Bouteille,Vol (ml),Prof,Date_HIAC (jjmmaa),heure HIAC,minutes HIAC,1.550000477,1.616648596,1.686162503,1.758665423,1.834285879,1.913157921,1.995421365,2.081222037,2.170712031,2.264049986,2.361401358,2.46293872,2.568842064,2.679299122,2.794505698,2.914666015,3.039993079,3.170709053,3.307045653,3.449244559,3.597557845,3.752248419,3.913590499,4.08187009,4.257385497,4.440447851,4.631381662,4.830525393,5.03823206,5.254869859,5.480822817,5.716491475,5.962293597,6.218664909,6.486059872,6.764952491,7.05583715,7.359229493,7.675667334,8.005711615,8.349947394,8.708984891,9.083460558,9.474038221,9.881410244,10.30629876,10.74945697,11.21167043,11.69375851,12.19657578,12.72101358,13.26800156,13.83850935,14.43354828,15.05417315,15.70148414,16.37662869,17.08080364,17.81525725,18.58129146,19.3802642,20.21359179,21.08275144,21.98928389,22.93479613,23.92096423,24.94953635,26.02233581,27.14126433,28.3083054,29.52552781,30.79508929,32.11924036,33.5003283,34.94080133,36.44321292,38.01022638,39.64461949,41.3492895,43.12725823,44.98167744,46.91583439,48.93315773,51.03722349,53.23176149,55.52066195,57.90798231,60.39795452,62.99499248,65.70369989,68.52887839,71.47553611,74.54889649,77.7544076,81.09775175,84.5848556,88.22190064,92.01533416,95.97188066,100.0985538
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902),(HIAC_PxLy_N1_rosette_260902)

1,1001,1,2000.3,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,1001,2,1501.7,1001,34.95,38.997932,-16.666873,102,1001,2,100,1502,40201,1,31,7135,5692,4936,3865,3182,2493,1969,1600,1285,1172,991,951,907,915,1079,1217,1419,1536,1709,1670,1752,1705,1640,1567,1352,1178,1071,929,780,728,553,566,522,479,401,390,346,274,237,211,186,189,201,146,116,141,121,95,80,63,53,47,43,44,22,27,31,22,20,15,19,15,10,15,8,3,7,5,0,2,3,1,2,1,0,3,3,2,0,2,0,3,0,0,1,1,1,0,1,2,2,1,0,0,0,0,0,0,0,58
3,1001,3,1001.2,1001,34.95,38.997932,-16.666873,103,1001,3,100,1001,40201,1,37,1830,1503,1266,1107,897,842,622,522,411,400,325,308,245,264,301,328,366,381,398,417,415,387,403,394,357,332,288,292,199,175,159,163,133,106,105,99,67,66,90,73,66,56,48,51,34,38,23,20,27,9,20,16,9,11,8,9,5,4,7,4,4,2,3,2,2,1,1,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,66
4,1001,4,800,1001,34.95,38.997932,-16.666873,104,1001,4,100,800,40201,1,43,5424,4215,3598,3023,2492,2130,1656,1369,1167,969,838,735,726,745,857,910,972,1141,1150,1246,1187,1134,1063,974,798,769,648,567,505,427,379,361,321,261,260,223,199,199,187,132,135,114,103,127,115,79,83,77,68,43,46,38,29,25,16,9,17,27,9,15,13,13,13,12,3,6,6,4,2,1,2,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,93
5,1001,5,601.2,1001,34.95,38.997932,-16.666873,105,1001,5,100,601,40201,1,49,6210,4693,3981,3307,2619,2224,1707,1456,1216,1018,901,852,854,883,935,1074,1146,1277,1319,1375,1443,1377,1294,1175,1102,875,797,682,591,538,453,431,364,336,322,300,235,196,177,153,160,167,137,147,124,91,95,86,65,67,54,50,37,40,24,17,29,23,18,18,10,16,15,9,5,5,0,6,5,1,2,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,73
6,1001,6,500.9,1001,34.95,38.997932,-16.666873,106,1001,6,100,501,40201,1,55,6353,4929,4482,3687,3111,2568,1956,1597,1311,1084,974,859,791,827,874,1056,1059,1219,1223,1253,1176,1182,1070,1031,876,774,695,522,470,428,329,336,316,278,241,209,189,182,155,149,139,117,115,105,106,92,86,76,62,56,51,49,54,32,32,28,29,20,26,18,13,17,11,9,5,7,4,2,2,0,2,3,1,2,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,58
7,1001,7,401.1,1001,34.95,38.997932,-16.666873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
