n ligne,n station,n position btl,prof (dbars),station,jul deb,lat cent,long cent,PommeRosetteBouteille,Pomme,Leg,PommeRosette,W,N,RosetteBouteille,Rosette,Bouteille,Vol (ml),Prof,Date HIAC,Heure HIAC,Nbre/L,diam�tre,Surface,Biovol,,
(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(ficrosdown),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),(pxly_rosette_N2_nbre_diam_vol),,

1,3001,1,1993.2,3001,238.15661,44.48383,-16.670033,300101,3,1,3001,-16.67,44.484,101,1,1,144,1993.2,260801,959,308000,3.0867923,68300000,1890000000,,
2,3001,2,1500.2,3001,238.15661,44.48383,-16.670033,300102,3,1,3001,-16.67,44.484,102,1,2,144,1500.2,260801,951,92300,3.8892556,63900000,1990000000,,
3,3001,3,1001.3,3001,238.15661,44.48383,-16.670033,300103,3,1,3001,-16.67,44.484,103,1,3,144,1001.3,260801,943,95900,3.3901292,41500000,1260000000,,
4,3001,4,800.5,3001,238.15661,44.48383,-16.670033,300104,3,1,3001,-16.67,44.484,104,1,4,144,800.5,260801,935,70700,3.9260427,48200000,1500000000,,
5,3001,5,600.5,3001,238.15661,44.48383,-16.670033,300105,3,1,3001,-16.67,44.484,105,1,5,144,600.5,260801,927,110000,3.6616917,59400000,1820000000,,
6,3001,6,501,3001,238.15661,44.48383,-16.670033,300106,3,1,3001,-16.67,44.484,106,1,6,144,501,260801,919,375000,3.1057573,73200000,1950000000,,
7,3001,7,399.7,3001,238.15661,44.48383,-16.670033,300107,3,1,3001,-16.67,44.484,107,1,7,144,399.7,260801,911,113000,3.4898478,43800000,1290000000,,
8,3001,8,300.2,3001,238.15661,44.48383,-16.670033,300108,3,1,3001,-16.67,44.484,108,1,8,144,300.2,260801,903,114000,3.6611895,55400000,1670000000,,
9,3001,9,200.9,3001,238.15661,44.48383,-16.670033,300109,3,1,3001,-16.67,44.484,109,1,9,144,200.9,260801,855,125000,3.5845602,45000000,1270000000,,
10,3001,10,150.5,3001,238.15661,44.48383,-16.670033,300110,3,1,3001,-16.67,44.484,110,1,10,144,150.5,260801,847,166000,3.3573865,52100000,1500000000,,
11,3001,11,100,3001,238.15661,44.48383,-16.670033,300111,3,1,3001,-16.67,44.484,111,1,11,144,100,260801,839,280000,3.1699422,67600000,1880000000,,
12,3001,12,79.5,3001,238.15661,44.48383,-16.670033,300112,3,1,3001,-16.67,44.484,112,1,12,144,79.5,260801,831,454000,3.1963805,92700000,2450000000,,
13,3001,13,60.3,3001,238.15661,44.48383,-16.670033,300113,3,1,3001,-16.67,44.484,113,1,13,144,60.3,260801,823,809000,2.9111578,70400000,1350000000,,
14,3001,14,60.4,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,3001,15,60.6,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,3001,16,60.5,3001,238.15661,44.48383,-16.670033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,3001,17,49.6,3001,238.15661,44.48383,-16.670033,300117,3,1,3001,-16.67,44.484,117,1,17,144,49.6,260801,815,1250000,2.8110036,95300000,1770000000
18,3001,18,39.5,3001,238.15661,44.48383,-16.670033,300118,3,1,3001,-16.67,44.484,118,1,18,144,39.5,260801,807,1480000,2.8067281,122000000,2390000000
19,3001,19,39.1,3001,238.15661,44.48383,-16.670033,300119,3,1,3001,-16.67,44.484,119,1,19,144,39.1,260801,759,1370000,2.9332104,163000000,3820000000
20,3001,20,29.7,3001,238.15661,44.48383,-16.670033,300120,3,1,3001,-16.67,44.484,120,1,20,144,29.7,260801,751,1220000,2.9813311,148000000,3430000000
21,3001,21,18.9,3001,238.15661,44.48383,-16.670033,300121,3,1,3001,-16.67,44.484,121,1,21,144,18.9,260801,743,1270000,3.0169857,220000000,5830000000
22,3001,22,18.7,3001,238.15661,44.48383,-16.670033,300122,3,1,3001,-16.67,44.484,122,1,22,144,18.7,260801,735,1210000,3.1916884,316000000,9050000000
23,3001,23,3.7,3001,238.15661,44.48383,-16.670033,300123,3,1,3001,-16.67,44.484,123,1,23,144,3.7,260801,727,1670000,3.3946202,585000000,17300000000
24,3001,24,3.7,3001,238.15661,44.48383,-16.670033,300124,3,1,3001,-16.67,44.484,124,1,24,144,3.7,260801,719,1310000,3.0050495,140000000,2950000000
25,3002,1,1999.6,3002,238.37142,43.998833,-16.679165,300201,3,1,3002,-16.679,43.999,201,2,1,144,1999.6,260801,1449,341000,3.3428672,105000000,2640000000
26,3002,2,1502.7,3002,238.37142,43.998833,-16.679165,300202,3,1,3002,-16.679,43.999,202,2,2,144,1502.7,260801,1441,168000,3.3519476,60600000,1750000000
27,3002,3,1502.7,3002,238.37142,43.998833,-16.679165,300203,3,1,3002,-16.679,43.999,203,2,3,144,1502.7,260801,1433,238000,3.0100738,48500000,1290000000
28,3002,4,1001,3002,238.37142,43.998833,-16.679165,300204,3,1,3002,-16.679,43.999,204,2,4,144,1001,260801,1425,121000,3.6768894,45200000,1250000000
29,3002,5,1001.4,3002,238.37142,43.998833,-16.679165,300205,3,1,3002,-16.679,43.999,205,2,5,144,1001.4,260801,1417,117000,3.4568986,42500000,1180000000
30,3002,6,801.4,3002,238.37142,43.998833,-16.679165,300206,3,1,3002,-16.679,43.999,206,2,6,144,801.4,260801,1409,386000,3.008959,58700000,1360000000
31,3002,7,801.5,3002,238.37142,43.998833,-16.679165,300207,3,1,3002,-16.679,43.999,207,2,7,144,801.5,260801,1401,175000,3.2244112,51600000,1450000000
32,3002,8,600.5,3002,238.37142,43.998833,-16.679165,300208,3,1,3002,-16.679,43.999,208,2,8,144,600.5,260801,1353,158000,3.2107513,41300000,1110000000
33,3002,9,500.7,3002,238.37142,43.998833,-16.679165,300209,3,1,3002,-16.679,43.999,209,2,9,144,500.7,260801,1345,152000,3.359855,46700000,1240000000
34,3002,10,400.8,3002,238.37142,43.998833,-16.679165,300210,3,1,3002,-16.679,43.999,210,2,10,144,400.8,260801,1337,155000,3.3335467,41600000,1060000000
35,3002,11,300.1,3002,238.37142,43.998833,-16.679165,300211,3,1,3002,-16.679,43.999,211,2,11,144,300.1,260801,1329,189000,3.4535568,53800000,1380000000
36,3002,12,200.5,3002,238.37142,43.998833,-16.679165,300212,3,1,3002,-16.679,43.999,212,2,12,144,200.5,260801,1321,147000,4.1853794,69500000,1830000000
37,3002,13,149.2,3002,238.37142,43.998833,-16.679165,300213,3,1,3002,-16.679,43.999,213,2,13,144,149.3,260801,1313,183000,3.6807283,53300000,1310000000
38,3002,14,149.6,3002,238.37142,43.998833,-16.679165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39,3002,15,149.7,3002,238.37142,43.998833,-16.679165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40,3002,16,149.6,3002,238.37142,43.998833,-16.679165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41,3002,17,100.5,3002,238.37142,43.998833,-16.679165,300217,3,1,3002,-16.679,43.999,217,2,17,144,100.5,260801,1305,218000,3.9397543,77900000,2000000000
42,3002,18,81,3002,238.37142,43.998833,-16.679165,300218,3,1,3002,-16.679,43.999,218,2,18,144,81,260801,1257,658000,2.9927789,90200000,1910000000
43,3002,19,60.3,3002,238.37142,43.998833,-16.679165,300219,3,1,3002,-16.679,43.999,219,2,19,144,60.3,260801,1249,475000,3.6732142,139000000,3520000000
44,3002,20,50.1,3002,238.37142,43.998833,-16.679165,300220,3,1,3002,-16.679,43.999,220,2,20,144,50.1,260801,1241,688000,3.3831881,146000000,3520000000
45,3002,21,40.8,3002,238.37142,43.998833,-16.679165,300221,3,1,3002,-16.679,43.999,221,2,21,144,40.8,260801,1233,1110000,3.2792285,212000000,5180000000
46,3002,22,30.4,3002,238.37142,43.998833,-16.679165,300222,3,1,3002,-16.679,43.999,222,2,22,144,30.4,260801,1225,2280000,3.215889,466000000,11700000000
47,3002,23,19.8,3002,238.37142,43.998833,-16.679165,300223,3,1,3002,-16.679,43.999,223,2,23,144,19.8,260801,1217,1770000,3.2913173,473000000,12800000000
48,3002,24,3.9,3002,238.37142,43.998833,-16.679165,300224,3,1,3002,-16.679,43.999,224,2,24,144,3.9,260801,1209,1820000,2.7140282,109000000,1590000000
49,3003,1,1999.3,3003,238.59024,43.513987,-16.692383,300301,3,1,3003,-16.692,43.514,301,3,1,144,1999.3,260801,1919,653000,3.4127526,164000000,3860000000
50,3003,2,1502.6,3003,238.59024,43.513987,-16.692383,300302,3,1,3003,-16.692,43.514,302,3,2,144,1502.6,260801,1911,146000,5.3438208,127000000,3280000000
51,3003,3,1504,3003,238.59024,43.513987,-16.692383,300303,3,1,3003,-16.692,43.514,303,3,3,144,1504,260801,1903,192000,4.3230901,107000000,2670000000
52,3003,4,1001.1,3003,238.59024,43.513987,-16.692383,300304,3,1,3003,-16.692,43.514,304,3,4,144,1001.1,260801,1855,86700,6.0790465,97800000,2520000000
53,3003,5,1003.1,3003,238.59024,43.513987,-16.692383,300305,3,1,3003,-16.692,43.514,305,3,5,144,1003.1,260801,1847,127000,5.7002851,141000000,3850000000
54,3003,6,800.5,3003,238.59024,43.513987,-16.692383,300306,3,1,3003,-16.692,43.514,306,3,6,144,800.5,260801,1839,725000,3.3864061,135000000,2710000000
55,3003,7,802.5,3003,238.59024,43.513987,-16.692383,300307,3,1,3003,-16.692,43.514,307,3,7,144,802.5,260801,1831,124000,6.2795001,133000000,3240000000
56,3003,8,600.2,3003,238.59024,43.513987,-16.692383,300308,3,1,3003,-16.692,43.514,308,3,8,144,600.2,260801,1823,138000,4.7724233,118000000,3260000000
57,3003,9,500.1,3003,238.59024,43.513987,-16.692383,300309,3,1,3003,-16.692,43.514,309,3,9,144,500.1,260801,1815,131000,4.4138754,96700000,2660000000
58,3003,10,383.1,3003,238.59024,43.513987,-16.692383,300310,3,1,3003,-16.692,43.514,310,3,10,144,383.1,260801,1807,148000,3.9495269,77300000,2090000000
59,3003,11,301,3003,238.59024,43.513987,-16.692383,300311,3,1,3003,-16.692,43.514,311,3,11,144,301,260801,1759,143000,4.2883085,94400000,2630000000
60,3003,12,200.3,3003,238.59024,43.513987,-16.692383,300312,3,1,3003,-16.692,43.514,312,3,12,144,200.4,260801,1751,148000,4.4660751,99500000,2760000000
61,3003,13,150.8,3003,238.59024,43.513987,-16.692383,300313,3,1,3003,-16.692,43.514,313,3,13,144,150.8,260801,1743,249000,3.5966405,94500000,2540000000
62,3003,14,151.2,3003,238.59024,43.513987,-16.692383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63,3003,15,151.2,3003,238.59024,43.513987,-16.692383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
64,3003,16,151.4,3003,238.59024,43.513987,-16.692383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
65,3003,17,100.1,3003,238.59024,43.513987,-16.692383,300317,3,1,3003,-16.692,43.514,317,3,17,144,100.1,260801,1735,231000,3.8272275,99400000,2730000000
66,3003,18,79.2,3003,238.59024,43.513987,-16.692383,300318,3,1,3003,-16.692,43.514,318,3,18,144,79.2,260801,1727,752000,3.2054677,179000000,4490000000
67,3003,19,60.4,3003,238.59024,43.513987,-16.692383,300319,3,1,3003,-16.692,43.514,319,3,19,144,60.4,260801,1719,955000,3.3146963,217000000,5570000000
68,3003,20,50.5,3003,238.59024,43.513987,-16.692383,300320,3,1,3003,-16.692,43.514,320,3,20,144,50.5,260801,1711,1920000,3.0354171,237000000,5100000000
69,3003,21,40.1,3003,238.59024,43.513987,-16.692383,300321,3,1,3003,-16.692,43.514,321,3,21,144,40.1,260801,1703,2030000,3.3001186,342000000,7820000000
70,3003,22,29.6,3003,238.59024,43.513987,-16.692383,300322,3,1,3003,-16.692,43.514,322,3,22,144,29.6,260801,1655,2550000,3.2149163,401000000,9350000000
71,3003,23,20.8,3003,238.59024,43.513987,-16.692383,300323,3,1,3003,-16.692,43.514,323,3,23,144,20.8,260801,1647,1880000,3.2025672,281000000,6450000000
72,3003,24,4,3003,238.59024,43.513987,-16.692383,300324,3,1,3003,-16.692,43.514,324,3,24,144,4,260801,1639,2340000,3.0070235,154000000,2060000000
73,3004,1,4501.5,3004,238.80118,43.002098,-16.669867,300401,3,1,3004,-16.67,43.002,401,4,1,144,4501.6,270801,337,421000,5.9744776,374000000,7910000000
74,3004,2,4391.4,3004,238.80118,43.002098,-16.669867,300402,3,1,3004,-16.67,43.002,402,4,2,144,4391.4,270801,329,124000,10.653112,353000000,9010000000
75,3004,3,3500.8,3004,238.80118,43.002098,-16.669867,300403,3,1,3004,-16.67,43.002,403,4,3,144,3500.8,270801,321,132000,7.721576,248000000,6350000000
76,3004,4,2998.2,3004,238.80118,43.002098,-16.669867,300404,3,1,3004,-16.67,43.002,404,4,4,144,2998.2,270801,313,82300,10.626336,273000000,7480000000
77,3004,5,2498.9,3004,238.80118,43.002098,-16.669867,300405,3,1,3004,-16.67,43.002,405,4,5,144,NaN,270801,305,126000,5.0985878,110000000,2890000000
78,3004,6,1999.1,3004,238.80118,43.002098,-16.669867,300406,3,1,3004,-16.67,43.002,406,4,6,144,NaN,270801,257,469000,3.4498205,113000000,2660000000
79,3004,7,1499.9,3004,238.80118,43.002098,-16.669867,300407,3,1,3004,-16.67,43.002,407,4,7,144,NaN,270801,249,600000,3.2749136,124000000,2570000000
80,3004,8,998.9,3004,238.80118,43.002098,-16.669867,300408,3,1,3004,-16.67,43.002,408,4,8,144,NaN,270801,241,151000,4.9904492,122000000,3250000000
81,3004,9,797.6,3004,238.80118,43.002098,-16.669867,300409,3,1,3004,-16.67,43.002,409,4,9,144,NaN,270801,233,134000,5.1983187,121000000,3200000000
82,3004,10,598.5,3004,238.80118,43.002098,-16.669867,300410,3,1,3004,-16.67,43.002,410,4,10,144,NaN,270801,225,172000,4.3219973,86500000,2080000000
83,3004,11,499.3,3004,238.80118,43.002098,-16.669867,300411,3,1,3004,-16.67,43.002,411,4,11,144,NaN,270801,217,187000,4.2419485,90800000,2180000000
84,3004,12,398.8,3004,238.80118,43.002098,-16.669867,300412,3,1,3004,-16.67,43.002,412,4,12,144,NaN,270801,209,179000,5.122653,155000000,4200000000
85,3004,13,298.5,3004,238.80118,43.002098,-16.669867,300413,3,1,3004,-16.67,43.002,413,4,13,144,NaN,270801,201,259000,3.9754183,121000000,3130000000
86,3004,14,291.3,3004,238.80118,43.002098,-16.669867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
87,3004,15,287.3,3004,238.80118,43.002098,-16.669867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
88,3004,16,282.5,3004,238.80118,43.002098,-16.669867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
89,3004,17,199.6,3004,238.80118,43.002098,-16.669867,300417,3,1,3004,-16.67,43.002,417,4,17,144,NaN,270801,153,184000,5.2138543,163000000,4460000000
90,3004,18,149,3004,238.80118,43.002098,-16.669867,300418,3,1,3004,-16.67,43.002,418,4,18,144,NaN,270801,145,206000,5.2351056,168000000,4490000000
91,3004,19,100.5,3004,238.80118,43.002098,-16.669867,300419,3,1,3004,-16.67,43.002,419,4,19,144,NaN,270801,137,226000,5.7576063,236000000,6480000000
92,3004,20,80,3004,238.80118,43.002098,-16.669867,300420,3,1,3004,-16.67,43.002,420,4,20,144,NaN,270801,129,423000,4.7822871,326000000,9080000000
93,3004,21,42,3004,238.80118,43.002098,-16.669867,300421,3,1,3004,-16.67,43.002,421,4,21,144,NaN,270801,121,1930000,3.7535238,535000000,12600000000
94,3004,22,42.2,3004,238.80118,43.002098,-16.669867,300422,3,1,3004,-16.67,43.002,422,4,22,144,NaN,270801,113,1990000,3.7999948,550000000,12600000000
95,3004,23,21.1,3004,238.80118,43.002098,-16.669867,300423,3,1,3004,-16.67,43.002,423,4,23,144,NaN,270801,105,1700000,3.2850615,236000000,4800000000
96,3004,24,8.9,3004,238.80118,43.002098,-16.669867,300424,3,1,3004,-16.67,43.002,424,4,24,144,NaN,270801,57,1780000,2.987471,108000000,1070000000
97,3005,1,1999.7,3005,239.33428,42.502185,-16.667733,300501,3,1,3005,-16.668,42.502,501,5,1,144,1999.7,270801,1326,267000,3.0651657,54400000,1470000000
98,3005,2,1500.8,3005,239.33428,42.502185,-16.667733,300502,3,1,3005,-16.668,42.502,502,5,2,144,1500.8,270801,1318,102000,3.493387,55600000,1730000000
99,3005,3,1500.9,3005,239.33428,42.502185,-16.667733,300503,3,1,3005,-16.668,42.502,503,5,3,144,1500.9,270801,1310,120000,3.0180612,36200000,1080000000
100,3005,4,1000.4,3005,239.33428,42.502185,-16.667733,300504,3,1,3005,-16.668,42.502,504,5,4,144,1000.4,270801,1302,76700,3.5012991,35600000,1080000000
101,3005,5,1000.5,3005,239.33428,42.502185,-16.667733,300505,3,1,3005,-16.668,42.502,505,5,5,144,1000.5,270801,1254,126000,3.0328081,39700000,1170000000
102,3005,6,800.2,3005,239.33428,42.502185,-16.667733,300506,3,1,3005,-16.668,42.502,506,5,6,144,800.2,270801,1246,288000,3.0784096,50800000,1330000000
103,3005,7,800.2,3005,239.33428,42.502185,-16.667733,300507,3,1,3005,-16.668,42.502,507,5,7,144,800.2,270801,1238,132000,3.4185615,39800000,1120000000
104,3005,8,598.7,3005,239.33428,42.502185,-16.667733,300508,3,1,3005,-16.668,42.502,508,5,8,144,598.7,270801,1230,139000,3.1370267,39700000,1150000000
105,3005,9,498.7,3005,239.33428,42.502185,-16.667733,300509,3,1,3005,-16.668,42.502,509,5,9,144,498.7,270801,1222,135000,3.1351426,35500000,1000000000
106,3005,10,398,3005,239.33428,42.502185,-16.667733,300510,3,1,3005,-16.668,42.502,510,5,10,144,398,270801,1214,160000,3.1476423,39900000,1120000000
107,3005,11,298.2,3005,239.33428,42.502185,-16.667733,300511,3,1,3005,-16.668,42.502,511,5,11,144,298.2,270801,1206,124000,3.2101852,30500000,828000000
108,3005,12,199.3,3005,239.33428,42.502185,-16.667733,300512,3,1,3005,-16.668,42.502,512,5,12,144,199.3,270801,1158,140000,3.2055327,39800000,1120000000
109,3005,13,149.3,3005,239.33428,42.502185,-16.667733,300513,3,1,3005,-16.668,42.502,513,5,13,144,149.3,270801,1150,175000,3.4409463,42700000,1100000000
110,3005,14,140.7,3005,239.33428,42.502185,-16.667733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
111,3005,15,134,3005,239.33428,42.502185,-16.667733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
112,3005,16,127.5,3005,239.33428,42.502185,-16.667733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
113,3005,17,98.8,3005,239.33428,42.502185,-16.667733,300517,3,1,3005,-16.668,42.502,517,5,17,144,98.8,270801,1142,162000,3.464412,45300000,1220000000
114,3005,18,78.5,3005,239.33428,42.502185,-16.667733,300518,3,1,3005,-16.668,42.502,518,5,18,144,78.5,270801,1134,248000,3.2557003,51000000,1330000000
115,3005,19,58.9,3005,239.33428,42.502185,-16.667733,300519,3,1,3005,-16.668,42.502,519,5,19,144,58.9,270801,1126,339000,3.1837391,57700000,1420000000
116,3005,20,50.2,3005,239.33428,42.502185,-16.667733,300520,3,1,3005,-16.668,42.502,520,5,20,144,50.2,270801,1118,725000,2.991535,76400000,1580000000
117,3005,21,40.2,3005,239.33428,42.502185,-16.667733,300521,3,1,3005,-16.668,42.502,521,5,21,144,40.2,270801,1110,1560000,2.9370381,130000000,2400000000
118,3005,22,30.9,3005,239.33428,42.502185,-16.667733,300522,3,1,3005,-16.668,42.502,522,5,22,144,30.9,270801,1102,1530000,3.067845,162000000,3370000000
119,3005,23,20.2,3005,239.33428,42.502185,-16.667733,300523,3,1,3005,-16.668,42.502,523,5,23,144,20.2,270801,1054,1490000,2.9716692,125000000,2280000000
120,3005,24,7.5,3005,239.33428,42.502185,-16.667733,300524,3,1,3005,-16.668,42.502,524,5,24,144,7.5,270801,1046,1620000,2.8883083,111000000,1700000000
121,3006,1,3498.6,3006,239.54109,41.999247,-16.670535,300601,3,1,3006,-16.671,41.999,601,6,1,144,3498.6,270801,2010,563000,3.1358049,65300000,1400000000
122,3006,2,2997.4,3006,239.54109,41.999247,-16.670535,300602,3,1,3006,-16.671,41.999,602,6,2,144,2997.4,270801,2002,59300,3.299631,24100000,733000000
123,3006,3,1998.4,3006,239.54109,41.999247,-16.670535,300603,3,1,3006,-16.671,41.999,603,6,3,144,1998.4,270801,1954,97400,3.024938,25500000,735000000
124,3006,4,1991.6,3006,239.54109,41.999247,-16.670535,300604,3,1,3006,-16.671,41.999,604,6,4,144,1991.6,270801,1946,76200,3.3128373,26200000,764000000
125,3006,5,1498.2,3006,239.54109,41.999247,-16.670535,300605,3,1,3006,-16.671,41.999,605,6,5,144,1498.2,270801,1938,88300,3.2159295,27900000,820000000
126,3006,6,998.4,3006,239.54109,41.999247,-16.670535,300606,3,1,3006,-16.671,41.999,606,6,6,144,998.4,270801,1930,343000,3.128027,33000000,605000000
127,3006,7,799.3,3006,239.54109,41.999247,-16.670535,300607,3,1,3006,-16.671,41.999,607,6,7,144,799.3,270801,1922,140000,3.1276275,30000000,799000000
128,3006,8,597.9,3006,239.54109,41.999247,-16.670535,300608,3,1,3006,-16.671,41.999,608,6,8,144,597.9,270801,1914,119000,3.0924564,28500000,796000000
129,3006,9,497.8,3006,239.54109,41.999247,-16.670535,300609,3,1,3006,-16.671,41.999,609,6,9,144,497.8,270801,1906,118000,3.2109084,29200000,798000000
130,3006,10,398,3006,239.54109,41.999247,-16.670535,300610,3,1,3006,-16.671,41.999,610,6,10,144,398,270801,1858,148000,3.0622159,19900000,447000000
131,3006,11,298.3,3006,239.54109,41.999247,-16.670535,300611,3,1,3006,-16.671,41.999,611,6,11,144,298.3,270801,1850,128000,3.3714268,37600000,1060000000
132,3006,12,199,3006,239.54109,41.999247,-16.670535,300612,3,1,3006,-16.671,41.999,612,6,12,144,199,270801,1842,178000,3.3605111,47400000,1270000000
133,3006,13,151.2,3006,239.54109,41.999247,-16.670535,300613,3,1,3006,-16.671,41.999,613,6,13,144,151.2,270801,1834,170000,3.4234555,39400000,1010000000
134,3006,14,154.7,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
135,3006,15,155.3,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
136,3006,16,156.6,3006,239.54109,41.999247,-16.670535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
137,3006,17,101.3,3006,239.54109,41.999247,-16.670535,300617,3,1,3006,-16.671,41.999,617,6,17,144,101.3,270801,1826,236000,3.3583783,46200000,1150000000
138,3006,18,81.3,3006,239.54109,41.999247,-16.670535,300618,3,1,3006,-16.671,41.999,618,6,18,144,81.3,270801,1818,541000,3.1043108,62000000,1260000000
139,3006,19,60.6,3006,239.54109,41.999247,-16.670535,300619,3,1,3006,-16.671,41.999,619,6,19,144,60.6,270801,1810,844000,3.1150942,110000000,2470000000
140,3006,20,40,3006,239.54109,41.999247,-16.670535,300620,3,1,3006,-16.671,41.999,620,6,20,144,40,270801,1802,1670000,3.3526377,220000000,4700000000
141,3006,21,20.4,3006,239.54109,41.999247,-16.670535,300621,3,1,3006,-16.671,41.999,621,6,21,144,20.4,270801,1754,1270000,3.3897844,150000000,2940000000
142,3006,22,3.7,3006,239.54109,41.999247,-16.670535,300622,3,1,3006,-16.671,41.999,622,6,22,144,3.7,270801,1746,1260000,3.3545972,92600000,1020000000
143,3007,1,2000.3,3007,239.86199,41.505232,-16.676302,300701,3,1,3007,-16.676,41.505,701,7,1,144,2000.3,280801,154,92500,3.3569737,43500000,1320000000
144,3007,2,1495.7,3007,239.86199,41.505232,-16.676302,300702,3,1,3007,-16.676,41.505,702,7,2,144,1495.7,280801,146,90500,3.1600629,29600000,880000000
145,3007,3,1495.7,3007,239.86199,41.505232,-16.676302,300703,3,1,3007,-16.676,41.505,703,7,3,144,1495.7,280801,138,133000,2.8882833,30200000,857000000
146,3007,4,999.3,3007,239.86199,41.505232,-16.676302,300704,3,1,3007,-16.676,41.505,704,7,4,144,999.3,280801,130,79400,3.4611014,36700000,1120000000
147,3007,5,999.4,3007,239.86199,41.505232,-16.676302,300705,3,1,3007,-16.676,41.505,705,7,5,144,999.4,280801,122,89400,3.3142248,35800000,1080000000
148,3007,6,799.7,3007,239.86199,41.505232,-16.676302,300706,3,1,3007,-16.676,41.505,706,7,6,144,799.7,280801,114,110000,3.1488708,30400000,858000000
149,3007,7,799.6,3007,239.86199,41.505232,-16.676302,300707,3,1,3007,-16.676,41.505,707,7,7,144,799.6,280801,106,118000,3.5814112,48600000,1400000000
150,3007,8,598.6,3007,239.86199,41.505232,-16.676302,300708,3,1,3007,-16.676,41.505,708,7,8,144,598.6,280801,58,113000,3.4828916,56000000,1700000000
151,3007,9,500.3,3007,239.86199,41.505232,-16.676302,300709,3,1,3007,-16.676,41.505,709,7,9,144,500.3,280801,50,126000,3.1470056,37200000,1060000000
152,3007,10,399.3,3007,239.86199,41.505232,-16.676302,300710,3,1,3007,-16.676,41.505,710,7,10,144,399.3,280801,42,140000,3.3787245,48500000,1370000000
153,3007,11,299.1,3007,239.86199,41.505232,-16.676302,300711,3,1,3007,-16.676,41.505,711,7,11,144,299.1,280801,34,203000,2.880862,27400000,655000000
154,3007,12,198.5,3007,239.86199,41.505232,-16.676302,300712,3,1,3007,-16.676,41.505,712,7,12,144,198.5,280801,26,165000,3.1213014,32100000,829000000
155,3007,13,147.3,3007,239.86199,41.505232,-16.676302,300713,3,1,3007,-16.676,41.505,713,7,13,144,147.3,280801,18,128000,3.248284,26300000,679000000
