wavelength,mission,station,cast,bottle,depth,absorption,qf
200,ge2016,stnG100,cast003,bottle007,050m,-0.0700657523124989,0
200,ge2016,stnG100,cast003,bottle008,045m,-0.016707473343750254,8
200,ge2016,stnG100,cast003,bottle011,040m,-0.0323054044687484,1
200,ge2016,stnG100,cast003,bottle013,030m,8.521099999943618e-5,1
200,ge2016,stnG100,cast003,bottleAAA,010m,-0.03787816068750248,8
200,ge2016,stnG100,cast003,bottleBBB,020m,-0.046835535249999664,8
200,ge2016,stnG100,cast003,bottleCCC,060m,-0.01673093515625,0
200,ge2016,stnG100,cast003,bottleDDD,002m,-0.06546594162499922,8
200,ge2016,stnG102,cast006,bottle007,060m,-0.023765232749998276,7
200,ge2016,stnG102,cast006,bottle014,040m,-0.006626882500000933,0
200,ge2016,stnG102,cast006,bottle015,030m,-0.009539889624998842,0
200,ge2016,stnG102,cast006,bottle016,020m,-0.005971319156251382,0
200,ge2016,stnG102,cast006,bottle017,010m,-0.004307761499998617,0
200,ge2016,stnG102,cast006,bottleAAA,100m,-0.006436021374999209,1
200,ge2016,stnG102,cast006,bottleBBB,050m,2.097889062500002e-4,1
200,ge2016,stnG102,cast006,bottleCCC,070m,-0.010321542218751888,1
200,ge2016,stnG102,cast006,bottleDDD,080m,-0.0019068839999991823,1
200,ge2016,stnG102,cast006,bottleEEE,002m,-0.007673883875000001,7
200,ge2016,stnG104,cast008,bottle006,070m,-6.676540937472072e-4,1
200,ge2016,stnG104,cast008,bottle007,050m,0.0032413285625008752,1
200,ge2016,stnG104,cast008,bottle011,035m,-0.005455015343748871,7
200,ge2016,stnG104,cast008,bottle012,030m,-0.005438822374998364,0
200,ge2016,stnG104,cast008,bottleAAA,002m,-0.004549288625,1
200,ge2016,stnG104,cast008,bottleBBB,005m,-0.00608171921875144,0
200,ge2016,stnG104,cast008,bottleCCC,010m,-0.0030585279375021706,1
200,ge2016,stnG104,cast008,bottleDDD,020m,-0.0056477476562505355,0
200,ge2016,stnG104,cast008,bottleEEE,040m,-0.014575399125001352,0
200,ge2016,stnG104,cast008,bottleFFF,080m,-0.008938590718747237,1
200,ge2016,stnG104,cast008,bottleGGG,100m,-8.290800000011575e-4,7
200,ge2016,stnG107,cast012,bottle001,080m,-0.002441323937499378,0
