coordonn�es issues des fichiers entetepxly.mat,,,
sta,juldeb,latcent,longcent
,,,
1001,34.95,38.99793167,-16.66687333
1002,35.14305556,39.50179833,-16.66575
1003,35.34027778,40.00019,-16.66468
1004,35.618,40.4984,-16.6658
1005,35.896,40.9977,-16.6674
1006,36.19583333,41.50317833,-16.66239
1007,37.62638889,41.99997167,-16.66557833
1008,37.83611111,42.49807833,-16.666265
1009,38.11458333,42.99787333,-16.67113
1010,38.39375,43.499955,-16.67131
1011,38.59791667,44.00347833,-16.66797833
1012,38.86458333,44.50001167,-16.66581333
1013,39.10416667,44.49973833,-17.33317
1014,39.34375,44.50047,-17.997515
1015,39.59375,44.50059667,-18.66710167
1016,39.78472222,44.50095833,-19.33062
1017,40.02430556,44.498785,-20.0031
1018,40.22916667,44.50076167,-20.66586833
1019,40.46041667,44.00054,-20.66989333
1020,40.66944444,44.00134167,-19.99814667
1021,40.97916667,43.99910667,-18.667155
1022,41.19791667,44.00153833,-18.000085
1023,41.46180556,43.50619833,-17.34558
1024,41.89236111,43.002015,-17.33337667
1025,42.18958333,42.50113,-17.33294333
1026,42.40625,42.00035667,-17.333465
1027,42.66319444,41.50034167,-17.33083
1028,42.91319444,40.99957167,-17.33481667
1029,43.15694444,40.49476,-17.33386167
1030,43.37847222,40.00040667,-17.332575
1031,43.56805556,39.506865,-17.25446
1032,44.01736111,39.08223833,-17.99888833
1033,44.23611111,39.501665,-18.00027
1034,44.42013889,39.99615667,-18.007865
1035,44.67847222,40.49912167,-17.99913333
1036,44.86111111,41.00067333,-17.99876167
1037,45.09375,41.504455,-18.00207333
1038,45.34930556,42.00989333,-18.035665
1039,45.66527778,42.501665,-17.99968833
1040,45.87986111,43.00008333,-18.000185
1041,46.08055556,43.49852333,-18.00095667
1042,46.40625,43.50221833,-19.33584833
1043,46.58333333,43.504175,-20.005735
1044,46.78472222,43.499305,-20.66483167
1045,47.02013889,42.88389,-20.79654333
1046,47.30486111,43.00019,-19.99957167
1047,47.55138889,42.99908833,-18.99663333
1048,47.82569444,43.00021667,-18.66821333
1049,48.00069444,42.50055167,-18.66501667
1050,48.23055556,42.00071833,-18.66767333
1051,48.41666667,41.50184833,-18.66581167
1052,48.73819444,41.00157,-18.666835
1053,48.97013889,40.49909,-18.66427833
1054,49.20486111,39.99852167,-18.666395
1055,49.50208333,39.58596333,-18.860895
1056,49.7,38.99978167,-18.66596667
1057,49.89375,39.00138,-19.333875
1058,50.10486111,39.50218,-19.332725
1059,50.3125,40.006415,-19.33584833
1060,50.48680556,40.50069833,-19.33234833
1061,50.7375,41.00026,-19.33498833
1062,50.91527778,41.50027167,-19.33248333
1063,51.10138889,41.9987,-19.336475
1064,51.32430556,42.50060333,-19.33282
1065,51.53263889,42.49844167,-20.002165
1066,51.72569444,42.50005,-20.66261
1067,51.93055556,42.00034333,-20.66592833
1068,52.18680556,41.499865,-19.99990167
1069,52.38402778,40.999165,-19.99814167
1070,52.63263889,41.49935667,-20.66982833
1071,52.82291667,40.99983833,-20.666415
1072,53.02708333,40.49748667,-20.66720667
1073,53.22916667,40.50104833,-20.00157667
1074,53.42013889,40.00142333,-19.998945
1075,53.67708333,39.99871333,-20.66628833
1076,53.84513889,39.49941333,-20.66549667
1077,54.06597222,39.49696667,-19.995995
1078,54.25347222,39.04920333,-19.99728333
1079,54.44097222,38.99975,-20.66684333
