DONNEES ISSUES DU FICHIER ENTETEP3L2.MAT,,,
sta,juldeb,latcent,longcent

3084,261.6715278,39.3129,-21.11708333
3085,262.1770833,40.00536667,-19.33006667
3086,262.275,39.99776667,-19.33231667
3087,262.4383102,39.995985,-19.33726667
3088,262.7376157,40.03676667,-19.32965
3089,262.89375,40.04413667,-19.34213333
3090,262.978206,40.04624667,-19.34871667
3091,263.0025694,40.048885,-19.34998333
3092,263.1076389,40.059865,-19.35739833
3093,263.1590278,40.06381333,-19.34628167
3094,263.21875,40.0649,-19.34528333
3095,263.2847222,40.06411833,-19.34736667
3096,263.3722222,40.07227,-19.3433
3097,263.5291204,40.084,-19.35536833
3098,263.8541667,40.09281833,-19.37136667
3099,264.3979167,40.1264,-19.35745
3155,266.1291667,42.16600333,-19.83548167
3156,266.3340278,42.177765,-19.83625167
3157,266.4138889,42.18858667,-19.84673167
3158,266.6269676,42.19173333,-19.84508333
3159,266.7419097,42.19693333,-19.84226667
3160,266.8692014,42.20862,-19.843
3161,267.0645833,42.22101667,-19.85253333
3162,267.1131944,42.22694833,-19.8524
3163,267.1673611,42.22623,-19.856785
3164,267.2361111,42.24071333,-19.85145
3165,267.3506944,42.25070167,-19.86168333
3166,267.5086227,42.25432,-19.85198333
3167,267.8234954,42.28109833,-19.855335
3168,268.4097222,42.32349833,-19.86961667
3238,270.0833333,41.40021833,-22.067415
3239,270.2291667,41.40073333,-22.07016833
3240,270.3388889,41.39993333,-22.06458333
3241,270.447338,41.404015,-22.05203167
3242,270.6894213,41.419865,-22.03586833
3243,270.7680787,41.42516667,-22.03120167
3244,270.9806481,41.43778167,-22.02121667
3245,271.0833333,41.451165,-21.987635
3246,271.1319444,41.455735,-21.96235
3247,271.1895833,41.46373333,-21.95181833
3248,271.2527778,41.46351833,-21.95895167
3249,271.3326389,41.46805,-21.97745
3250,271.5105787,41.46859667,-21.97265
3251,271.8477315,41.514265,-21.94609833
3252,272.4548611,41.54850333,-21.89961667
3323,275.1333333,42.50808667,-17.97706833
3324,275.3416667,42.51925,-17.97751667
3325,275.3875,42.52473,-17.98158167
3326,275.6465856,42.49523,-17.94569833
3327,275.7275463,42.48275,-17.9484
3328,275.8422685,42.47529833,-17.95566667
3329,276.0680556,42.44188167,-17.96221667
3330,276.1152778,42.435765,-17.955365
3331,276.1694444,42.42785,-17.96176833
3332,276.2354167,42.43198333,-17.95725
3333,276.3166667,42.43078167,-17.95761667
3334,276.5083912,42.42718333,-17.93571667
3335,276.8563542,42.36253667,-17.91048167
3336,277.4465278,42.32194833,-17.83333333
3337,281.3902778,44.332,-17.50231667
3338,281.4291667,44.33261667,-17.508915
3339,281.5541667,44.314115,-17.559





































































,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
