donn�es issues des fichiers entetepxly.mat,,,,,,,,,,,,,,,,
sta,juldeb,latcent,longcent,,,,,,,,,,,,,

1080,59.60694444,39.70327167,-20.07989833,,,,,,,,,,,,,
1081,60.23055556,40.099385,-18.75330667,,,,,,,,,,,,,
1082,60.29861111,40.09882667,-18.77361667,,,,,,,,,,,,,
1083,60.44375,40.09892833,-18.78789,,,,,,,,,,,,,
1084,60.72777778,40.12095167,-18.764695,,,,,,,,,,,,,
1085,60.79861111,40.12479833,-18.761535,,,,,,,,,,,,,
1086,60.99652778,40.11849667,-18.75375833,,,,,,,,,,,,,
1087,61.05347222,40.1157,-18.76150333,,,,,,,,,,,,,
1088,61.20138889,40.12528667,-18.75249,,,,,,,,,,,,,
1089,61.23125,40.12715667,-18.74669833,,,,,,,,,,,,,
1090,61.27222222,40.11927333,-18.73736167,,,,,,,,,,,,,
1091,61.33125,40.120125,-18.73727333,,,,,,,,,,,,,
1092,61.47361111,40.11597333,-18.775465,,,,,,,,,,,,,
1093,61.77916667,40.140005,-18.802485
1094,62.24166667,40.133005,-18.81420333
1095,62.93194444,39.50198167,-18.50160167
1096,63.02083333,39.65705667,-18.55421833
1097,63.10555556,39.820815,-18.62917667
1098,63.18680556,39.98154,-18.69779
1099,63.27083333,40.138925,-18.76221167
1100,63.37638889,40.30418333,-18.83039
1101,63.45972222,40.46693833,-18.90053167
1102,63.54861111,40.62720667,-18.96843667
1103,63.62708333,40.78528167,-19.03128333
1104,63.71527778,40.94535167,-19.09663
1105,63.81111111,41.11191,-19.166575
1106,63.89305556,41.271855,-19.23465167
1107,63.97916667,41.433045,-19.30343333
1108,64.22638889,40.835145,-19.04987333
1109,64.78125,40.784315,-18.96126167
1110,64.925,40.789305,-18.93374333
1111,65.0199537,40.79671833,-18.90456667
1112,65.18402778,40.86804,-18.86741833
1113,65.31388889,40.87671833,-18.81871333
1114,65.47152778,40.91005333,-18.77299167
1115,65.78819444,40.95045167,-18.738335
1116,66.19305556,41.04899333,-18.63185333
1117,66.24791667,41.05570667,-18.62115
1118,66.33125,41.08215,-18.61111833
1119,66.45763889,41.07610333,-18.60687333
1120,66.80486111,41.18563667,-18.64144167
1123,67.61388889,40.16415333,-19.945615
1124,67.7125,40.32489167,-19.893625
1125,67.92013889,40.49846,-19.833725
1126,68.02037037,40.666625,-19.77576667
1127,68.10501157,40.83503167,-19.72221833
1128,68.18472222,41.00118333,-19.6687
1129,68.26597222,41.16939833,-19.612745
1130,68.34652778,41.33376,-19.55570667
1131,68.43402778,41.500545,-19.50141667
1132,68.52430556,41.66820833,-19.44571833
1133,68.61319444,41.83506833,-19.39118833
1134,68.69791667,42.00200833,-19.33335667
1135,68.78541667,41.83372833,-19.24877167
1136,68.87152778,41.66789667,-19.164575
1137,69.24722222,41.82602167,-19.33419
1138,69.32638889,41.82288667,-19.35479833
1139,69.45416667,41.81012167,-19.35730667
1140,69.71041667,41.792885,-19.31552667
1141,69.80972222,41.80335667,-19.29386167
1142,69.95138889,41.785955,-19.27274833
1143,70.02083333,41.77507,-19.28360333
1144,70.15347222,41.77302333,-19.25121667
1145,70.18819444,41.771605,-19.24881667
1146,70.24375,41.76782833,-19.241635
1147,70.29861111,41.768255,-19.233135
1148,70.52708333,41.756855,-19.22626833
1149,70.85902778,41.74242333,-19.22339167
1150,71.40347222,41.72338167,-19.16382833
1151,71.67916667,41.850805,-19.04832
1152,71.75694444,41.92894833,-18.84430667
1153,71.84513889,42.067405,-18.71545333
1154,71.94027778,42.20242667,-18.58665833
1155,72.02222222,42.33890333,-18.45692833
1156,72.10972222,42.47824167,-18.323505
1157,72.19375,42.614745,-18.19418667
1158,72.27777778,42.74665667,-18.06523833
1159,72.35902778,42.88568333,-17.9314
1160,72.44166667,43.02194167,-17.79887667
1161,72.52986111,43.15596333,-17.66944167
1162,72.62152778,43.29429167,-17.535135
1163,72.70694444,43.42898167,-17.40216167
1164,72.78472222,43.55138333,-17.27126667
1165,72.87013889,43.66686667,-17.14880833
1166,73.20277778,43.32898,-17.49960833
1167,73.28125,43.32280667,-17.511395
1168,73.42569444,43.31726167,-17.47642667
1169,73.68194444,43.28685333,-17.45006167
1170,73.75972222,43.27788833,-17.44067333
1171,74.13611111,43.25608,-17.36094333
1172,74.17222222,43.25199833,-17.366875
1173,74.22152778,43.24729333,-17.37171667
1174,74.29375,43.24256333,-17.37354167
1175,74.35347222,43.23412,-17.34528333
1176,74.48958333,43.20867,-17.32494167
1177,74.79305556,43.18363333,-17.31264
1178,75.19444444,43.12013167,-17.25862667
1179,75.28819444,43.11248333,-17.2548
1180,75.40694444,43.110035,-17.27494667
