A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-06-25;12:00:00;L;1;357.14;50.00;2.913;0.111;0.542;0.000;0.000;0.034;0.000;0.000;0.285;0.000;0.000;0.000
2002-06-25;16:05:00;L;2;355.22;49.25;2.124;0.296;0.461;0.153;0.030;0.026;0.000;0.000;0.239;0.000;0.000;0.000
2002-06-25;20:00:00;L;3;353.60;48.61;0.794;0.079;0.125;0.172;0.002;0.000;0.000;0.021;0.053;0.000;0.000;0.000
2002-06-26;05:00:00;L;4;349.55;46.95;0.332;0.040;0.079;0.000;0.000;0.028;0.000;0.000;0.016;0.000;0.000;0.000
2002-06-26;09:00:00;L;5;347.85;46.22;0.790;0.025;0.242;0.034;0.000;0.000;0.000;0.034;0.057;0.000;0.000;0.000
2002-06-26;13:00:00;L;6;346.29;45.55;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-06-26;17:00:00;L;7;344.42;45.26;0.829;0.048;0.258;0.046;0.020;0.000;0.000;0.039;0.060;0.000;0.000;0.000
2002-06-26;21:00:00;L;8;342.67;44.83;0.948;0.038;0.392;0.281;0.112;0.000;0.022;0.014;0.000;0.000;0.000;0.000
2002-06-27;06:00:00;L;9;338.30;44.46;0.666;0.060;0.158;0.067;0.000;0.000;0.000;0.010;0.051;0.000;0.000;0.000
2002-06-27;10:10:00;L;10;336.37;44.32;0.663;0.037;0.167;0.004;0.000;0.000;0.000;0.000;0.058;0.000;0.000;0.000
2002-06-27;14:10:00;L;11;334.54;44.17;1.072;0.047;0.440;0.203;0.097;0.000;0.011;0.000;0.000;0.000;0.053;0.000
2002-06-27;18:00:00;L;12;332.63;44.02;0.944;0.080;0.312;0.230;0.091;0.002;0.017;0.010;0.000;0.000;0.073;0.000
2002-06-27;22:10:00;L;13;330.85;43.88;0.719;0.067;0.201;0.000;0.000;0.000;0.000;0.041;0.028;0.000;0.000;0.000
2002-06-28;07:00:00;L;14;326.73;43.55;0.611;0.056;0.152;0.000;0.000;0.000;0.000;0.023;0.004;0.000;0.000;0.050
2002-06-28;11:00:00;L;15;324.87;43.40;0.565;0.062;0.131;0.000;0.000;0.000;0.011;0.000;0.028;0.000;0.000;0.032
2002-06-28;15:00:00;L;16;323.10;43.12;0.712;0.046;0.169;0.000;0.000;0.000;0.000;0.023;0.031;0.000;0.000;0.054
2002-06-28;19:00:00;L;17;321.39;42.70;0.299;0.040;0.086;0.000;0.000;0.017;0.031;0.000;0.013;0.000;0.004;0.000
2002-06-28;23:00:00;L;18;319.57;42.28;0.140;0.014;0.037;0.026;0.015;0.001;0.030;0.000;0.003;0.000;0.000;0.000
2002-06-29;08:10:00;L;19;315.52;41.55;0.146;0.011;0.049;0.029;0.014;0.004;0.016;0.000;0.000;0.000;0.000;0.000
2002-06-29;12:00:00;L;20;314.32;41.53;0.129;0.007;0.037;0.024;0.014;0.000;0.026;0.000;0.000;0.000;0.000;0.000
2002-06-29;20:00:00;L;21;312.12;41.48;0.104;0.004;0.024;0.023;0.009;0.000;0.009;0.002;0.000;0.000;0.000;0.000
2002-06-30;00:00:00;L;22;310.44;41.40;0.096;0.005;0.017;0.020;0.004;0.000;0.003;0.003;0.000;0.000;0.000;0.000
2002-06-30;09:00:00;L;23;306.49;41.25;0.089;0.003;0.026;0.033;0.014;0.001;0.031;0.001;0.000;0.000;0.000;0.000
2002-06-30;13:00:00;L;24;304.82;41.17;0.314;0.027;0.071;0.034;0.002;0.040;0.001;0.000;0.033;0.000;0.000;0.000
2002-06-30;17:00:00;L;25;303.04;41.08;0.074;0.003;0.017;0.020;0.007;0.000;0.034;0.005;0.000;0.000;0.000;0.000
2002-06-30;21:00:00;L;26;301.49;41.05;0.076;0.002;0.020;0.031;0.012;0.000;0.038;0.003;0.000;0.000;0.000;0.000
2002-07-01;01:00:00;L;27;299.90;40.96;0.317;0.032;0.076;0.008;0.004;0.023;0.000;0.000;0.027;0.000;0.000;0.000
2002-07-01;10:00:00;L;28;295.68;40.78;0.369;0.027;0.079;0.041;0.000;0.000;0.041;0.000;0.032;0.000;0.000;0.025
2002-07-01;14:00:00;L;29;294.00;40.71;0.332;0.044;0.057;0.001;0.000;0.026;0.004;0.000;0.028;0.000;0.000;0.000
2002-07-01;18:00:00;L;30;292.14;40.63;0.832;0.084;0.136;0.020;0.000;0.000;0.000;0.044;0.051;0.000;0.000;0.061
2002-07-01;22:00:00;L;31;290.49;40.56;0.882;0.027;0.224;0.226;0.074;0.079;0.020;0.041;0.000;0.000;0.026;0.000
2002-07-02;02:00:00;L;32;288.97;40.53;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-07-03;10:05:00;L;33;285.22;37.46;3.285;0.000;0.664;1.459;0.137;0.000;0.000;0.000;0.446;0.000;0.000;0.000
2002-07-03;14:10:00;L;34;284.05;36.93;5.965;0.620;0.802;0.546;0.084;0.000;0.000;0.000;0.480;0.000;0.000;0.000
2002-07-04;10:08:00;L;35;285.09;35.05;1.024;0.000;0.172;1.029;0.187;0.000;0.040;0.000;0.062;0.000;0.000;0.000
2002-07-04;14:00:00;L;36;284.14;34.40;1.401;0.000;0.237;1.517;0.189;0.281;0.058;0.000;0.231;0.000;0.000;0.000
2002-07-04;18:00:00;L;37;282.90;33.61;0.491;0.076;0.067;0.148;0.000;0.000;0.009;0.000;0.036;0.000;0.000;0.068
2002-07-04;22:00:00;L;38;281.55;32.76;0.088;0.003;0.018;0.039;0.014;0.000;0.037;0.000;0.000;0.000;0.000;0.000
2002-07-05;02:00:00;L;39;280.44;32.20;0.261;0.011;0.047;0.086;0.010;0.034;0.008;0.000;0.035;0.000;0.000;0.000
2002-07-06;10:00:00;L;40;279.87;31.37;0.219;0.013;0.040;0.118;0.011;0.019;0.048;0.000;0.038;0.000;0.000;0.000
2002-07-06;14:00:00;L;41;280.65;30.30;0.099;0.003;0.017;0.053;0.016;0.000;0.031;0.000;0.000;0.000;0.000;0.000
2002-07-06;18:00:00;L;42;281.50;29.17;0.082;0.004;0.013;0.011;0.002;0.000;0.012;0.003;0.001;0.000;0.000;0.000
2002-07-06;22:00:00;L;43;282.29;28.08;0.655;0.001;0.069;0.832;0.084;0.000;0.000;0.000;0.000;0.000;0.000;0.000
2002-07-07;02:00:00;L;44;283.00;27.08;0.095;0.000;0.017;0.112;0.022;0.000;0.013;0.000;0.002;0.000;0.000;0.000
2002-07-07;10:00:00;L;45;284.65;24.80;0.067;0.004;0.012;0.004;0.000;0.000;0.003;0.002;0.002;0.000;0.000;0.000
2002-07-07;14:10:00;L;46;285.39;23.70;0.100;0.004;0.018;0.043;0.009;0.000;0.002;0.000;0.000;0.000;0.000;0.000
2002-07-07;18:00:00;L;47;285.35;22.45;0.064;0.004;0.011;0.001;0.000;0.000;0.015;0.003;0.003;0.000;0.000;0.000
2002-07-07;22:00:00;L;48;285.70;21.08;0.067;0.003;0.011;0.000;0.000;0.000;0.006;0.003;0.003;0.000;0.000;0.000
2002-07-08;02:00:00;L;49;285.98;20.07;0.093;0.004;0.019;0.067;0.017;0.000;0.026;0.000;0.000;0.000;0.000;0.000
2002-07-08;11:00:00;L;50;284.07;17.85;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
2002-07-09;11:10:00;L;51;282.95;17.10;0.061;0.003;0.017;0.017;0.006;0.000;0.044;0.007;0.005;0.000;0.000;0.000
2002-07-09;15:00:00;L;52;282.55;16.00;0.130;0.000;0.028;0.051;0.014;0.000;0.031;0.000;0.012;0.000;0.000;0.000
2002-07-09;19:10:00;L;53;282.12;14.88;0.152;0.013;0.027;0.023;0.008;0.000;0.084;0.002;0.016;0.000;0.000;0.000
2002-07-09;23:00:00;L;54;281.70;13.76;0.084;0.007;0.018;0.028;0.012;0.000;0.069;0.004;0.000;0.000;0.000;0.000
2002-07-10;03:00:00;L;55;281.35;12.80;0.109;0.015;0.025;0.007;0.006;0.000;0.112;0.010;0.000;0.000;0.000;0.000
2002-07-10;11:15:00;L;56;280.37;10.18;0.146;0.008;0.024;0.021;0.011;0.000;0.054;0.000;0.012;0.000;0.000;0.000
2002-07-13;23:00:00;L;57;280.44;8.50;1.137;0.077;0.189;0.224;0.114;0.000;0.055;0.000;0.000;0.000;0.000;0.000
2002-07-14;03:00:00;L;58;280.09;7.28;0.360;0.043;0.056;0.009;0.000;0.000;0.053;0.000;0.031;0.000;0.000;0.000
2002-07-14;11:00:00;L;59;277.50;6.12;0.276;0.035;0.049;0.000;0.004;0.000;0.034;0.000;0.019;0.000;0.000;0.000
2002-07-14;15:00:00;L;60;276.29;5.68;0.250;0.029;0.062;0.000;0.002;0.000;0.100;0.011;0.004;0.000;0.000;0.000
2002-07-14;19:00:00;L;61;275.05;5.23;0.458;0.058;0.111;0.000;0.000;0.000;0.040;0.012;0.011;0.000;0.000;0.002
2002-07-14;23:00:00;L;62;273.82;4.80;0.387;0.043;0.112;0.000;0.000;0.000;0.135;0.038;0.000;0.000;0.000;0.000
2002-07-15;03:00:00;L;63;272.68;4.38;0.238;0.042;0.084;0.000;0.000;0.000;0.112;0.014;0.007;0.000;0.000;0.000
