A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2000-10-16;05:18:00;E;1;350.98;47.55;0.670;0.153;0.139;0.091;0.040;0.040;0.000;0.000;0.025;0.000;0.000;0.000
2000-10-16;16:09:00;E;2;349.44;46.90;0.472;0.106;0.131;0.046;0.009;0.037;0.040;0.000;0.013;0.000;0.024;0.000
2000-10-16;13:20:00;E;3;347.73;46.18;1.233;0.218;0.372;0.051;0.022;0.020;0.140;0.000;0.034;0.000;0.034;0.000
2000-10-16;17:20:00;E;4;346.15;45.48;0.392;0.059;0.136;0.011;0.011;0.012;0.038;0.000;0.009;0.000;0.021;0.000
2000-10-16;21:04:00;E;5;344.59;44.96;0.225;0.048;0.075;0.013;0.013;0.006;0.060;0.003;0.011;0.000;0.011;0.000
2000-10-17;06:19:00;E;6;340.44;44.63;0.311;0.054;0.110;0.025;0.019;0.013;0.066;0.009;0.014;0.000;0.021;0.000
2000-10-17;10:12:00;E;7;338.66;44.50;0.290;0.040;0.094;0.011;0.014;0.015;0.030;0.002;0.013;0.000;0.015;0.000
2000-10-17;14:08:00;E;8;336.88;44.37;0.231;0.048;0.074;0.008;0.007;0.005;0.042;0.002;0.007;0.000;0.003;0.000
2000-10-17;18:31:00;E;9;334.97;44.22;0.096;0.027;0.034;0.000;0.000;0.000;0.069;0.006;0.014;0.000;0.000;0.000
2000-10-17;22:04:00;E;10;333.68;44.02;0.131;0.030;0.040;0.010;0.006;0.004;0.116;0.017;0.010;0.000;0.000;0.000
2000-10-18;07:16:00;E;11;330.25;43.70;0.095;0.022;0.028;0.012;0.003;0.000;0.089;0.009;0.009;0.000;0.000;0.000
2000-10-18;11:09:00;E;12;328.73;43.60;0.088;0.012;0.021;0.007;0.008;0.000;0.082;0.010;0.006;0.002;0.000;0.000
2000-10-18;15:12:00;E;13;327.07;43.51;0.302;0.042;0.085;0.016;0.010;0.014;0.016;0.000;0.009;0.000;0.015;0.000
2000-10-18;19:43:00;E;14;325.20;43.42;0.200;0.036;0.050;0.010;0.003;0.010;0.082;0.009;0.011;0.000;0.000;0.000
2000-10-18;22:53:00;E;15;323.87;43.32;0.125;0.021;0.032;0.012;0.006;0.000;0.101;0.018;0.010;0.000;0.000;0.000
2000-10-19;08:15:00;E;16;319.92;42.98;0.117;0.025;0.033;0.016;0.000;0.000;0.114;0.015;0.015;0.000;0.000;0.000
2000-10-19;12:13:00;E;17;318.30;42.85;0.148;0.021;0.037;0.014;0.009;0.000;0.093;0.013;0.009;0.000;0.000;0.000
2000-10-19;16:26:00;E;18;316.54;42.71;0.129;0.027;0.029;0.005;0.000;0.000;0.087;0.008;0.010;0.000;0.000;0.000
2000-10-19;20:41:00;E;19;314.70;42.56;0.196;0.043;0.047;0.021;0.007;0.012;0.108;0.017;0.010;0.000;0.000;0.000
2000-10-20;00:03:00;E;20;313.34;42.45;0.119;0.024;0.028;0.019;0.000;0.004;0.120;0.017;0.013;0.000;0.000;0.000
2000-10-20;09:29:00;E;21;309.73;42.15;0.385;0.039;0.083;0.034;0.014;0.000;0.021;0.000;0.015;0.000;0.015;0.022
2000-10-20;13:14:00;E;22;308.42;42.05;0.263;0.039;0.054;0.025;0.002;0.016;0.039;0.001;0.007;0.000;0.004;0.000
2000-10-20;17:12:00;E;23;307.32;41.95;0.238;0.040;0.053;0.016;0.005;0.006;0.034;0.001;0.007;0.000;0.002;0.000
2000-10-20;21:39:00;E;24;306.14;41.85;0.168;0.037;0.040;0.012;0.000;0.000;0.093;0.010;0.022;0.000;0.000;0.000
2000-10-21;10:14:00;E;25;302.73;41.56;0.435;0.094;0.084;0.071;0.008;0.037;0.040;0.001;0.018;0.000;0.001;0.000
2000-10-21;14:34:00;E;26;300.78;41.42;0.279;0.068;0.059;0.034;0.000;0.013;0.055;0.002;0.011;0.000;0.008;0.000
2000-10-21;18:20:00;E;27;299.02;41.27;0.351;0.079;0.065;0.020;0.000;0.000;0.092;0.009;0.019;0.000;0.000;0.000
2000-10-21;22:32:00;E;28;297.15;41.10;0.346;0.092;0.077;0.065;0.000;0.019;0.036;0.000;0.007;0.000;0.010;0.000
2000-10-22;02:09:00;E;29;295.49;40.98;0.320;0.083;0.065;0.062;0.004;0.018;0.031;0.000;0.010;0.000;0.007;0.000
2000-10-22;10:24:00;E;30;291.82;40.65;2.862;0.361;0.646;0.352;0.000;0.085;0.009;0.000;0.076;0.000;0.000;0.000
2000-10-22;14:17:00;E;31;290.10;40.56;2.785;0.267;0.605;0.212;0.096;0.000;0.000;0.000;0.213;0.000;0.000;0.000
2000-10-22;19:22:00;E;32;287.80;40.51;0.917;0.132;0.205;0.244;0.026;0.057;0.014;0.000;0.140;0.000;0.000;0.000
2000-10-23;10:17:00;E;33;286.14;40.33;1.234;0.193;0.214;0.193;0.062;0.000;0.000;0.000;0.063;0.000;0.000;0.000
2000-10-23;14:15:00;E;34;285.68;38.02;0.769;0.100;0.140;0.059;0.026;0.021;0.000;0.000;0.032;0.000;0.000;0.000
2000-10-23;18:49:00;E;35;284.32;36.86;1.707;0.270;0.219;0.237;0.000;0.114;0.046;0.000;0.053;0.000;0.000;0.000
2000-10-25;10:11:00;E;36;284.83;36.33;0.913;0.172;0.144;0.138;0.000;0.048;0.027;0.000;0.029;0.000;0.000;0.000
2000-10-25;14:12:00;E;37;285.09;35.10;0.142;0.015;0.029;0.014;0.007;0.000;0.091;0.014;0.007;0.000;0.000;0.000
2000-10-25;18:12:00;E;38;283.97;34.30;0.183;0.024;0.030;0.014;0.001;0.007;0.085;0.005;0.009;0.000;0.000;0.000
2000-10-25;22:24:00;E;39;282.65;33.45;0.148;0.011;0.027;0.013;0.010;0.000;0.057;0.008;0.010;0.002;0.000;0.000
2000-10-26;01:45:00;E;40;281.97;32.93;0.191;0.017;0.040;0.021;0.012;0.000;0.082;0.015;0.011;0.002;0.003;0.001
2000-10-27;10:09:00;E;41;278.72;31.55;0.468;0.012;0.079;0.122;0.029;0.000;0.057;0.011;0.024;0.007;0.000;0.000
2000-10-27;13:54:00;E;42;280.47;30.56;0.142;0.014;0.030;0.013;0.010;0.000;0.072;0.014;0.010;0.003;0.000;0.000
2000-10-27;18:08:00;E;43;281.32;29.42;0.056;0.004;0.012;0.003;0.000;0.000;0.017;0.002;0.004;0.000;0.000;0.000
2000-10-27;22:11:00;E;44;282.12;28.33;0.056;0.004;0.012;0.004;0.000;0.000;0.020;0.003;0.005;0.000;0.000;0.000
2000-10-28;01:45:00;E;45;282.82;27.35;0.062;0.004;0.012;0.004;0.003;0.000;0.010;0.003;0.002;0.001;0.003;0.000
2000-10-28;10:14:00;E;46;284.47;25.07;0.050;0.004;0.010;0.003;0.000;0.000;0.014;0.002;0.004;0.000;0.000;0.000
2000-10-28;13:59:00;E;47;285.20;24.03;0.082;0.006;0.015;0.007;0.004;0.000;0.012;0.003;0.001;0.000;0.001;0.000
2000-10-28;18:19:00;E;48;285.35;22.70;0.049;0.003;0.008;0.001;0.002;0.000;0.017;0.003;0.000;0.000;0.001;0.000
2000-10-28;22:12:00;E;49;285.54;21.50;0.008;0.002;0.004;0.001;0.000;0.001;0.004;0.000;0.001;0.000;0.000;0.000
2000-10-29;01:47:00;E;50;285.97;20.42;0.047;0.004;0.011;0.004;0.000;0.000;0.022;0.003;0.001;0.000;0.000;0.000
2000-10-29;11:05:00;E;51;284.70;17.75;0.055;0.005;0.012;0.008;0.000;0.000;0.046;0.005;0.002;0.000;0.000;0.000
2000-10-29;14:57:00;E;52;284.09;16.66;0.084;0.002;0.013;0.005;0.004;0.000;0.061;0.007;0.000;0.003;0.000;0.000
2000-10-29;19:06:00;E;53;283.44;15.48;0.053;0.002;0.011;0.004;0.004;0.000;0.044;0.006;0.001;0.000;0.000;0.000
2000-10-29;23:08:00;E;54;282.78;14.33;0.069;0.006;0.016;0.002;0.003;0.000;0.060;0.009;0.000;0.000;0.000;0.000
2000-10-30;02:56:00;E;55;282.20;13.27;0.081;0.004;0.018;0.008;0.006;0.000;0.043;0.007;0.002;0.002;0.000;0.000
2000-10-30;11:07:00;E;56;280.93;10.95;0.251;0.009;0.025;0.024;0.011;0.000;0.055;0.009;0.012;0.004;0.000;0.000
2000-10-30;14:49:00;E;57;280.72;10.51;0.127;0.006;0.021;0.003;0.005;0.000;0.077;0.011;0.007;0.000;0.000;0.000
2000-10-31;23:14:00;E;58;280.32;8.13;0.272;0.023;0.045;0.015;0.012;0.000;0.058;0.007;0.011;0.004;0.000;0.000
2000-11-01;02:48:00;E;59;279.90;6.96;0.188;0.023;0.024;0.021;0.009;0.000;0.026;0.003;0.007;0.004;0.000;0.000
2000-11-01;11:17:00;E;60;277.25;6.02;0.141;0.030;0.045;0.022;0.000;0.003;0.141;0.020;0.027;0.000;0.000;0.000
2000-11-01;15:07:00;E;61;276.05;5.60;0.266;0.068;0.069;0.015;0.021;0.000;0.060;0.008;0.015;0.000;0.003;0.004
2000-11-01;19:14:00;E;62;274.83;5.17;0.501;0.079;0.173;0.070;0.008;0.053;0.050;0.001;0.018;0.000;0.000;0.000
2000-11-01;23:00:00;E;63;273.73;4.76;0.245;0.059;0.070;0.015;0.016;0.002;0.029;0.002;0.014;0.000;0.000;0.000
2000-11-02;02:40:00;E;64;272.67;4.38;0.183;0.047;0.057;0.019;0.008;0.006;0.050;0.005;0.010;0.000;0.000;0.000
2000-11-02;12:17:00;E;65;269.78;3.35;0.136;0.032;0.042;0.017;0.000;0.007;0.057;0.005;0.011;0.000;0.000;0.000
2000-11-02;15:50:00;E;66;268.68;2.96;0.125;0.021;0.041;0.006;0.000;0.000;0.074;0.006;0.018;0.000;0.000;0.000
2000-11-02;20:14:00;E;67;267.32;2.46;0.114;0.021;0.036;0.000;0.000;0.000;0.068;0.005;0.013;0.000;0.000;0.000
2000-11-03;00:20:00;E;68;266.00;2.00;0.119;0.029;0.043;0.001;0.000;0.000;0.076;0.006;0.016;0.000;0.000;0.000
2000-11-03;03:40:00;E;69;264.93;1.61;0.172;0.055;0.051;0.011;0.000;0.000;0.054;0.005;0.012;0.000;0.000;0.000
2000-11-03;12:37:00;E;70;261.97;0.55;0.266;0.043;0.083;0.016;0.013;0.012;0.000;0.000;0.015;0.000;0.018;0.000
2000-11-03;16:10:00;E;71;260.80;0.13;0.235;0.040;0.065;0.012;0.000;0.007;0.015;0.000;0.009;0.000;0.004;0.000
2000-11-03;20:21:00;E;72;259.44;-0.35;0.173;0.035;0.050;0.013;0.000;0.000;0.009;0.000;0.005;0.000;0.010;0.000
2000-11-04;01:54:00;E;73;257.63;-1.00;0.166;0.048;0.055;0.019;0.000;0.002;0.016;0.000;0.004;0.000;0.010;0.000
2000-11-04;12:24:00;E;74;254.24;-2.22;0.196;0.055;0.060;0.019;0.008;0.009;0.056;0.005;0.008;0.000;0.000;0.000
2000-11-04;16:53:00;E;75;252.78;-2.73;0.173;0.056;0.043;0.004;0.013;0.000;0.057;0.004;0.008;0.001;0.002;0.000
2000-11-04;21:55:00;E;76;251.14;-3.32;0.082;0.031;0.026;0.005;0.001;0.000;0.018;0.000;0.001;0.000;0.000;0.000
2000-11-05;02:50:00;E;77;249.55;-3.88;0.100;0.048;0.030;0.009;0.000;0.000;0.032;0.000;0.005;0.000;0.000;0.000
2000-11-05;12:12:00;E;78;246.47;-4.98;0.081;0.044;0.025;0.012;0.003;0.000;0.038;0.002;0.005;0.000;0.000;0.000
2000-11-05;17:41:00;E;79;245.77;-5.58;0.158;0.064;0.042;0.007;0.002;0.003;0.051;0.005;0.008;0.000;0.000;0.000
2000-11-05;17:41:00;E;80;243.39;-6.08;0.109;0.043;0.026;0.001;0.000;0.000;0.041;0.006;0.009;0.000;0.000;0.000
2000-11-06;14:11:00;E;81;238.19;-7.93;0.122;0.060;0.031;0.006;0.004;0.000;0.067;0.007;0.008;0.000;0.000;0.000
2000-11-06;17:52:00;E;82;236.98;-8.35;0.095;0.037;0.024;0.001;0.000;0.000;0.052;0.006;0.009;0.000;0.000;0.000
2000-11-06;22:20:00;E;83;235.55;-8.86;0.086;0.039;0.019;0.002;0.000;0.000;0.048;0.005;0.005;0.000;0.000;0.000
2000-11-07;02:20:00;E;84;234.25;-9.32;0.045;0.020;0.016;0.004;0.000;0.000;0.026;0.001;0.002;0.000;0.000;0.000
2000-11-07;05:34:00;E;85;233.20;-9.70;0.083;0.034;0.026;0.003;0.002;0.000;0.054;0.005;0.004;0.000;0.000;0.000
2000-11-07;16:00:00;E;86;230.72;-10.60;0.081;0.030;0.024;0.006;0.004;0.000;0.063;0.006;0.007;0.000;0.000;0.000
2000-11-07;22:11:00;E;87;229.05;-11.15;0.046;0.020;0.012;0.003;0.000;0.000;0.031;0.002;0.002;0.000;0.001;0.000
2000-11-08;02:33:00;E;88;227.62;-11.66;0.070;0.017;0.020;0.004;0.006;0.000;0.033;0.002;0.000;0.002;0.000;0.000
2000-11-08;05:41:00;E;89;226.59;-12.02;0.043;0.017;0.015;0.005;0.000;0.000;0.024;0.001;0.002;0.000;0.000;0.000
2000-11-08;15:58:00;E;90;223.27;-13.07;0.077;0.023;0.021;0.003;0.004;0.000;0.045;0.003;0.001;0.000;0.000;0.000
2000-11-08;20:00:00;E;91;221.93;-13.65;0.102;0.017;0.022;0.002;0.006;0.000;0.053;0.005;0.001;0.003;0.000;0.000
2000-11-09;01:00:00;E;92;220.29;-14.15;0.067;0.016;0.015;0.005;0.004;0.000;0.042;0.002;0.001;0.000;0.000;0.000
2000-11-09;05:45:00;E;93;218.78;-14.85;0.018;0.007;0.009;0.000;0.000;0.000;0.008;0.000;0.002;0.000;0.000;0.000
2000-11-09;16:00:00;E;94;215.50;-16.25;0.048;0.013;0.021;0.009;0.002;0.000;0.041;0.003;0.008;0.000;0.000;0.000
2000-11-09;20:10:00;E;95;214.10;-16.76;0.048;0.004;0.013;0.004;0.006;0.000;0.048;0.007;0.001;0.002;0.000;0.000
2000-11-10;07:30:00;E;96;213.07;-16.95;0.019;0.003;0.008;0.002;0.001;0.000;0.023;0.002;0.003;0.000;0.000;0.000
2000-11-12;05:57:00;E;97;209.85;-17.85;0.029;0.002;0.006;0.000;0.000;0.000;0.016;0.001;0.001;0.000;0.000;0.000
2000-11-12;16:21:00;E;98;207.34;-19.32;0.033;0.002;0.007;0.001;0.001;0.000;0.025;0.003;0.001;0.000;0.000;0.000
2000-11-12;20:07:00;E;99;206.22;-19.96;0.012;0.002;0.003;0.000;0.001;0.000;0.006;0.000;0.001;0.000;0.000;0.000
2000-11-13;00:55:00;E;100;204.77;-20.80;0.018;0.001;0.003;0.000;0.001;0.000;0.006;0.000;0.000;0.000;0.000;0.001
2000-11-13;06:21:00;E;101;203.14;-21.73;0.022;0.002;0.005;0.000;0.001;0.000;0.007;0.001;0.000;0.000;0.000;0.002
2000-11-13;15:50:00;E;102;200.22;-23.40;0.014;0.002;0.005;0.000;0.000;0.000;0.005;0.000;0.001;0.000;0.000;0.000
2000-11-13;20:10:00;E;103;198.90;-24.13;0.027;0.002;0.005;0.000;0.001;0.000;0.012;0.001;0.000;0.000;0.000;0.000
2000-11-14;01:04:00;E;104;197.44;-24.95;0.075;0.003;0.017;0.003;0.005;0.000;0.013;0.003;0.003;0.001;0.000;0.000
2000-11-14;06:05:00;E;105;195.92;-25.80;0.055;0.002;0.014;0.003;0.002;0.000;0.026;0.003;0.001;0.000;0.000;0.000
2000-11-14;16:51:00;E;106;192.67;-27.56;0.039;0.003;0.008;0.001;0.001;0.000;0.008;0.001;0.000;0.000;0.000;0.000
2000-11-15;01:07:00;E;107;191.47;-28.22;0.026;0.002;0.005;0.000;0.001;0.000;0.007;0.000;0.000;0.000;0.000;0.002
2000-11-15;05:52:00;E;108;189.92;-29.07;0.018;0.002;0.005;0.001;0.000;0.000;0.005;0.000;0.002;0.000;0.000;0.000
2000-11-15;16:44:00;E;109;186.37;-30.57;0.040;0.003;0.010;0.002;0.000;0.000;0.020;0.002;0.002;0.000;0.000;0.000
2000-11-15;21:00:00;E;110;185.00;-31.66;0.029;0.004;0.007;0.003;0.000;0.000;0.011;0.000;0.002;0.000;0.001;0.000
2000-11-16;01:17:00;E;111;183.67;-32.37;0.057;0.012;0.015;0.005;0.000;0.000;0.020;0.000;0.003;0.000;0.005;0.000
2000-11-16;05:14:00;E;112;182.42;-33.00;0.255;0.025;0.083;0.022;0.005;0.009;0.000;0.000;0.006;0.000;0.015;0.000
2000-11-16;08:45:00;E;113;181.27;-33.60;0.347;0.065;0.084;0.015;0.006;0.003;0.054;0.004;0.005;0.000;0.013;0.000
2000-11-16;17:43:00;E;114;178.48;-35.08;0.163;0.043;0.052;0.016;0.000;0.000;0.023;0.000;0.008;0.000;0.011;0.000
2000-11-16;21:23:00;E;115;177.13;-35.68;0.269;0.046;0.073;0.006;0.006;0.001;0.010;0.000;0.007;0.000;0.007;0.000
2000-11-18;17:21:00;E;116;174.71;-35.70;1.229;0.234;0.219;0.221;0.106;0.000;0.000;0.000;0.078;0.000;0.000;0.000
2000-11-18;20:55:00;E;117;174.08;-34.65;0.308;0.057;0.084;0.045;0.000;0.005;0.019;0.000;0.000;0.000;0.022;0.000
2000-11-19;01:55:00;E;118;173.23;-33.40;0.057;0.018;0.031;0.007;0.002;0.000;0.013;0.000;0.006;0.000;0.001;0.000
2000-11-19;06:12:00;E;119;172.28;-31.95;0.356;0.055;0.097;0.010;0.009;0.000;0.023;0.000;0.007;0.000;0.012;0.000
2000-11-19;10:18:00;E;120;171.48;-30.73;0.105;0.011;0.025;0.010;0.005;0.000;0.020;0.002;0.000;0.000;0.001;0.000
2000-11-19;18:22:00;E;121;170.00;-28.42;0.038;0.005;0.009;0.005;0.000;0.000;0.012;0.000;0.002;0.000;0.001;0.000
2000-11-19;21:56:00;E;122;169.35;-27.40;0.068;0.001;0.012;0.006;0.005;0.000;0.031;0.004;0.000;0.002;0.000;0.000
2000-11-20;02:13:00;E;123;168.70;-26.35;0.066;0.003;0.013;0.007;0.002;0.000;0.033;0.002;0.001;0.000;0.000;0.000
2000-11-20;06:09:00;E;124;168.10;-26.00;0.052;0.003;0.011;0.003;0.000;0.000;0.029;0.002;0.003;0.000;0.000;0.000
2000-11-20;11:15:00;E;125;167.37;-24.20;0.056;0.000;0.011;0.005;0.003;0.000;0.034;0.003;0.002;0.002;0.000;0.000
