A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-01-15;08:43:00;F;1;353.04;48.37;0.213;0.055;0.040;0.031;0.014;0.014;0.000;0.000;0.009;0.000;0.000;0.000
2001-01-15;13:04:00;F;2;351.07;47.56;0.206;0.052;0.042;0.019;0.010;0.007;0.004;0.000;0.008;0.000;0.001;0.000
2001-01-15;17:15:00;F;3;349.37;46.86;0.221;0.057;0.044;0.016;0.006;0.005;0.005;0.000;0.007;0.000;0.001;0.000
2001-01-15;20:02:00;F;4;348.20;46.37;0.182;0.042;0.040;0.011;0.007;0.000;0.005;0.000;0.010;0.000;0.004;0.000
2001-01-16;05:59:00;F;5;344.09;44.93;0.240;0.063;0.051;0.016;0.006;0.011;0.021;0.000;0.010;0.000;0.009;0.000
2001-01-16;09:56:00;F;6;342.29;44.78;0.203;0.054;0.042;0.013;0.004;0.005;0.008;0.000;0.007;0.000;0.002;0.000
2001-01-16;14:21:00;F;7;340.24;44.61;0.180;0.048;0.037;0.008;0.005;0.000;0.009;0.000;0.008;0.000;0.002;0.000
2001-01-16;18:08:00;F;8;338.47;44.48;0.203;0.056;0.044;0.010;0.005;0.005;0.010;0.000;0.009;0.000;0.000;0.000
2001-01-17;06:38:00;F;9;333.34;44.07;0.178;0.048;0.039;0.014;0.004;0.001;0.016;0.000;0.007;0.000;0.005;0.000
2001-01-17;10:38:00;F;10;331.97;43.95;0.197;0.054;0.042;0.013;0.003;0.008;0.020;0.000;0.008;0.000;0.002;0.000
2001-01-17;15:06:00;F;11;330.27;43.83;0.179;0.042;0.038;0.010;0.004;0.001;0.008;0.000;0.008;0.000;0.003;0.000
2001-01-17;19:20:00;F;12;328.47;43.68;0.206;0.050;0.045;0.016;0.006;0.007;0.009;0.000;0.010;0.000;0.000;0.000
2001-01-17;22:16:00;F;13;327.19;43.58;0.312;0.090;0.065;0.020;0.005;0.015;0.019;0.003;0.009;0.000;0.005;0.000
2001-01-18;07:48:00;F;14;323.24;43.25;0.202;0.058;0.039;0.025;0.008;0.010;0.003;0.000;0.009;0.000;0.000;0.000
2001-01-18;11:42:00;F;15;321.85;43.15;0.166;0.047;0.034;0.012;0.006;0.000;0.010;0.000;0.008;0.000;0.002;0.000
2001-01-18;15:57:00;F;16;320.24;43.00;0.313;0.061;0.064;0.022;0.006;0.022;0.007;0.000;0.011;0.000;0.000;0.000
2001-01-18;20:01:00;F;17;318.65;42.88;0.316;0.080;0.066;0.030;0.007;0.019;0.005;0.000;0.009;0.000;0.000;0.000
2001-01-18;23:17:00;F;18;317.27;42.78;0.199;0.057;0.039;0.020;0.010;0.005;0.004;0.000;0.009;0.000;0.000;0.000
2001-01-19;08:40:00;F;19;313.62;42.46;0.169;0.049;0.032;0.016;0.007;0.000;0.010;0.000;0.008;0.000;0.000;0.000
2001-01-19;12:48:00;F;20;311.87;42.33;1.442;0.078;0.328;0.070;0.006;0.046;0.000;0.000;0.074;0.000;0.000;0.000
2001-01-19;16:57:00;F;21;310.07;42.18;1.345;0.089;0.309;0.088;0.011;0.051;0.000;0.000;0.065;0.000;0.000;0.000
2001-01-19;21:03:00;F;22;308.22;42.03;0.885;0.094;0.194;0.066;0.015;0.031;0.000;0.000;0.048;0.000;0.000;0.000
2001-01-20;00:35:00;F;23;306.63;41.88;1.154;0.128;0.249;0.132;0.005;0.043;0.002;0.000;0.055;0.000;0.000;0.000
2001-01-20;09:32:00;F;24;303.47;41.63;0.204;0.046;0.042;0.023;0.005;0.010;0.017;0.000;0.009;0.000;0.001;0.000
2001-01-20;13:47:00;F;25;302.34;41.53;0.402;0.086;0.077;0.033;0.011;0.022;0.002;0.000;0.016;0.000;0.000;0.000
2001-01-20;17:39:00;F;26;300.92;41.42;0.370;0.088;0.074;0.046;0.005;0.025;0.003;0.000;0.014;0.000;0.000;0.000
2001-01-20;22:02:00;F;27;299.05;41.25;0.731;0.087;0.156;0.092;0.021;0.048;0.000;0.000;0.034;0.000;0.000;0.000
2001-01-21;01:23:00;F;28;297.54;41.12;1.748;0.129;0.373;0.111;0.027;0.118;0.000;0.000;0.086;0.000;0.000;0.000
2001-01-21;10:23:00;F;29;293.47;40.78;0.680;0.139;0.133;0.048;0.010;0.041;0.001;0.000;0.026;0.000;0.000;0.000
2001-01-21;14:41:00;F;30;291.68;40.63;1.710;0.058;0.332;0.124;0.009;0.113;0.000;0.000;0.068;0.000;0.000;0.000
2001-01-21;23:05:00;F;31;288.55;40.53;1.517;0.103;0.275;0.085;0.017;0.075;0.000;0.000;0.072;0.000;0.000;0.000
2001-01-23;13:05:00;F;32;284.85;37.22;1.825;0.073;0.368;0.287;0.013;0.161;0.000;0.000;0.089;0.000;0.000;0.000
