A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2001-10-03;08:00:00;I;1;357.15;50.01;0.607;0.037;0.102;0.284;0.099;0.030;0.000;0.008;0.000;0.000;0.000;0.000
2001-10-03;13:00:00;I;2;354.99;49.17;2.397;1.433;0.080;0.000;0.000;0.000;0.000;0.073;0.080;0.000;0.000;0.000
2001-10-03;17:00:00;I;3;353.41;48.53;0.484;0.079;0.067;0.020;0.008;0.000;0.000;0.028;0.043;0.000;0.000;0.030
2001-10-03;20:20:00;I;4;351.94;47.94;0.553;0.061;0.171;0.069;0.057;0.030;0.054;0.035;0.063;0.000;0.029;0.000
2001-10-04;05:00:00;I;5;348.48;46.49;0.130;0.032;0.044;0.017;0.014;0.023;0.019;0.000;0.030;0.000;0.000;0.000
2001-10-04;09:50:00;I;6;347.03;45.87;0.200;0.048;0.051;0.012;0.009;0.000;0.097;0.017;0.025;0.000;0.000;0.022
2001-10-04;13:00:00;I;7;345.52;45.22;0.148;0.034;0.045;0.022;0.011;0.027;0.034;0.000;0.029;0.000;0.000;0.000
2001-10-04;17:02:00;I;8;343.99;44.91;0.203;0.046;0.063;0.000;0.004;0.000;0.049;0.000;0.009;0.000;0.000;0.005
2001-10-04;20:45:00;I;9;342.43;44.80;0.155;0.036;0.053;0.002;0.006;0.016;0.042;0.000;0.017;0.000;0.000;0.000
2001-10-05;06:00:00;I;10;338.72;44.49;0.195;0.047;0.061;0.000;0.005;0.000;0.059;0.002;0.010;0.000;0.000;0.000
2001-10-05;10:00:00;I;11;337.64;44.27;0.098;0.025;0.029;0.008;0.011;0.000;0.060;0.000;0.008;0.000;0.000;0.000
2001-10-05;14:00:00;I;12;336.64;43.96;0.110;0.024;0.036;0.004;0.009;0.001;0.051;0.000;0.007;0.000;0.000;0.000
2001-10-05;18:20:00;I;13;335.30;43.46;0.100;0.022;0.030;0.006;0.010;0.000;0.056;0.000;0.004;0.000;0.000;0.000
2001-10-06;06:20:00;I;14;331.43;42.58;0.159;0.036;0.045;0.002;0.005;0.015;0.050;0.000;0.012;0.000;0.000;0.000
2001-10-06;10:50:00;I;15;329.74;42.39;0.184;0.037;0.039;0.013;0.007;0.000;0.095;0.007;0.011;0.000;0.000;0.000
2001-10-06;15:00:00;I;16;327.88;42.27;0.121;0.026;0.023;0.000;0.008;0.000;0.075;0.001;0.011;0.000;0.000;0.000
2001-10-06;19:15:00;I;17;326.20;42.20;0.087;0.014;0.021;0.012;0.010;0.000;0.061;0.000;0.002;0.000;0.000;0.000
2001-10-06;23:30:00;I;18;324.33;42.12;0.058;0.007;0.016;0.020;0.011;0.000;0.063;0.003;0.000;0.000;0.000;0.000
2001-10-07;08:00:00;I;19;320.72;41.96;0.062;0.010;0.013;0.023;0.012;0.000;0.055;0.001;0.000;0.000;0.000;0.000
2001-10-07;11:50:00;I;20;319.09;41.87;0.058;0.006;0.013;0.021;0.013;0.000;0.066;0.003;0.000;0.000;0.000;0.000
2001-10-07;16:16:00;I;21;317.10;41.78;0.095;0.010;0.018;0.000;0.008;0.000;0.092;0.002;0.000;0.000;0.000;0.000
2001-10-07;20:25:00;I;22;315.22;41.70;0.038;0.003;0.012;0.023;0.011;0.001;0.056;0.004;0.000;0.000;0.000;0.000
2001-10-07;23:54:00;I;23;313.59;41.62;0.086;0.009;0.022;0.016;0.012;0.000;0.037;0.000;0.000;0.000;0.000;0.000
2001-10-08;08:55:00;I;24;309.73;41.45;0.076;0.016;0.016;0.018;0.013;0.000;0.055;0.001;0.002;0.000;0.000;0.000
