;CTD;bout;HNAN ;HNAN 
;;n�;(cells/ml);(mg/l)
p1l1;1004;24;910;1,71
p1l1;1004;23;;
p1l1;1004;22;;
p1l1;1004;21;1210;2,27
p1l1;1004;20;;
p1l1;1004;19;;
p1l1;1004;18;660;1,24
p1l1;1004;17;340;0,64
p1l1;1004;13;;
p1l1;1004;12;;
p1l1;1004;11;;
p1l1;1004;10;;
p1l1;1004;9;;
p1l1;1004;8;;
p1l1;1004;7;;
p1l1;1004;6;;
p1l1;1004;5;;
p1l1;1004;4;;
p1l1;1004;3;;
p1l1;1004;2;;
p1l1;1004;1;;
p1l1;1007;24;;
p1l1;1007;23;590;1,11
p1l1;1007;22;;
p1l1;1007;21;;
p1l1;1007;20;;
p1l1;1007;19;;
p1l1;1007;18;;
p1l1;1007;17;;
p1l1;1007;13;40;0,08
p1l1;1007;12;;
p1l1;1007;11;;
p1l1;1007;10;;
p1l1;1007;9;;
p1l1;1007;8;;
p1l1;1007;7;;
p1l1;1007;6;;
p1l1;1007;5;;
p1l1;1007;4;;
p1l1;1007;3;;
p1l1;1007;2;;
p1l1;1007;1;;
p1l1;1014;24;530;0,99
p1l1;1014;23;;
p1l1;1014;22;;
p1l1;1014;21;360;0,68
p1l1;1014;20;;
p1l1;1014;19;310;0,58
p1l1;1014;18;;
p1l1;1014;17;260;0,49
p1l1;1014;13;;
p1l1;1014;12;;
p1l1;1014;11;;
p1l1;1014;10;;
p1l1;1014;9;;
p1l1;1014;8;;
p1l1;1014;7;;
p1l1;1014;6;;
p1l1;1014;5;;
p1l1;1014;4;;
p1l1;1014;3;;
p1l1;1014;2;;
p1l1;1014;1;;
p1l1;1020;24;660;1,24
p1l1;1020;23;;
p1l1;1020;22;;
p1l1;1020;21;660;1,24
p1l1;1020;20;;
p1l1;1020;19;;
p1l1;1020;18;415;0,78
p1l1;1020;17;;
p1l1;1020;13;170;0,32
p1l1;1020;12;;
p1l1;1020;11;;
p1l1;1020;10;;
p1l1;1020;9;;
p1l1;1020;8;;
p1l1;1020;7;;
p1l1;1020;6;;
p1l1;1020;5;;
p1l1;1020;4;;
p1l1;1020;3;;
p1l1;1020;2;;
p1l1;1020;1;;
p1l1;1022;24;1500;2,81
p1l1;1022;23;;
p1l1;1022;22;;
p1l1;1022;21;;
p1l1;1022;20;;
p1l1;1022;19;;
p1l1;1022;18;;
p1l1;1022;17;;
p1l1;1022;13;700;1,31
p1l1;1022;12;700;1,31
p1l1;1022;11;300;0,56
p1l1;1022;10;;
p1l1;1022;9;;
p1l1;1022;8;;
p1l1;1022;7;;
p1l1;1022;6;;
p1l1;1022;5;;
p1l1;1022;4;;
p1l1;1022;3;;
p1l1;1022;2;;
p1l1;1022;1;;
p1l1;1032;24;1590;2,98
p1l1;1032;23;;
p1l1;1032;22;;
p1l1;1032;21;2390;4,49
p1l1;1032;20;;
p1l1;1032;19;1560;2,93
p1l1;1032;18;;
p1l1;1032;17;;
p1l1;1032;13;;
p1l1;1032;12;;
p1l1;1032;11;;
p1l1;1032;10;;
p1l1;1032;9;;
p1l1;1032;8;;
p1l1;1032;7;;
p1l1;1032;6;;
p1l1;1032;5;;
p1l1;1032;4;;
p1l1;1032;3;;
p1l1;1032;2;;
p1l1;1032;1;;
p1l1;1034;24;1650;3,10
p1l1;1034;23;;
p1l1;1034;22;;
p1l1;1034;21;;
p1l1;1034;20;650;1,22
p1l1;1034;19;;
p1l1;1034;18;525;0,99
p1l1;1034;17;;
p1l1;1034;13;400;0,75
p1l1;1034;12;;
p1l1;1034;11;;
p1l1;1034;10;;
p1l1;1034;9;;
p1l1;1034;8;;
p1l1;1034;7;;
p1l1;1034;6;;
p1l1;1034;5;;
p1l1;1034;4;;
p1l1;1034;3;;
p1l1;1034;2;;
p1l1;1034;1;;
p1l1;1037;24;1590;2,98
p1l1;1037;23;;
p1l1;1037;22;;
p1l1;1037;21;2250;4,22
p1l1;1037;20;;
p1l1;1037;19;1500;2,81
p1l1;1037;18;;
p1l1;1037;17;;
p1l1;1037;13;;
p1l1;1037;12;;
p1l1;1037;11;;
p1l1;1037;10;;
p1l1;1037;9;;
p1l1;1037;8;;
p1l1;1037;7;;
p1l1;1037;6;;
p1l1;1037;5;;
p1l1;1037;4;;
p1l1;1037;3;;
p1l1;1037;2;;
p1l1;1037;1;;
p1l1;1041;24;890;1,67
p1l1;1041;23;;
p1l1;1041;22;;
p1l1;1041;21;;
p1l1;1041;20;;
p1l1;1041;19;;
p1l1;1041;18;;
p1l1;1041;17;;
p1l1;1041;13;450;0,84
p1l1;1041;12;;
p1l1;1041;11;320;0,60
p1l1;1041;10;;
p1l1;1041;9;190;0,36
p1l1;1041;8;;
p1l1;1041;7;;
p1l1;1041;6;;
p1l1;1041;5;;
p1l1;1041;4;;
p1l1;1041;3;;
p1l1;1041;2;;
p1l1;1041;1;;
p1l1;1047;24;;
p1l1;1047;23;;
p1l1;1047;22;;
p1l1;1047;21;;
p1l1;1047;20;;
p1l1;1047;19;550;1,03
p1l1;1047;18;;
p1l1;1047;17;;
p1l1;1047;13;;
p1l1;1047;12;;
p1l1;1047;11;;
p1l1;1047;10;;
p1l1;1047;9;;
p1l1;1047;8;;
p1l1;1047;7;;
p1l1;1047;6;;
p1l1;1047;5;;
p1l1;1047;4;;
p1l1;1047;3;;
p1l1;1047;2;;
p1l1;1047;1;;
p1l1;1051;23;420;0,79
p1l1;1051;22;;
p1l1;1051;21;130;0,24
p1l1;1051;20;;
p1l1;1051;19;360;0,68
p1l1;1051;18;;
p1l1;1051;17;;
