A-M-J;H:Mn:Sec;Camp;N�;Longitude;Latitude;Proc;Syn;Euc;Bact
2002-01-01;08:54:00;J;1;352.09;48.00;5869;7793;5193;160452
2002-01-01;13:05:00;J;2;350.40;47.30;6619;6840;4253;227535
2002-01-01;17:18:00;J;3;348.77;46.61;7387;6686;4800;237950
2002-01-01;20:23:00;J;4;347.57;46.10;11597;6367;3841;194189
2002-01-02;05:30:00;J;5;343.95;44.81;18922;8094;4947;207071
2002-01-02;09:36:00;J;6;342.12;44.50;28503;6815;7362;289416
2002-01-02;13:36:00;J;7;340.37;44.20;40173;10029;7682;229645
2002-01-02;18:12:00;J;8;338.50;43.88;23716;6692;6059;382459
2002-01-02;21:24:00;J;9;337.25;43.66;20809;6680;6846;241972
2002-01-03;06:33:00;J;10;333.75;43.05;20293;6219;6527;267747
2002-01-03;10:35:00;J;11;332.65;42.86;16513;9900;5838;234091
2002-01-03;14:32:00;J;12;331.34;42.61;15530;7491;5193;271603
2002-01-03;19:02:00;J;13;330.00;42.38;8247;14387;4800;264205
2002-01-03;22:29:00;J;14;329.15;42.23;6189;20170;4947;498345
2002-01-04;07:23:00;J;15;326.75;41.80;6127;9642;3976;365030
2002-01-04;11:30:00;J;16;325.29;41.55;6348;10060;3736;331994
2002-01-04;15:23:00;J;17;323.82;41.28;6822;6699;2815;418956
2002-01-04;20:05:00;J;18;322.12;40.96;4210;7811;2938;283528
2002-01-04;23:24:00;J;19;321.14;40.83;5586;9360;2895;375286
2002-01-05;08:28:00;J;20;319.50;40.58;4130;8198;3650;198677
2002-01-05;12:18:00;J;21;318.73;40.60;4419;6010;3650;315055
2002-01-05;16:18:00;J;22;318.02;40.58;4400;5721;2950;340937
2002-01-06;09:19:00;J;23;313.82;40.56;0;16396;6729;938515
2002-01-06;13:27:00;J;24;312.04;40.58;1469;8432;3485;417832
2002-01-06;17:18:00;J;25;310.42;40.58;1358;8825;3306;422260
2002-01-06;21:56:00;J;26;308.50;40.58;0;8622;5599;721071
2002-01-07;01:31:00;J;27;306.88;40.58;2557;5549;3288;335958
2002-01-07;10:27:00;J;28;302.98;40.58;848;8561;3773;372986
2002-01-07;14:21:00;J;29;301.39;40.58;17828;7375;2452;356308
2002-01-07;22:59:00;J;30;299.37;40.58;1106;7485;3165;521562
2002-01-08;10:22:00;J;31;295.55;40.58;31484;6182;4511;253750
2002-01-08;14:08:00;J;32;293.92;40.56;1395;19518;8014;604650
2002-01-08;18:17:00;J;33;292.24;40.58;0;9206;8124;529016
2002-01-08;23:03:00;J;34;290.10;40.56;0;6391;4320;1441839
2002-01-10;10:32:00;J;35;284.77;37.15;0;1758;2882;554231
2002-01-11;10:26:00;J;36;284.17;34.42;56348;9065;6361;470681
2002-01-11;14:19:00;J;37;283.09;33.73;61173;9796;6951;566936
2002-01-11;18:23:00;J;38;281.87;32.96;16200;18799;8868;883455
2002-01-11;22:54:00;J;39;280.47;32.22;26309;48206;8223;1075332
2002-01-12;02:10:00;J;40;279.37;31.96;0;14934;16298;1025000
2002-01-13;10:31:00;J;41;281.55;29.10;146337;38483;3024;326331
2002-01-13;14:38:00;J;42;282.35;28.00;87672;23500;2434;322863
2002-01-13;18:25:00;J;43;282.88;27.25;70766;10484;793;242792
2002-01-13;23:02:00;J;44;283.83;25.95;63864;12426;824;346110
2002-01-14;02:26:00;J;45;284.55;24.96;65069;14645;996;358593
2002-01-14;10:23:00;J;46;285.49;22.43;63895;11892;1205;353376
2002-01-14;14:26:00;J;47;285.67;21.15;82129;29087;1235;407249
2002-01-14;18:22:00;J;48;285.88;19.90;50313;9083;762;361863
2002-01-14;23:00:00;J;49;284.85;18.85;119653;4437;768;386219
2002-01-15;02:05:00;J;50;284.22;18.18;119137;4492;1082;412426
2002-01-16;02:02:00;J;51;282.72;16.46;153263;2802;1039;207099
2002-01-16;10:23:00;J;52;281.68;13.75;189725;4093;1143;374006
2002-01-16;14:26:00;J;53;281.22;12.45;114215;9765;1020;237901
2002-01-16;18:27:00;J;54;280.73;11.13;82528;8303;891;256980
2002-01-19;00:51:00;J;55;279.73;6.90;139417;46018;1426;770816
2002-01-19;10:23:00;J;56;276.52;5.75;103528;47486;1284;821602
2002-01-19;14:32:00;J;57;275.12;5.25;136879;47566;2003;757076
2002-01-19;18:20:00;J;58;273.87;4.81;162021;9341;2065;690786
2002-01-20;11:17:00;J;59;268.52;2.90;188594;13016;3626;825439
2002-01-20;15:28:00;J;60;267.14;2.42;146350;8401;3392;633184
2002-01-20;19:10:00;J;61;265.92;1.96;118427;7922;4334;590306
2002-01-20;23:53:00;J;62;264.39;1.42;92807;9770;4151;514470
2002-01-21;03:23:00;J;63;263.19;0.98;215758;22785;7603;644712
2002-01-21;11:23:00;J;64;260.54;0.05;67873;13156;13486;1100202
2002-01-21;15:39:00;J;65;258.72;-0.42;55758;9630;10444;1202552
2002-01-21;19:22:00;J;66;258.15;-0.80;89807;13737;9170;1097752
2002-01-21;23:42:00;J;67;256.87;-1.28;79939;13272;8375;880249
2002-01-22;03:17:00;J;68;255.98;-1.65;102522;14252;7665;753440
2002-01-22;12:23:00;J;69;253.19;-2.58;139835;5516;9930;977959
2002-01-22;16:23:00;J;70;252.02;-3.00;123122;5179;8093;970822
2002-01-22;20:19:00;J;71;250.88;-3.42;194699;8185;12415;663471
2002-01-23;00:44:00;J;72;249.60;-3.86;128038;15072;10689;940460
2002-01-23;04:18:00;J;73;248.59;-4.23;98598;6446;5540;461073
2002-01-23;13:27:00;J;74;245.88;-5.18;179663;9740;9483;587332
2002-01-23;17:27:00;J;75;244.70;-5.61;96927;6961;9299;644763
2002-01-23;21:21:00;J;76;243.55;-6.02;171515;9954;8999;955433
2002-01-24;01:56:00;J;77;242.22;-6.50;127224;8381;6673;609161
2002-01-24;05:12:00;J;78;241.27;-6.83;175739;10499;11882;760082
2002-01-24;13:33:00;J;79;238.87;-7.68;147371;10768;9562;579531
