A-M-J;H:M:S;Camp;N�filtre;Longitude;Latitude;chla;chlb;chlc2;pheoa;pheob;pheoc2;d-chla;d-chlb;d-pheoa;d-pheob;chlc3;pheoc3
2002-01-01;08:54:00;J;1;352.09;48.00;0.256;0.080;0.051;0.018;0.005;0.043;0.002;0.000;0.018;0.000;0.000;0.000
2002-01-01;13:05:00;J;2;350.40;47.30;0.284;0.080;0.057;0.006;0.016;0.000;0.000;0.000;0.029;0.000;0.000;0.009
2002-01-01;17:18:00;J;3;348.77;46.61;0.241;0.077;0.055;0.010;0.000;0.032;0.010;0.000;0.022;0.000;0.000;0.000
2002-01-01;20:23:00;J;4;347.57;46.10;0.179;0.071;0.042;0.010;0.001;0.038;0.020;0.000;0.016;0.000;0.000;0.000
2002-01-02;05:30:00;J;5;343.95;44.81;0.277;0.081;0.057;0.003;0.000;0.000;0.016;0.008;0.021;0.000;0.000;0.074
2002-01-02;09:36:00;J;6;342.12;44.50;0.418;0.071;0.080;0.000;0.000;0.000;0.005;0.036;0.006;0.000;0.000;0.210
2002-01-02;13:36:00;J;7;340.37;44.20;0.435;0.073;0.087;0.000;0.000;0.000;0.036;0.038;0.014;0.000;0.000;0.088
2002-01-02;18:12:00;J;8;338.50;43.88;0.353;0.077;0.072;0.000;0.000;0.000;0.022;0.037;0.000;0.000;0.000;0.084
2002-01-02;21:24:00;J;9;337.25;43.66;0.321;0.078;0.066;0.000;0.000;0.000;0.016;0.024;0.021;0.000;0.000;0.059
2002-01-03;06:33:00;J;10;333.75;43.05;0.287;0.081;0.058;0.005;0.000;0.000;0.018;0.018;0.023;0.000;0.000;0.044
2002-01-03;10:35:00;J;11;332.65;42.86;0.287;0.077;0.060;0.002;0.000;0.000;0.006;0.006;0.019;0.000;0.000;0.078
2002-01-03;14:32:00;J;12;331.34;42.61;0.306;0.076;0.063;0.000;0.006;0.000;0.000;0.007;0.018;0.000;0.000;0.087
2002-01-03;19:02:00;J;13;330.00;42.38;0.306;0.078;0.063;0.003;0.000;0.000;0.005;0.004;0.027;0.000;0.000;0.013
2002-01-03;22:29:00;J;14;329.15;42.23;0.346;0.075;0.068;0.012;0.000;0.000;0.000;0.008;0.026;0.000;0.000;0.032
2002-01-04;07:23:00;J;15;326.75;41.80;0.231;0.066;0.049;0.017;0.014;0.035;0.000;0.000;0.021;0.000;0.000;0.000
2002-01-04;11:30:00;J;16;325.29;41.55;0.251;0.065;0.052;0.019;0.018;0.000;0.000;0.000;0.027;0.000;0.000;0.000
2002-01-04;15:23:00;J;17;323.82;41.28;0.227;0.060;0.048;0.018;0.009;0.039;0.000;0.000;0.018;0.001;0.000;0.000
2002-01-04;20:05:00;J;18;322.12;40.96;0.166;0.060;0.034;0.019;0.006;0.036;0.008;0.000;0.015;0.000;0.000;0.000
2002-01-04;23:24:00;J;19;321.14;40.83;0.225;0.061;0.046;0.024;0.014;0.048;0.000;0.000;0.022;0.000;0.000;0.000
2002-01-05;08:28:00;J;20;319.50;40.58;0.208;0.070;0.040;0.017;0.009;0.040;0.000;0.000;0.017;0.000;0.000;0.000
2002-01-05;12:18:00;J;21;318.73;40.60;0.174;0.061;0.036;0.017;0.017;0.025;0.000;0.000;0.015;0.000;0.000;0.000
