A-M-J;H:Mn;Sec;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
30/03/2002;05:46:00;K;1;352.10;48.18;6.86;10.81;0.70;NULL;NULL;19.20;
30/03/2002;10:00:00;K;2;350.75;47.46;2.26;5.91;0.19;2374.10;8.04;12.73;
30/03/2002;14:18:00;K;3;348.95;46.68;1.19;2.95;0.20;2385.60;8.03;12.96;
30/03/2002;18:15:00;K;4;347.34;46.00;2.70;7.24;0.18;2382.70;8.04;13.29;
30/03/2002;21:46:00;K;5;345.87;45.37;2.16;4.78;0.25;2387.20;8.04;13.34;
31/03/2002;07:25:00;K;6;341.59;44.42;2.33;5.42;0.30;2386.10;8.05;13.74;
31/03/2002;11:10:00;K;7;339.93;44.13;2.75;6.61;0.38;2388.30;8.04;13.10;
31/03/2002;15:23:00;K;8;338.10;43.73;2.19;5.39;0.23;2396.10;8.04;13.99;
31/03/2002;19:16:00;K;9;336.50;43.51;1.39;3.32;0.20;2400.70;8.04;14.00;
31/03/2002;22:50:00;K;10;335.02;43.28;1.91;4.77;0.26;2392.30;8.03;13.97;
01/04/2002;08:00:00;K;11;331.10;42.58;2.29;5.98;0.15;2403.90;8.06;14.79;
01/04/2002;12:12:00;K;12;329.35;42.27;3.39;7.38;0.30;2405.60;8.06;15.32;
01/04/2002;16:10:00;K;13;327.75;41.98;2.69;6.50;0.28;2401.90;8.03;15.40;
01/04/2002;20:18:00;K;14;326.04;41.66;2.89;6.18;0.34;2399.10;8.05;14.66;
01/04/2002;23:50:00;K;15;324.49;41.40;2.49;5.67;0.26;2396.10;8.08;15.96;
02/04/2002;09:20:00;K;16;320.42;40.66;2.50;5.93;0.12;2407.40;8.09;17.12
02/04/2002;13:18:00;K;17;318.68;40.56;1.99;3.91;0.09;2411.20;8.10;16.99
02/04/2002;17:15:00;K;18;317.00;40.58;1.34;1.60;0.11;2411.70;8.12;18.22
02/04/2002;21:39:00;K;19;315.07;40.58;2.36;2.27;0.22;2342.70;8.07;14.65
03/04/2002;00:45:00;K;20;313.70;40.58;1.58;3.08;0.16;2409.30;8.09;16.53
03/04/2002;09:10:00;K;21;309.85;40.55;2.51;4.38;0.05;2393.10;8.15;19.98
03/04/2002;13:19:00;K;22;307.98;40.58;2.73;3.20;0.17;2400.00;8.11;17.59
03/04/2002;17:20:00;K;23;306.34;40.58;1.98;2.70;0.05;2399.80;8.13;18.20
03/04/2002;21:19:00;K;24;304.67;40.58;3.76;6.45;0.14;2406.30;8.11;16.95
04/04/2002;00:50:00;K;25;303.25;40.58;2.08;4.63;0.00;2380.50;8.14;20.36
04/04/2002;10:00:00;K;26;299.47;40.60;1.89;2.09;0.05;2403.70;8.09;16.87
04/04/2002;14:08:00;K;27;298.09;40.58;1.20;0.60;0.04;2364.40;8.15;22.11
04/04/2002;18:20:00;K;28;296.40;40.60;2.09;2.29;0.08;2417.30;8.15;21.70
04/04/2002;22:35:00;K;29;294.57;40.58;2.23;4.13;0.20;2267.70;8.03;9.40
05/04/2002;01:50:00;K;30;293.17;40.58;1.81;2.26;0.20;2247.30;8.03;8.07
05/04/2002;10:55:00;K;31;289.45;40.55;2.62;2.82;0.40;2240.60;7.92;6.72
