A-M-J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
09/07/2001;04:26:00;H;1;354.42;48.95;5.89;0.24;0.02;2055.20;35.33;NULL
09/07/2001;08:00:00;H;2;352.97;48.35;0.17;0.08;0.01;2046.70;35.33;17.54
09/07/2001;12:15:00;H;3;351.15;47.61;0.30;0.02;0.02;2065.80;35.55;16.91
09/07/2001;16:19:00;H;4;349.47;46.90;0.20;0.05;0.01;2067.40;35.57;17.51
09/07/2001;19:48:00;H;5;348.04;46.30;0.24;0.02;0.03;2062.20;35.58;17.22
10/07/2001;06:35:00;H;6;343.49;44.88;0.35;0.04;0.01;2064.10;35.66;18.29
10/07/2001;09:23:00;H;7;342.22;44.78;0.55;0.05;0.01;2070.70;35.78;18.20
10/07/2001;13:14:00;H;8;340.47;44.65;0.44;0.06;0.01;2065.80;35.78;18.28
10/07/2001;17:23:00;H;9;338.57;44.50;0.39;0.03;0.01;2073.10;35.82;19.93
10/07/2001;21:03:00;H;10;336.93;44.37;0.93;0.05;0.00;2068.40;35.95;18.50
11/07/2001;06:15:00;H;11;332.72;44.02;0.91;0.08;0.00;2061.60;36.01;19.02
11/07/2001;09:57:00;H;12;331.04;43.90;2.25;0.04;0.00;2062.70;35.84;18.44
11/07/2001;14:13:00;H;13;329.07;43.73;3.19;0.03;0.00;2071.40;36.00;18.75
11/07/2001;18:35:00;H;14;327.29;43.58;2.56;0.00;0.00;2065.10;36.09;19.47
11/07/2001;21:54:00;H;15;325.98;43.48;0.30;0.06;0.00;2062.10;36.06;18.93
12/07/2001;07:19:00;H;16;322.25;43.18;0.14;0.09;0.00;2063.90;36.28;20.84
12/07/2001;10:59:00;H;17;320.77;43.07;0.66;0.03;0.00;2050.50;35.33;20.99
12/07/2001;15:15:00;H;18;319.02;42.91;1.05;0.07;0.01;2028.40;34.69;19.88
12/07/2001;19:24:00;H;19;317.34;42.78;0.26;0.09;0.00;2046.10;35.93;21.96
13/07/2001;08:18:00;H;20;312.15;42.35;0.24;0.06;0.07;2011.20;32.74;17.14
13/07/2001;12:09:00;H;21;310.57;42.22;0.27;0.10;0.08;2009.40;33.05;14.93
13/07/2001;16:20:00;H;22;308.92;42.08;0.51;0.03;0.05;2002.80;34.37;20.44
13/07/2001;20:45:00;H;23;307.35;41.96;0.43;0.08;0.03;2012.10;34.75;22.66
13/07/2001;23:52:00;H;24;306.15;41.85;0.51;0.07;0.02;2009.30;34.96;23.48
14/07/2001;09:40:00;H;25;302.29;41.55;0.34;0.08;0.01;2000.80;34.82;22.03
14/07/2001;12:45:00;H;26;301.22;41.43;0.65;0.03;0.00;2025.90;35.01;24.41
14/07/2001;21:15:00;H;27;299.35;41.28;0.25;0.07;0.00;1994.00;35.20;24.32
15/07/2001;01:01:00;H;28;297.73;41.15;0.54;0.05;0.05;1928.20;31.77;19.91
15/07/2001;10:25:00;H;29;293.65;40.81;0.95;0.08;0.12;1986.70;32.65;19.76
15/07/2001;14:00:00;H;30;292.15;40.68;1.68;0.10;0.16;1976.40;32.44;16.04
15/07/2001;21:24:00;H;31;289.97;40.56;1.30;0.05;0.20;1963.80;32.23;16.89
16/07/2001;02:03:00;H;32;288.63;40.53;0.68;0.06;0.01;1919.70;32.24;22.10
17/07/2001;10:21:00;H;33;285.50;37.66;0.38;0.04;0.00;1887.60;31.23;24.87
17/07/2001;14:06:00;H;34;284.29;36.85;0.10;0.06;0.04;1780.30;27.82;24.37
18/07/2001;10:12:00;H;35;284.90;36.28;0.33;0.07;0.01;1880.10;31.59;25.10
18/07/2001;13:48:00;H;36;285.09;35.15;0.40;0.07;0.00;2022.10;36.35;28.46
18/07/2001;18:25:00;H;37;283.95;34.28;2.22;0.06;0.01;2025.90;36.26;28.22
18/07/2001;22:53:00;H;38;282.54;33.38;0.40;0.00;0.01;2031.20;36.33;27.88
19/07/2001;02:01:00;H;39;281.57;32.76;0.44;0.06;0.00;2025.30;36.37;28.51
20/07/2001;10:14:00;H;40;280.95;29.90;0.90;0.02;0.00;2009.20;36.38;28.14
20/07/2001;13:51:00;H;41;281.73;28.85;1.07;0.04;0.00;2008.70;36.28;28.56
20/07/2001;18:11:00;H;42;282.63;27.61;1.20;0.07;0.00;2003.80;36.25;28.69
20/07/2001;22:38:00;H;43;283.55;26.33;1.07;0.08;0.00;2019.60;36.56;29.02
