dateGMT;heureGMT;camp;filtre;longitude;latitude;SiOH4;NO3NO2;PO4;CT;SAL;SST 
25/01/2000;14:55:00;B;2;353.92;48.97;2.86;5.81;NULL;NULL;NULL;NULL
25/01/2000;17:50:00;B;3;352.43;48.32;2.02;6.59;NULL;NULL;NULL;NULL
25/01/2000;21:30:00;B;4;350.87;47.63;1.65;5.06;NULL;NULL;NULL;NULL
26/01/2000;06:25:00;B;5;347.20;45.99;2.00;5.35;NULL;NULL;NULL;NULL
26/01/2000;10:30:00;B;6;345.58;45.25;1.69;6.10;NULL;NULL;NULL;NULL
26/01/2000;14:30:00;B;7;343.82;44.90;1.34;4.10;NULL;NULL;NULL;NULL
26/01/2000;18:30:00;B;8;341.95;44.75;2.05;4.44;NULL;NULL;NULL;NULL
26/01/2000;22:00:00;B;9;340.18;44.62;1.91;4.64;NULL;2104.10;35.70;13.31
27/01/2000;07:20:00;B;10;335.93;44.28;2.05;5.07;NULL;2110.20;35.69;13.81
27/01/2000;11:20:00;B;11;334.03;44.12;1.41;2.97;NULL;2100.90;35.84;14.63
27/01/2000;15:30:00;B;12;332.22;43.99;1.27;3.51;NULL;2096.70;35.88;15.46
27/01/2000;19:30:00;B;13;330.32;43.82;1.32;2.55;NULL;2090.80;35.92;15.50
27/01/2000;23:30:00;B;14;328.52;43.67;1.06;2.21;NULL;2082.50;35.85;15.78
28/01/2000;08:25:00;B;15;324.42;43.37;0.96;2.29;NULL;2075.30;35.81;15.36
28/01/2000;12:30:00;B;16;322.58;43.20;0.87;2.18;NULL;2074.60;35.84;16.08
28/01/2000;16:20:00;B;17;320.80;43.07;0.96;2.05;NULL;2094.50;36.06;16.83
28/01/2000;20:05:00;B;18;319.17;42.94;1.47;3.10;NULL;2080.30;35.71;15.48
29/01/2000;00:10:00;B;19;317.50;42.78;1.04;1.42;NULL;NULL;NULL;NULL
29/01/2000;09:20:00;B;20;314.48;42.60;1.24;1.13;NULL;NULL;NULL;NULL
29/01/2000;13:10:00;B;21;313.18;42.40;1.91;1.24;NULL;NULL;NULL;NULL
29/01/2000;17:10:00;B;22;311.77;42.30;0.81;1.42;NULL;NULL;NULL;NULL
29/01/2000;21:10:00;B;23;310.13;42.22;0.75;1.72;NULL;NULL;NULL;NULL
30/01/2000;01:10:00;B;24;308.53;42.05;0.62;1.75;NULL;NULL;NULL;NULL
30/01/2000;10:10:00;B;25;304.83;41.72;0.75;3.80;NULL;NULL;NULL;NULL
30/01/2000;14:10:00;B;26;303.27;41.65;1.73;2.81;NULL;NULL;NULL;NULL
30/01/2000;18:15:00;B;27;301.55;41.47;0.82;2.81;NULL;2089.20;36.06;16.38
31/01/2000;02:05:00;B;28;298.06;41.18;0.67;4.41;NULL;2097.80;36.00;15.91
31/01/2000;11:10:00;B;29;294.25;40.83;0.66;4.19;NULL;NULL;NULL;NULL
31/01/2000;15:05:00;B;30;292.72;40.73;0.29;5.85;NULL;NULL;NULL;NULL
31/01/2000;19:10:00;B;31;291.17;40.60;2.49;8.58;NULL;NULL;NULL;NULL
31/01/2000;23:05:00;B;32;289.70;40.53;0.72;2.54;NULL;NULL;NULL;NULL
01/02/2000;03:05:00;B;33;288.33;40.52;0.64;3.56;NULL;NULL;NULL;NULL
02/02/2000;03:05:00;B;34;286.18;40.22;0.67;3.05;NULL;NULL;NULL;NULL
02/02/2000;11:05:00;B;35;285.06;37.75;0.29;0.17;NULL;NULL;NULL;NULL
02/02/2000;15:05:00;B;36;284.10;36.90;0.71;0.11;NULL;NULL;NULL;NULL
03/02/2000;11:10:00;B;37;284.92;35.58;0.50;0.58;NULL;NULL;NULL;NULL
03/02/2000;15:10:00;B;38;284.52;34.68;0.56;0.41;NULL;NULL;NULL;NULL
03/02/2000;19:30:00;B;39;283.23;33.83;1.07;1.49;NULL;NULL;NULL;NULL
03/02/2000;23:10:00;B;40;282.18;33.10;0.88;1.67;NULL;NULL;NULL;NULL
04/02/2000;03:20:00;B;41;280.93;32.42;0.90;1.24;NULL;NULL;NULL;NULL
05/02/2000;11:25:00;B;42;280.90;30.12;0.93;0.11;NULL;2029.80;36.38;24.29
05/02/2000;15:10:00;B;43;281.65;29.07;0.68;0.10;NULL;2043.40;36.68;22.76
05/02/2000;19:10:00;B;44;282.43;27.97;0.54;0.10;NULL;2045.70;36.72;23.40
05/02/2000;23:30:00;B;45;283.27;26.83;0.92;0.15;NULL;2040.80;36.78;24.00
06/02/2000;03:05:00;B;46;283.93;25.85;0.72;0.02;NULL;2038.20;36.77;23.91
06/02/2000;11:35:00;B;47;285.40;23.50;0.72;0.09;NULL;2037.60;36.79;24.28
06/02/2000;15:15:00;B;48;285.57;22.42;0.72;0.14;NULL;2030.10;36.69;24.94
06/02/2000;19:10:00;B;49;285.82;21.15;0.75;0.11;NULL;2033.60;36.73;24.92
06/02/2000;23:30:00;B;50;285.83;19.80;0.76;0.31;NULL;2027.90;36.57;25.35
07/02/2000;03:10:00;B;51;285.28;18.68;0.90;0.23;NULL;1997.10;35.78;26.33
07/02/2000;11:10:00;B;52;284.01;16.43;0.98;0.05;NULL;1987.70;35.69;26.80
07/02/2000;15:05:00;B;53;283.38;15.35;1.01;0.10;NULL;1984.00;35.66;26.63
07/02/2000;19:10:00;B;54;282.78;14.27;1.55;0.15;NULL;2025.20;36.14;26.29
07/02/2000;23:25:00;B;55;282.18;13.22;1.09;0.02;NULL;2003.60;35.91;26.28
08/02/2000;03:10:00;B;56;281.68;12.30;0.95;0.10;NULL;1992.50;35.70;26.68
08/02/2000;11:15:00;B;57;280.65;10.47;1.40;0.14;NULL;1985.00;35.41;26.77
09/02/2000;23:10:00;B;58;280.38;8.28;1.11;0.07;NULL;NULL;NULL;NULL
