cruise,code_operation,date_utc,lat_deg_n,long_deg_w,station,station_type,dow_50_ice_date,sic,dow_50,method
GE_AN201601,GE_0149-2,2016-07-09,69.32275,60.98836667,Argo 3,Argo,2016-07-03,0.427299981,6,Algorythm
GE_AN201601,GE_0150-2,2016-07-09,69.33601667,60.21895,Argo 4,Argo,2016-07-02,0.477399979,7,Algorythm
GE_AN201601,GE_0159-1,2016-07-11,67.769,59.134,Crossby,Special,2016-07-05,0.271499988,6,Algorythm
GE_AN201601,GE_0064-1,2016-06-22,68.46636667,62.67625,DIC1,DIC,2016-07-11,0.478899979,-19,Algorythm
GE_AN201601,GE_0065-1,2016-06-22,67.99691667,63.19693333,DIC2,DIC,2016-07-14,0.476199979,-22,Algorythm
GE_AN201601,GE_0005-1,2016-06-09,68.499,56.78978333,G100,Full,2016-05-25,0.528599976,15,Algorythm
GE_AN201601,GE_0007-1,2016-06-10,68.498,57.13318333,G101,NUT,2016-05-26,0.630899972,15,Algorythm
GE_AN201601,GE_0008-1,2016-06-10,68.49848333,57.47776667,G102,Full,2016-05-26,0.578199974,15,Algorythm
GE_AN201601,GE_0011-1,2016-06-11,68.49941667,57.63881667,G103,NUT+,2016-05-30,0.371899983,12,Algorythm
GE_AN201601,GE_0010-1,2016-06-11,68.49933333,58.1526,G104,Basic,2016-06-07,0.351599984,4,Algorythm
GE_AN201601,GE_0012-1,2016-06-11,68.49881667,58.5218,G105,CTD,2016-06-10,0.287799987,1,Visual
GE_AN201601,GE_0013-1,2016-06-11,68.50111667,58.82405,G106,NUT,2016-06-17,0.476399979,-6,Algorythm
GE_AN201601,GE_0014-1,2016-06-11,68.49853333,59.17936667,G107,Full,2016-06-26,0.589399974,-15,Algorythm
GE_AN201601,GE_0015-1,2016-06-12,68.50968333,59.49708333,G108,CTD,2016-06-29,0.539599976,-17,Algorythm
GE_AN201601,GE_0016-1,2016-06-12,68.51615,59.8452,G109,NUT,2016-07-04,0.468899979,-22,Algorythm
GE_AN201601,GE_0017-1,2016-06-12,68.53386667,60.16628333,G110,Full,2016-07-05,0.473799979,-23,Algorythm
GE_AN201601,GE_0018-1,2016-06-13,68.4708,60.44073333,G111,CTD,2016-07-06,0.478299979,-23,Algorythm
GE_AN201601,GE_0019-1,2016-06-13,68.55423333,60.65353333,G112,NUT,2016-07-05,0.494899978,-22,Visual
GE_AN201601,GE_0020-1,2016-06-13,68.49691667,60.87921667,G113,CTD,2016-07-06,0.501899978,-23,Algorythm
GE_AN201601,GE_0021-1,2016-06-13,68.51613333,61.10465,G114,CTD,2016-07-03,0.560799975,-20,Algorythm
