PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,5814;0,0793;5,228217;0,00069;0,87817;26,10162;23;Oct;2001;2:39:38;-21,95306;166,74578;4,77228;34,7361;1533,01;1023,2769;23,2684;1,988
2,5;24,5824;0,0912;5,228446;0,001822;0,87733;26,09907;23;Oct;2001;2:39:39;-21,95306;166,74578;4,77314;34,7369;1532,99;1023,2794;23,2688;2,484
3;24,5731;0,0878;5,227581;0,001637;0,8772;26,09802;23;Oct;2001;2:39:40;-21,95306;166,74578;4,77364;34,7375;1532,98;1023,2848;23,272;2,981
3,5;24,5685;0,0838;5,22709;0,001179;0,87963;26,09192;23;Oct;2001;2:39:41;-21,95306;166,74578;4,77369;34,7373;1532,99;1023,2881;23,2732;3,478
4;24,5683;0,0836;5,22712;0,001123;0,8801;26,092;23;Oct;2001;2:39:42;-21,95306;166,74578;4,77368;34,7375;1533;1023,2905;23,2735;3,975
4,5;24,5654;0,0805;5,226966;0,00083;0,87908;26,09045;23;Oct;2001;2:39:43;-21,95306;166,74578;4,77364;34,7384;1533,01;1023,2942;23,2751;4,472
5;24,5661;0,0806;5,227192;0,000869;0,87674;26,08992;23;Oct;2001;2:39:44;-21,95306;166,74578;4,77357;34,7394;1533,02;1023,297;23,2757;4,969
5,5;24,5661;0,0812;5,227148;0,001003;0,87751;26,08543;23;Oct;2001;2:39:44;-21,95306;166,74579;4,77365;34,7389;1533,03;1023,2987;23,2753;5,466
6;24,5659;0,0809;5,227031;0,000972;0,87524;26,08401;23;Oct;2001;2:39:45;-21,95306;166,7458;4,77366;34,738;1533,03;1023,3002;23,2747;5,962
6,5;24,5651;0,0805;5,22687;0,000913;0,87522;26,081;23;Oct;2001;2:39:46;-21,95306;166,7458;4,77371;34,7372;1533,04;1023,3021;23,2744;6,459
7;24,5654;0,0806;5,22686;0,000921;0,87568;26,08024;23;Oct;2001;2:39:47;-21,95306;166,7458;4,77371;34,7368;1533,05;1023,3038;23,2741;6,956
7,5;24,566;0,0809;5,227016;0,000956;0,87547;26,07954;23;Oct;2001;2:39:47;-21,95306;166,74578;4,77367;34,7373;1533,06;1023,3062;23,2743;7,453
8;24,5664;0,0811;5,2271;0,000902;0,87586;26,07954;23;Oct;2001;2:39:48;-21,95306;166,74578;4,77363;34,7375;1533,07;1023,3083;23,2743;7,95
8,5;24,5662;0,0799;5,227195;0,000656;0,8752;26,07954;23;Oct;2001;2:39:49;-21,95306;166,74578;4,77351;34,7382;1533,08;1023,3111;23,275;8,447
9;24,5666;0,0781;5,227468;-0,00035;0,87588;26,07818;23;Oct;2001;2:39:49;-21,95306;166,74578;4,77311;34,7398;1533,1;1023,3143;23,276;8,944
9,5;24,5712;0,0755;5,229874;-0,000793;0,87541;26,07592;23;Oct;2001;2:39:50;-21,95306;166,74578;4,7721;34,754;1533,15;1023,3259;23,2854;9,441
10;24,5781;0,0783;5,232349;0,000237;0,8764;26,07167;23;Oct;2001;2:39:51;-21,95306;166,74578;4,77155;34,767;1533,17;1023,3358;23,2933;9,937
10,5;24,5826;0,0743;5,233747;-0,000802;0,87619;26,06926;23;Oct;2001;2:39:52;-21,95304;166,7458;4,77054;34,7739;1533,21;1023,3418;23,2971;10,434
11;24,595;0,0722;5,237525;-0,001476;0,8769;26,06938;23;Oct;2001;2:39:52;-21,95304;166,7458;4,76877;34,7923;1533,28;1023,3542;23,3074;10,931
11,5;24,6036;0,0762;5,240044;-0,000372;0,87698;26,06865;23;Oct;2001;2:39:53;-21,95304;166,7458;4,7682;34,8043;1533,31;1023,3628;23,3139;11,428
12;24,6033;0,0693;5,239916;-0,003056;0,87637;26,06865;23;Oct;2001;2:39:54;-21,95304;166,7458;4,76728;34,8034;1533,35;1023,3644;23,3133;11,925
12,5;24,6111;0,0696;5,243196;-0,003112;0,8778;26,06865;23;Oct;2001;2:39:54;-21,95304;166,7458;4,76614;34,8217;1533,39;1023,378;23,3248;12,422
13;24,6208;0,075;5,247051;-0,001224;0,87829;26,0647;23;Oct;2001;2:39:55;-21,95304;166,7458;4,76548;34,8428;1533,43;1023,3932;23,3379;12,919
