PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;24,2888;-0,0018;5,178853;0,000509;0,79674;23,83577;22;Oct;2001;18:10:51;-21,9552;166,74779;4,79535;34,5928;1532,27;1023,2561;23,2475;1,988
2,5;24,2897;-0,0035;5,178903;0,000119;0,79871;23,88665;22;Oct;2001;18:11:00;-21,9552;166,74778;4,7951;34,5923;1532,28;1023,2576;23,2469;2,484
3;24,2911;0,0003;5,179162;0,000786;0,79807;23,89091;22;Oct;2001;18:11:00;-21,9552;166,74778;4,79533;34,593;1532,28;1023,2598;23,2471;2,981
3,5;24,2949;-0,0151;5,180115;-0,002916;0,79898;23,89857;22;Oct;2001;18:11:02;-21,9552;166,74777;4,7932;34,597;1532,36;1023,2639;23,249;3,478
4;24,3125;-0,006;5,184282;-0,000725;0,79794;23,90174;22;Oct;2001;18:11:03;-21,9552;166,74776;4,79226;34,6145;1532,4;1023,2741;23,257;3,975
4,5;24,3084;-0,0103;5,183463;-0,001694;0,79884;23,90907;22;Oct;2001;18:11:04;-21,9552;166,74776;4,79224;34,6114;1532,41;1023,2751;23,2559;4,472
5;24,3129;-0,0069;5,184493;-0,001013;0,80054;23,91503;22;Oct;2001;18:11:05;-21,9552;166,74776;4,79209;34,6155;1532,42;1023,279;23,2577;4,969
5,5;24,3205;-0,0055;5,186393;-0,000692;0,79985;23,92129;22;Oct;2001;18:11:06;-21,9552;166,74776;4,7914;34,6237;1532,45;1023,2851;23,2617;5,466
6;24,3247;-0,0277;5,187363;-0,00577;0,79974;23,92263;22;Oct;2001;18:11:07;-21,9552;166,74776;4,78853;34,6276;1532,55;1023,289;23,2634;5,963
6,5;24,3298;-0,0484;5,188522;-0,010606;0,80025;23,93114;22;Oct;2001;18:11:08;-21,9552;166,74776;4,7857;34,6322;1532,65;1023,293;23,2654;6,459
7;24,3533;-0,0795;5,195386;-0,018742;0,80047;23,93447;22;Oct;2001;18:11:09;-21,9552;166,74776;4,77931;34,6653;1532,87;1023,3132;23,2835;6,956
7,5;24,4175;-0,0286;5,210806;-0,00722;0,80219;23,94373;22;Oct;2001;18:11:10;-21,9552;166,74776;4,7777;34,731;1532,93;1023,3459;23,314;7,453
8;24,4205;-0,0307;5,212246;-0,007235;0,80301;23,94693;22;Oct;2001;18:11:11;-21,9552;166,74776;4,77708;34,7393;1532,96;1023,3535;23,3194;7,95
8,5;24,4354;-0,0201;5,216216;-0,004605;0,80424;23,95246;22;Oct;2001;18:11:11;-21,9552;166,74776;4,77656;34,7574;1532,98;1023,3648;23,3286;8,447
9;24,4408;-0,0167;5,217575;-0,003857;0,80416;23,95437;22;Oct;2001;18:11:12;-21,9552;166,74776;4,77631;34,7632;1533;1023,3698;23,3315;8,944
9,5;24,4474;-0,0129;5,219505;-0,002778;0,8032;23,9606;22;Oct;2001;18:11:13;-21,95521;166,74776;4,77597;34,7724;1533,02;1023,3769;23,3365;9,441
10;24,4531;-0,0072;5,22117;-0,001134;0,80398;23,96528;22;Oct;2001;18:11:14;-21,95522;166,74776;4,77598;34,7803;1533,03;1023,3834;23,3408;9,937
10,5;24,4551;-0,0049;5,221855;-0,000441;0,80502;23,97146;22;Oct;2001;18:11:15;-21,95522;166,74776;4,77599;34,7837;1533,04;1023,3875;23,3428;10,434
11;24,4579;-0,0002;5,222579;0,000473;0,80596;23,97706;22;Oct;2001;18:11:16;-21,95522;166,74776;4,77616;34,7868;1533,04;1023,3912;23,3444;10,931
11,5;24,4586;0,0005;5,222824;0,000647;0,807;23,98226;22;Oct;2001;18:11:17;-21,95522;166,74776;4,77615;34,788;1533,05;1023,394;23,345;11,428
12;24,4582;0,0001;5,222876;0,000653;0,807;23,98711;22;Oct;2001;18:11:18;-21,95522;166,74776;4,77615;34,7885;1533,06;1023,3967;23,3456;11,925
12,5;24,4583;-0,0014;5,222959;0,000362;0,80651;23,99036;22;Oct;2001;18:11:19;-21,95522;166,74776;4,77597;34,7888;1533,07;1023,399;23,3459;12,422
13;24,4585;-0,0031;5,22307;-0,000092;0,80654;23,9972;22;Oct;2001;18:11:20;-21,95522;166,74776;4,77574;34,7893;1533,09;1023,4015;23,3462;12,919
13,5;24,4595;-0,0025;5,223328;-0,000066;0,80655;23,99911;22;Oct;2001;18:11:20;-21,95522;166,74776;4,77568;34,7904;1533,1;1023,4042;23,3467;13,415
14;24,4601;-0,0006;5,223535;0,000191;0,80701;24,00546;22;Oct;2001;18:11:21;-21,95522;166,74776;4,77577;34,7913;1533,11;1023,4069;23,3473;13,912
14,5;24,4606;0,0004;5,223816;-0,000805;0,80733;24,00943;22;Oct;2001;18:11:22;-21,95523;166,74776;4,77554;34,7928;1533,12;1023,41;23,3483;14,409
15;24,4607;0,0412;5,224144;-0,001246;0,80725;24,01639;22;Oct;2001;18:11:23;-21,95524;166,74776;4,77788;34,7951;1533,07;1023,4138;23,35;14,906
15,5;24,4581;0,0743;5,224259;-0,000117;0,80668;24,01975;22;Oct;2001;18:11:24;-21,95524;166,74776;4,78028;34,7978;1533,01;1023,4188;23,3529;15,403
16;24,4395;0,0693;5,225219;-0,001208;0,80674;24,02861;22;Oct;2001;18:11:25;-21,95524;166,74776;4,78069;34,8192;1533,02;1023,4428;23,3747;15,9
16,5;24,3999;0,0418;5,226176;-0,001102;0,80528;24,03072;22;Oct;2001;18:11:26;-21,95524;166,74776;4,78126;34,857;1533,01;1023,4854;23,4152;16,397
17;24,3699;0,0116;5,227717;-0,000954;0,80406;24,03837;22;Oct;2001;18:11:27;-21,95524;166,74776;4,78096;34,8918;1533,03;1023,5229;23,4505;16,893
17,5;24,3671;0,023;5,228806;-0,001174;0,80396;24,04219;22;Oct;2001;18:11:27;-21,95524;166,74776;4,7816;34,9021;1533,03;1023,5336;23,4591;17,39
18;24,3607;0,1159;5,228814;0,004792;0,80355;24,0499;22;Oct;2001;18:11:28;-21,95524;166,74776;4,78887;34,9069;1532,83;1023,5413;23,4647;17,887
18,5;24,3445;0,1906;5,22862;0,010278;0,80111;24,05281;22;Oct;2001;18:11:29;-21,95526;166,74776;4,79564;34,9179;1532,64;1023,5567;23,478;18,384
19;24,2784;0,196;5,225733;0,012523;0,79957;24,06095;22;Oct;2001;18:11:30;-21,95526;166,74776;4,80111;34,9477;1532,49;1023,6011;23,5203;18,881
19,5;24,0899;0,0772;5,214229;0,006075;0,80026;24,06509;22;Oct;2001;18:11:31;-21,95526;166,74773;4,80647;35,0085;1532,35;1023,7054;23,6223;19,378
20;24,0347;0,1141;5,210533;0,008648;0,79922;24,07222;22;Oct;2001;18:11:32;-21,95526;166,74772;4,81346;35,0238;1532,15;1023,7356;23,6504;19,874
20,5;24,0384;0,145;5,210733;0,010929;0,79758;24,07526;22;Oct;2001;18:11:33;-21,95526;166,74772;4,81558;35,0222;1532,1;1023,7354;23,6481;20,371
21;24,0154;0,1343;5,209139;0,009646;0,79514;24,08373;22;Oct;2001;18:11:34;-21,95526;166,74772;4,81641;35,0281;1532,09;1023,7488;23,6594;20,868
21,5;23,9119;0,0408;5,20198;0,003839;0,79289;24,09126;22;Oct;2001;18:11:35;-21,95526;166,74772;4,81732;35,0553;1532,07;1023,8022;23,7106;21,365
22;23,8732;0,0295;5,199274;0,002927;0,79216;24,09622;22;Oct;2001;18:11:36;-21,95526;166,74772;4,8194;35,065;1532,02;1023,8232;23,7295;21,862
22,5;23,8503;0,0273;5,197854;0,002853;0,79154;24,09681;22;Oct;2001;18:11:36;-21,95526;166,74772;4,82097;35,0722;1531,98;1023,8376;23,7417;22,359
23;23,8541;0,047;5,19807;0,00412;0,79055;24,10546;22;Oct;2001;18:11:37;-21,95526;166,74772;4,82218;35,0707;1531,95;1023,8375;23,7394;22,855
23,5;23,8516;0,0597;5,197748;0,004656;0,78872;24,11009;22;Oct;2001;18:11:38;-21,95526;166,7477;4,82331;35,0701;1531,93;1023,8399;23,7397;23,352
24;23,8285;0,04;5,195978;0,003175;0,78768;24,1179;22;Oct;2001;18:11:39;-21,95526;166,7477;4,82358;35,0747;1531,93;1023,8524;23,7501;23,849
24,5;23,7999;0,0145;5,194389;0,001822;0,78683;24,12703;22;Oct;2001;18:11:41;-21,95528;166,7477;4,82383;35,085;1531,93;1023,8708;23,7664;24,346
25;23,7964;0,0135;5,194148;0,001601;0,78547;24,13049;22;Oct;2001;18:11:41;-21,95528;166,7477;4,824;35,0858;1531,93;1023,8746;23,7681;24,843
25,5;23,787;0,0138;5,193582;0,001798;0,78466;24,13994;22;Oct;2001;18:11:42;-21,95528;166,7477;4,82476;35,0888;1531,92;1023,8818;23,7731;25,34
26;23,7749;0,0185;5,192754;0,00223;0,78432;24,14095;22;Oct;2001;18:11:43;-21,95528;166,7477;4,82608;35,0919;1531,89;1023,8899;23,7791;25,836
26,5;23,7808;0,0487;5,193194;0,004576;0,78427;24,14392;22;Oct;2001;18:11:44;-21,95528;166,7477;4,82799;35,0904;1531,84;1023,8891;23,7762;26,333
27;23,7763;0,06;5,192933;0,005496;0,78405;24,15154;22;Oct;2001;18:11:45;-21,9553;166,7477;4,82922;35,0918;1531,81;1023,8937;23,7786;26,83
27,5;23,7315;0,0201;5,189346;0,002353;0,78193;24,15652;22;Oct;2001;18:11:46;-21,9553;166,7477;4,82963;35,0998;1531,81;1023,9151;23,7979;27,327
28;23,7117;0,0112;5,187792;0,001557;0,78086;24,16153;22;Oct;2001;18:11:47;-21,9553;166,7477;4,83048;35,1035;1531,8;1023,9259;23,8066;27,824
28,5;23,7023;0,0395;5,187248;0,003531;0,77951;24,16488;22;Oct;2001;18:11:47;-21,9553;166,7477;4,83337;35,1067;1531,72;1023,9332;23,8117;28,321
29;23,7025;0,0937;5,187389;0,007482;0,77851;24,17108;22;Oct;2001;18:11:48;-21,9553;166,7477;4,83752;35,1074;1531,61;1023,9359;23,8123;28,817
29,5;23,6663;0,0626;5,184635;0,005167;0,7762;24,17645;22;Oct;2001;18:11:50;-21,9553;166,7477;4,83795;35,115;1531,6;1023,9544;23,8287;29,314
30;23,5902;-0,0112;5,179333;0,000166;0,77196;24,18414;22;Oct;2001;18:11:51;-21,9553;166,7477;4,83816;35,1347;1531,61;1023,9939;23,8659;29,811
