PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2,5;26,3518;0,1062;5,462198;0,004035;0,95159;26,98256;30;Oct;2001;0,226238426;-20,82236;167,05442;4,62367;35,0963;1537,55;1023,0066;22,996;2,484
3;26,3374;0,1686;5,460565;0,010414;0,95158;26,98237;30;Oct;2001;0,22625;-20,82236;167,05442;4,62955;35,0953;1537,39;1023,0125;22,9998;2,981
3,5;26,0053;0,0456;5,423488;-0,004578;0,95236;26,98339;30;Oct;2001;0,226261574;-20,82236;167,05442;4,64605;35,0797;1536,9;1023,1067;23,0919;3,478
4;25,6094;0,0732;5,381203;-0,000814;0,9521;26,98101;30;Oct;2001;0,226273148;-20,82236;167,05442;4,67949;35,0746;1535,9;1023,228;23,2111;3,975
4,5;25,5219;0,051;5,37174;-0,002475;0,95088;26,98158;30;Oct;2001;0,226273148;-20,82236;167,05442;4,6849;35,0724;1535,75;1023,2556;23,2365;4,472
5;25,5047;0,0792;5,369723;0,0006;0,94861;26,98254;30;Oct;2001;0,226284722;-20,82236;167,05442;4,68858;35,0707;1535,65;1023,2617;23,2405;4,969
5,5;25,5039;0,0787;5,36944;0,000626;0,94381;26,98326;30;Oct;2001;0,226284722;-20,82236;167,05443;4,68867;35,0691;1535,65;1023,2629;23,2396;5,466
6;25,5016;0,0804;5,369064;0,000792;0,94326;26,98174;30;Oct;2001;0,226296296;-20,82236;167,05444;4,68902;35,068;1535,65;1023,2649;23,2395;5,963
6,5;25,4919;0,0804;5,368011;0,000798;0,94237;26,98157;30;Oct;2001;0,226296296;-20,82236;167,05444;4,6898;35,0675;1535,64;1023,2697;23,2422;6,459
7;25,4881;0,0789;5,367585;0,000686;0,94028;26,98176;30;Oct;2001;0,22630787;-20,82236;167,05444;4,69;35,0672;1535,64;1023,2728;23,2431;6,956
7,5;25,4835;0,0801;5,367084;0,000797;0,93981;26,98157;30;Oct;2001;0,226319444;-20,82236;167,05444;4,69047;35,0669;1535,63;1023,2761;23,2443;7,453
8;25,4028;0,0724;5,358108;-0,000544;0,93948;26,98098;30;Oct;2001;0,226319444;-20,82236;167,05444;4,69634;35,063;1535,46;1023,3001;23,2662;7,95
8,5;25,206;0,0904;5,338515;0,00154;0,93882;26,98318;30;Oct;2001;0,226331019;-20,82236;167,05444;4,71327;35,0703;1534,97;1023,3682;23,3321;8,447
9;25,1764;0,083;5,335498;0,001095;0,93655;26,98081;30;Oct;2001;0,226331019;-20,82236;167,05444;4,71516;35,0708;1534,92;1023,3798;23,3416;8,944
9,5;25,1634;0,0812;5,333897;0,000876;0,93527;26,97991;30;Oct;2001;0,226342593;-20,82235;167,05444;4,7161;35,0689;1534,9;1023,3844;23,3441;9,441
10;25,1481;0,0756;5,332174;0,000329;0,93392;26,9816;30;Oct;2001;0,226342593;-20,82234;167,05444;4,71693;35,0678;1534,88;1023,3905;23,348;9,937
10,5;25,1384;0,074;5,331044;0,000137;0,93415;26,98097;30;Oct;2001;0,226354167;-20,82234;167,05444;4,7176;35,0669;1534,87;1023,3949;23,3503;10,434
11;25,1298;0,0778;5,330027;0,000555;0,93339;26,98073;30;Oct;2001;0,226354167;-20,82234;167,05444;4,71862;35,0658;1534,85;1023,3988;23,3521;10,931
11,5;25,1234;0,0816;5,329316;0,00097;0,93488;26,9799;30;Oct;2001;0,226365741;-20,82234;167,05444;4,71946;35,0654;1534,83;1023,4027;23,3538;11,428
12;25,115;0,0809;5,328351;0,000861;0,93465;26,98316;30;Oct;2001;0,226365741;-20,82234;167,05445;4,72009;35,0645;1534,82;1023,4067;23,3558;11,925
12,5;25,1124;0,0837;5,328093;0,001236;0,93306;26,98407;30;Oct;2001;0,226377315;-20,82234;167,05446;4,72056;35,0645;1534,82;1023,4097;23,3566;12,422
13;25,1078;0,0843;5,327543;0,001272;0,93451;26,98247;30;Oct;2001;0,226377315;-20,82234;167,05446;4,72098;35,0638;1534,81;1023,4127;23,3575;12,919
13,5;25,093;0,0816;5,325978;0,000974;0,9354;26,98176;30;Oct;2001;0,226388889;-20,82234;167,05446;4,72196;35,0636;1534,79;1023,4192;23,3619;13,415
14;25,0927;0,0793;5,325955;0,000787;0,93487;26,98336;30;Oct;2001;0,226400463;-20,82234;167,05446;4,72181;35,0635;1534,8;1023,4213;23,3619;13,912
14,5;25,0923;0,0795;5,325878;0,000802;0,93567;26,98331;30;Oct;2001;0,226400463;-20,82234;167,05446;4,72187;35,0631;1534,81;1023,4233;23,3617;14,409
15;25,0926;0,0815;5,325928;0,001032;0,93649;26,98227;30;Oct;2001;0,226412037;-20,82234;167,05446;4,72201;35,063;1534,81;1023,4253;23,3617;14,906
15,5;25,0919;0,0793;5,325791;0,000744;0,93575;26,98326;30;Oct;2001;0,226412037;-20,82234;167,05446;4,7219;35,0624;1534,83;1023,4272;23,3614;15,403
16;25,0838;0,0811;5,324985;0,00092;0,93249;26,98142;30;Oct;2001;0,226423611;-20,82234;167,05446;4,72269;35,0625;1534,81;1023,432;23,3641;15,9
16,5;25,0694;0,0819;5,323545;0,000992;0,93202;26,98226;30;Oct;2001;0,226423611;-20,82234;167,05446;4,7239;35,0629;1534,78;1023,4388;23,3687;16,397
17;25,0667;0,0788;5,323265;0,000722;0,93126;26,98156;30;Oct;2001;0,226435185;-20,82234;167,05446;4,7239;35,0627;1534,79;1023,4416;23,3694;16,893
17,5;25,0503;0,0903;5,321646;0,001781;0,93182;26,98334;30;Oct;2001;0,226446759;-20,82234;167,05446;4,72608;35,0633;1534,73;1023,4492;23,3749;17,39
18;25,0305;0,0872;5,319648;0,001445;0,93297;26,98408;30;Oct;2001;0,226446759;-20,82234;167,05446;4,72743;35,0637;1534,7;1023,4577;23,3813;17,887
18,5;24,9989;0,0858;5,316527;0,001218;0,93011;26,98243;30;Oct;2001;0,226458333;-20,82234;167,05446;4,72982;35,0649;1534,64;1023,4704;23,3919;18,384
19;24,9608;0,0807;5,313166;0,000866;0,93158;26,98326;30;Oct;2001;0,226458333;-20,82234;167,05446;4,7324;35,0694;1534,57;1023,4875;23,4068;18,881
19,5;24,9522;0,0812;5,31232;0,00093;0,93188;26,98325;30;Oct;2001;0,226469907;-20,82234;167,05446;4,73314;35,0696;1534,56;1023,4924;23,4096;19,378
20;24,9298;0,0843;5,310064;0,001148;0,93189;26,9841;30;Oct;2001;0,226469907;-20,82234;167,05446;4,73517;35,0701;1534,51;1023,5018;23,4168;19,874
20,5;24,8893;0,0816;5,306357;0,00089;0,92999;26,98324;30;Oct;2001;0,226481481;-20,82234;167,05446;4,73813;35,0738;1534,43;1023,5191;23,432;20,371
21;24,8637;0,0804;5,304114;0,00086;0,92989;26,98409;30;Oct;2001;0,226481481;-20,82234;167,05446;4,74006;35,0769;1534,38;1023,5313;23,4421;20,868
21,5;24,8508;0,0805;5,302992;0,000865;0,93026;26,98409;30;Oct;2001;0,226493056;-20,82234;167,05446;4,74107;35,0785;1534,36;1023,5386;23,4473;21,365
22;24,8435;0,0809;5,302266;0,000937;0,93023;26,98409;30;Oct;2001;0,226493056;-20,82232;167,05446;4,7417;35,0786;1534,35;1023,543;23,4496;21,862
22,5;24,8352;0,0805;5,301395;0,000875;0,93058;26,98323;30;Oct;2001;0,22650463;-20,82232;167,05446;4,74234;35,0784;1534,34;1023,5475;23,452;22,359
23;24,8194;0,0821;5,299683;0,001007;0,93151;26,98325;30;Oct;2001;0,22650463;-20,82232;167,05446;4,74376;35,0778;1534,3;1023,554;23,4563;22,856
23,5;24,809;0,0814;5,298574;0,000997;0,93077;26,98411;30;Oct;2001;0,226516204;-20,82232;167,05446;4,74457;35,0775;1534,29;1023,5591;23,4593;23,352
24;24,7995;0,0819;5,297616;0,001006;0,93125;26,98409;30;Oct;2001;0,226527778;-20,82232;167,05446;4,74537;35,0776;1534,27;1023,5642;23,4623;23,849
24,5;24,7946;0,08;5,29717;0,000856;0,93074;26,98409;30;Oct;2001;0,226527778;-20,82232;167,05446;4,74562;35,0779;1534,27;1023,5681;23,464;24,346
25;24,7931;0,0805;5,29703;0,000915;0,92838;26,98317;30;Oct;2001;0,226539352;-20,82232;167,05446;4,74579;35,0779;1534,28;1023,5707;23,4645;24,843
25,5;24,7904;0,0814;5,296792;0,000956;0,93042;26,9841;30;Oct;2001;0,226539352;-20,82232;167,05446;4,74606;35,078;1534,28;1023,5738;23,4655;25,34
26;24,7882;0,0811;5,296617;0,00097;0,93278;26,98317;30;Oct;2001;0,226550926;-20,82232;167,05446;4,74622;35,0783;1534,28;1023,5769;23,4664;25,836
26,5;24,7869;0,0801;5,296509;0,000879;0,93099;26,98325;30;Oct;2001;0,226550926;-20,82232;167,05446;4,74624;35,0783;1534,29;1023,5793;23,4668;26,333
27;24,785;0,0816;5,296336;0,000967;0,92781;26,98409;30;Oct;2001;0,2265625;-20,82232;167,05446;4,74651;35,0784;1534,29;1023,5822;23,4675;26,83
27,5;24,7832;0,0823;5,296199;0,001031;0,92686;26,98324;30;Oct;2001;0,2265625;-20,82232;167,05446;4,74671;35,0786;1534,29;1023,5851;23,4682;27,327
28;24,7722;0,0806;5,295216;0,000878;0,92622;26,98239;30;Oct;2001;0,226574074;-20,82232;167,05446;4,74744;35,0797;1534,28;1023,5913;23,4724;27,824
28,5;24,7598;0,0817;5,294094;0,001008;0,92551;26,98241;30;Oct;2001;0,226574074;-20,82232;167,05446;4,74851;35,0808;1534,25;1023,5981;23,477;28,321
29;24,755;0,0806;5,293672;0,000947;0,92631;26,98326;30;Oct;2001;0,226585648;-20,82232;167,05448;4,74881;35,0813;1534,25;1023,602;23,4788;28,817
29,5;24,7521;0,0797;5,293293;0,000795;0,92721;26,98055;30;Oct;2001;0,226585648;-20,82232;167,05448;4,74898;35,0805;1534,26;1023,6045;23,4792;29,314
30;24,7389;0,0806;5,292014;0,000888;0,92655;26,98133;30;Oct;2001;0,226597222;-20,82232;167,05448;4,75011;35,0811;1534,23;1023,6111;23,4837;29,811
30,5;24,7342;0,0805;5,291558;0,000922;0,92728;26,98047;30;Oct;2001;0,226597222;-20,82232;167,05448;4,75049;35,0812;1534,23;1023,6148;23,4852;30,308
31;24,7326;0,0807;5,291369;0,000932;0,92939;26,9824;30;Oct;2001;0,226608796;-20,82232;167,05448;4,75065;35,0809;1534,23;1023,6172;23,4855;30,805
31,5;24,727;0,0807;5,290739;0,000902;0,92871;26,97914;30;Oct;2001;0,226608796;-20,82232;167,05448;4,75112;35,0804;1534,23;1023,6206;23,4868;31,301
32;24,703;0,08;5,288235;0,00078;0,92876;26,97906;30;Oct;2001;0,22662037;-20,82232;167,05448;4,753;35,0803;1534,18;1023,6299;23,494;31,798
32,5;24,6879;0,079;5,286768;0,000751;0,92903;26,97825;30;Oct;2001;0,226631944;-20,82231;167,05448;4,75416;35,0809;1534,15;1023,6372;23,4991;32,295
33;24,6742;0,0818;5,285195;0,000918;0,9261;26,97661;30;Oct;2001;0,226631944;-20,8223;167,05448;4,75553;35,0797;1534,12;1023,6425;23,5023;32,792
33,5;24,5969;0,0847;5,277523;0,000951;0,92491;26,97682;30;Oct;2001;0,226643519;-20,8223;167,05448;4,76192;35,0826;1533,94;1023,6702;23,5278;33,289
34;24,5606;0,0809;5,274197;0,000868;0,92531;26,97313;30;Oct;2001;0,226643519;-20,8223;167,05448;4,76458;35,0859;1533,87;1023,6857;23,5412;33,785
34,5;24,544;0,08;5,272368;0,000768;0,92488;26,97596;30;Oct;2001;0,226655093;-20,8223;167,05448;4,76588;35,085;1533,84;1023,6922;23,5455;34,282
35;24,5359;0,0814;5,271475;0,000982;0,92298;26,97321;30;Oct;2001;0,226655093;-20,8223;167,05448;4,76669;35,0845;1533,82;1023,6965;23,5477;34,779
35,5;24,5209;0,0803;5,270166;0,000822;0,92078;26,97319;30;Oct;2001;0,226666667;-20,8223;167,05448;4,76778;35,0863;1533,8;1023,7045;23,5535;35,276
36;24,495;0,0816;5,268256;0,000868;0,91993;26,97319;30;Oct;2001;0,226666667;-20,8223;167,05448;4,76983;35,0921;1533,75;1023,7188;23,5657;35,773
36,5;24,4735;0,0829;5,267061;0,000976;0,92072;26,97319;30;Oct;2001;0,226678241;-20,8223;167,05448;4,77149;35,0997;1533,71;1023,7332;23,578;36,269
37;24,4653;0,0804;5,266695;0,000867;0,92126;26,97319;30;Oct;2001;0,226678241;-20,8223;167,05448;4,77189;35,1033;1533,71;1023,7405;23,5832;36,766
37,5;24,4617;0,0797;5,26661;0,000862;0,9191;26,97319;30;Oct;2001;0,226689815;-20,8223;167,05448;4,7721;35,1053;1533,71;1023,7453;23,5859;37,263
38;24,4545;0,0814;5,266335;0,000915;0,91917;26,97319;30;Oct;2001;0,226689815;-20,8223;167,05448;4,77271;35,1087;1533,7;1023,7522;23,5906;37,76
38,5;24,4382;0,0821;5,26572;0,000883;0,9195;26,97319;30;Oct;2001;0,226701389;-20,8223;167,05448;4,77387;35,1167;1533,68;1023,7653;23,6016;38,257
39;24,4152;0,0813;5,26481;0,000804;0,92042;26,97155;30;Oct;2001;0,226701389;-20,8223;167,0545;4,77541;35,1278;1533,64;1023,7827;23,6169;38,753
39,5;24,3653;0,0825;5,2612;0,000891;0,92129;26,97227;30;Oct;2001;0,226712963;-20,8223;167,0545;4,77925;35,1397;1533,54;1023,8088;23,6408;39,25
40;24,3057;0,0866;5,256037;0,001222;0,9201;26,97136;30;Oct;2001;0,226712963;-20,8223;167,0545;4,78432;35,1475;1533,4;1023,8348;23,6646;39,747
40,5;24,2286;0,0855;5,249316;0,001103;0,91898;26,96861;30;Oct;2001;0,226724537;-20,8223;167,0545;4,79028;35,1574;1533,23;1023,8674;23,6951;40,244
41;24,1995;0,0815;5,246771;0,000938;0,91661;26,9659;30;Oct;2001;0,226724537;-20,8223;167,0545;4,79234;35,1609;1533,18;1023,8809;23,7065;40,74
41,5;24,1846;0,0809;5,24551;0,0009;0,91607;26,96502;30;Oct;2001;0,226736111;-20,8223;167,0545;4,79348;35,163;1533,15;1023,8891;23,7125;41,237
42;24,1769;0,0798;5,244959;0,000822;0,91508;26,9641;30;Oct;2001;0,226736111;-20,8223;167,0545;4,79399;35,1647;1533,15;1023,8949;23,7162;41,734
42,5;24,1742;0,0792;5,244775;0,000825;0,91543;26,9631;30;Oct;2001;0,226747685;-20,8223;167,0545;4,79416;35,1653;1533,15;1023,8983;23,7174;42,231
43;24,1742;0,0798;5,244756;0,000885;0,91185;26,96313;30;Oct;2001;0,226747685;-20,8223;167,0545;4,79422;35,165;1533,16;1023,9002;23,7172;42,728
43,5;24,172;0,0793;5,244563;0,00081;0,91067;26,96227;30;Oct;2001;0,226759259;-20,8223;167,0545;4,79435;35,1651;1533,16;1023,9031;23,718;43,224
44;24,157;0,0769;5,243401;0,000597;0,91065;26,96229;30;Oct;2001;0,226759259;-20,8223;167,0545;4,79532;35,168;1533,14;1023,9119;23,7247;43,721
44,5;24,1542;0,0794;5,243193;0,000819;0,90894;26,96134;30;Oct;2001;0,226770833;-20,8223;167,0545;4,79574;35,1684;1533,14;1023,9152;23,7259;44,218
45;24,1495;0,0794;5,242824;0,000805;0,90855;26,96044;30;Oct;2001;0,226782407;-20,8223;167,0545;4,7961;35,1692;1533,13;1023,9194;23,7279;44,715
45,5;24,1454;0,0812;5,242504;0,000945;0,90964;26,95727;30;Oct;2001;0,226782407;-20,8223;167,0545;4,79658;35,1699;1533,13;1023,9233;23,7297;45,212
46;24,1349;0,0807;5,241664;0,000887;0,90975;26,95418;30;Oct;2001;0,226782407;-20,8223;167,0545;4,79735;35,1717;1533,12;1023,93;23,7342;45,708
46,5;24,1262;0,0798;5,240943;0,000852;0,9091;26,95297;30;Oct;2001;0,226793981;-20,8223;167,0545;4,79798;35,1729;1533,11;1023,9356;23,7377;46,205
47;24,1139;0,0803;5,239862;0,000847;0,91003;26,95144;30;Oct;2001;0,226805556;-20,8223;167,0545;4,79899;35,1742;1533,09;1023,9424;23,7424;46,702
47,5;24,0962;0,0836;5,23841;0,001093;0,90963;26,95217;30;Oct;2001;0,226805556;-20,8223;167,0545;4,80064;35,1771;1533,05;1023,952;23,7499;47,199
48;24,0704;0,0802;5,23635;0,000845;0,91033;26,95139;30;Oct;2001;0,22681713;-20,8223;167,0545;4,8024;35,1817;1533;1023,9653;23,761;47,695
48,5;24,0303;0,0819;5,233111;0,000849;0,91007;26,95055;30;Oct;2001;0,22681713;-20,8223;167,0545;4,80565;35,1887;1532,92;1023,9848;23,7783;48,192
49;23,9751;0,0827;5,228785;0,000876;0,91013;26,95049;30;Oct;2001;0,226828704;-20,8223;167,0545;4,81001;35,1994;1532,8;1024,0114;23,8028;48,689
49,5;23,9259;0,0815;5,224866;0,000842;0,90731;26,94597;30;Oct;2001;0,226828704;-20,8223;167,05451;4,81379;35,2085;1532,69;1024,035;23,8242;49,186
50;23,8969;0,081;5,222525;0,00085;0,90365;26,94209;30;Oct;2001;0,226840278;-20,8223;167,05452;4,81605;35,2135;1532,64;1024,0496;23,8367;49,683
50,5;23,8824;0,0799;5,221317;0,000821;0,90259;26,94054;30;Oct;2001;0,226840278;-20,8223;167,05452;4,81714;35,2157;1532,61;1024,0577;23,8426;50,179
51;23,866;0,0803;5,219852;0,000844;0,90183;26,9405;30;Oct;2001;0,226851852;-20,8223;167,05452;4,81848;35,2174;1532,58;1024,066;23,8488;50,676
51,5;23,8543;0,0803;5,218927;0,000886;0,90011;26,9405;30;Oct;2001;0,226863426;-20,8223;167,05452;4,81942;35,2195;1532,57;1024,0732;23,8538;51,173
52;23,8338;0,0804;5,217279;0,000821;0,90012;26,9387;30;Oct;2001;0,226863426;-20,8223;167,05452;4,82103;35,2231;1532,53;1024,0841;23,8627;51,67
52,5;23,8149;0,0803;5,215775;0,000835;0,89898;26,93751;30;Oct;2001;0,226875;-20,8223;167,05452;4,82252;35,2265;1532,49;1024,0945;23,8708;52,166
53;23,7898;0,0801;5,213748;0,000753;0,89785;26,9359;30;Oct;2001;0,226875;-20,8223;167,05452;4,82447;35,2308;1532,44;1024,1073;23,8815;52,663
53,5;23,7519;0,0818;5,210892;0,000883;0,89965;26,93042;30;Oct;2001;0,226886574;-20,8223;167,05452;4,82756;35,239;1532,36;1024,1269;23,8989;53,16
54;23,718;0,0781;5,20829;0,000666;0,90066;26,93141;30;Oct;2001;0,226886574;-20,8223;167,05452;4,82996;35,246;1532,3;1024,1443;23,9142;53,657
54,5;23,675;0,0829;5,204744;0,000912;0,9004;26,92958;30;Oct;2001;0,226898148;-20,8223;167,05452;4,83372;35,253;1532,2;1024,1645;23,9322;54,153
55;23,6381;0,0807;5,201839;0,000822;0,8981;26,9296;30;Oct;2001;0,226898148;-20,8223;167,05452;4,83648;35,26;1532,13;1024,1828;23,9484;54,65
55,5;23,621;0,0801;5,200475;0,000834;0,89691;26,92795;30;Oct;2001;0,226909722;-20,8223;167,05452;4,83781;35,2631;1532,1;1024,1923;23,9557;55,147
56;23,608;0,0807;5,199311;0,000858;0,89614;26,92594;30;Oct;2001;0,226909722;-20,8223;167,05452;4,83893;35,2644;1532,07;1024,1993;23,9606;55,643
56,5;23,5476;0,0816;5,194546;0,000773;0,89579;26,92287;30;Oct;2001;0,226921296;-20,8223;167,05452;4,84373;35,276;1531,94;1024,228;23,9871;56,14
57;23,4906;0,0817;5,190164;0,000797;0,89367;26,91876;30;Oct;2001;0,226921296;-20,8223;167,05452;4,84824;35,2878;1531,82;1024,2557;24,0127;56,637
57,5;23,436;0,0833;5,185838;0,000882;0,89074;26,9187;30;Oct;2001;0,22693287;-20,8223;167,05452;4,85269;35,2981;1531,7;1024,2817;24,0365;57,134
58;23,4047;0,0807;5,183385;0,00087;0,88906;26,9187;30;Oct;2001;0,22693287;-20,82229;167,05452;4,85503;35,3041;1531,64;1024,2977;24,0503;57,631
58,5;23,3352;0,0901;5,177448;0,001132;0,8876;26,91326;30;Oct;2001;0,226944444;-20,82228;167,05452;4,86133;35,3141;1531,46;1024,3277;24,0781;58,127
59;23,1933;0,0819;5,166684;0,000742;0,88503;26,91283;30;Oct;2001;0,226944444;-20,82228;167,05452;4,87195;35,345;1531,16;1024,3946;24,1429;58,624
59,5;23,1491;0,081;5,163219;0,000799;0,88165;26,9087;30;Oct;2001;0,226956019;-20,82228;167,05452;4,87546;35,3537;1531,07;1024,4162;24,1623;59,121
60;23,1044;0,083;5,159621;0,000917;0,87802;26,90781;30;Oct;2001;0,226956019;-20,82228;167,05452;4,87921;35,3617;1530,97;1024,4374;24,1813;59,618
60,5;23,0759;0,0794;5,157412;0,000775;0,87472;26,9078;30;Oct;2001;0,226967593;-20,82228;167,05452;4,88125;35,3674;1530,92;1024,4522;24,1939;60,114
61;23,0493;0,0815;5,15515;0,000859;0,87201;26,90274;30;Oct;2001;0,226967593;-20,82228;167,05452;4,88357;35,3711;1530,86;1024,4649;24,2045;60,611
61,5;23,0161;0,0809;5,152611;0,000858;0,86693;26,9042;30;Oct;2001;0,226979167;-20,82228;167,05452;4,88619;35,3782;1530,79;1024,482;24,2194;61,108
62;23,0055;0,0799;5,151737;0,000883;0,85907;26,89876;30;Oct;2001;0,226979167;-20,82228;167,05452;4,887;35,3798;1530,78;1024,4885;24,2237;61,604
62,5;22,9963;0,0802;5,15089;0,000865;0,85146;26,89782;30;Oct;2001;0,226990741;-20,82228;167,05452;4,88779;35,3805;1530,76;1024,4939;24,227;62,101
63;22,9805;0,0802;5,149644;0,00086;0,84727;26,89689;30;Oct;2001;0,226990741;-20,82228;167,05452;4,88907;35,3834;1530,73;1024,5028;24,2338;62,598
63,5;22,9619;0,08;5,148148;0,000843;0,84317;26,89432;30;Oct;2001;0,227002315;-20,82228;167,05452;4,89057;35,3867;1530,7;1024,5128;24,2416;63,095
64;22,9333;0,0806;5,145872;0,000843;0,84015;26,89267;30;Oct;2001;0,227002315;-20,82228;167,05452;4,89291;35,392;1530,64;1024,5273;24,254;63,591
64,5;22,9217;0,0802;5,145014;0,0009;0,83939;26,88767;30;Oct;2001;0,227013889;-20,82228;167,05452;4,89383;35,3946;1530,62;1024,5348;24,2593;64,088
65;22,9106;0,0816;5,144076;0,000939;0,83752;26,88595;30;Oct;2001;0,227013889;-20,82228;167,05452;4,89485;35,3961;1530,6;1024,5413;24,2637;64,585
65,5;22,8798;0,0814;5,141761;0,0009;0,83476;26,88511;30;Oct;2001;0,227025463;-20,82228;167,05452;4,89729;35,4029;1530,53;1024,5575;24,2777;65,082
66;22,8475;0,0813;5,139278;0,000925;0,83348;26,88403;30;Oct;2001;0,227025463;-20,82228;167,05452;4,89989;35,4096;1530,47;1024,574;24,2921;65,578
66,5;22,8195;0,0811;5,137049;0,000927;0,82974;26,87931;30;Oct;2001;0,227037037;-20,82228;167,05452;4,90216;35,4148;1530,41;1024,5882;24,3041;66,075
67;22,7859;0,0814;5,134443;0,000895;0,82641;26,87784;30;Oct;2001;0,227037037;-20,82228;167,05452;4,90488;35,4216;1530,34;1024,6052;24,3189;66,572
67,5;22,7735;0,0796;5,133509;0,000867;0,82343;26,87512;30;Oct;2001;0,227048611;-20,82228;167,05452;4,90577;35,4242;1530,32;1024,6129;24,3245;67,069
68;22,7708;0,0795;5,133239;0,000875;0,82096;26,8742;30;Oct;2001;0,227048611;-20,82228;167,05452;4,906;35,4241;1530,32;1024,6158;24,3253;67,565
68,5;22,7635;0,08;5,132656;0,000893;0,8192;26,87174;30;Oct;2001;0,227060185;-20,82228;167,05452;4,90664;35,4253;1530,31;1024,6209;24,3283;68,062
69;22,7502;0,0799;5,131726;0,000871;0,81581;26,8644;30;Oct;2001;0,227071759;-20,82228;167,05452;4,90768;35,4287;1530,29;1024,6295;24,3347;68,559
69,5;22,7441;0,0799;5,131233;0,000877;0,81039;26,86421;30;Oct;2001;0,227071759;-20,82228;167,05452;4,90818;35,4296;1530,29;1024,6341;24,3372;69,055
70;22,7343;0,0798;5,130406;0,000873;0,80715;26,86333;30;Oct;2001;0,227083333;-20,82228;167,05452;4,90899;35,431;1530,27;1024,6402;24,3411;69,552
70,5;22,723;0,0804;5,129481;0,000899;0,80468;26,86153;30;Oct;2001;0,227083333;-20,82228;167,05452;4,90996;35,4328;1530,25;1024,6469;24,3457;70,049
71;22,7095;0,0804;5,128478;0,000912;0,80423;26,85794;30;Oct;2001;0,227083333;-20,82228;167,05452;4,91105;35,4358;1530,23;1024,6553;24,3519;70,545
71,5;22,7023;0,08;5,127903;0,0009;0,80484;26,85344;30;Oct;2001;0,227094907;-20,82226;167,05454;4,91162;35,437;1530,22;1024,6604;24,3549;71,042
72;22,6947;0,0796;5,127251;0,000866;0,80287;26,85331;30;Oct;2001;0,227106481;-20,82226;167,05454;4,91222;35,4379;1530,21;1024,6654;24,3578;71,539
72,5;22,6918;0,0795;5,126969;0,000862;0,79973;26,84968;30;Oct;2001;0,227106481;-20,82226;167,05454;4,91246;35,4379;1530,21;1024,6684;24,3586;72,036
73;22,6881;0,0795;5,126658;0,000886;0,79904;26,85163;30;Oct;2001;0,227118056;-20,82226;167,05454;4,91278;35,4383;1530,21;1024,6719;24,36;72,532
73,5;22,6845;0,0798;5,126336;0,000884;0,79574;26,84255;30;Oct;2001;0,227118056;-20,82226;167,05454;4,91311;35,4385;1530,21;1024,6753;24,3612;73,029
74;22,6769;0,0805;5,125764;0,000934;0,79358;26,84242;30;Oct;2001;0,22712963;-20,82226;167,05454;4,91378;35,4401;1530,2;1024,6809;24,3647;73,526
74,5;22,6712;0,0795;5,125344;0,000864;0,79294;26,84242;30;Oct;2001;0,22712963;-20,82226;167,05454;4,91416;35,4413;1530,2;1024,6855;24,3672;74,023
75;22,6687;0,0795;5,125167;0,000873;0,7924;26,83705;30;Oct;2001;0,227141204;-20,82226;167,05454;4,91437;35,4418;1530,2;1024,6888;24,3683;74,519
75,5;22,6623;0,0797;5,12464;0,000873;0,79232;26,83166;30;Oct;2001;0,227141204;-20,82226;167,05454;4,91491;35,4427;1530,19;1024,6935;24,3709;75,016
76;22,659;0,0797;5,124428;0,000917;0,79174;26,82887;30;Oct;2001;0,227152778;-20,82226;167,05454;4,91518;35,4436;1530,19;1024,6973;24,3725;75,513
76,5;22,6566;0,08;5,12415;0,000959;0,79143;26,82968;30;Oct;2001;0,227152778;-20,82226;167,05454;4,91543;35,4432;1530,19;1024,6999;24,3729;76,009
77;22,6527;0,0794;5,123752;0,000878;0,78921;26,82436;30;Oct;2001;0,227164352;-20,82226;167,05454;4,91571;35,443;1530,19;1024,703;24,374;76,506
77,5;22,6416;0,0811;5,122893;0,000928;0,78838;26,82065;30;Oct;2001;0,227164352;-20,82226;167,05454;4,91674;35,4452;1530,17;1024,71;24,3788;77,003
78;22,6247;0,0795;5,121759;0,000852;0,78894;26,81791;30;Oct;2001;0,227175926;-20,82226;167,05454;4,91796;35,4499;1530,14;1024,7206;24,3872;77,499
78,5;22,6194;0,0799;5,121355;0,000885;0,7883;26,81699;30;Oct;2001;0,227175926;-20,82226;167,05454;4,91843;35,4509;1530,14;1024,725;24,3895;77,996
79;22,6067;0,0805;5,120603;0,000902;0,7865;26,80968;30;Oct;2001;0,2271875;-20,82226;167,05454;4,91945;35,4552;1530,12;1024,7341;24,3965;78,493
79,5;22,5948;0,08;5,119798;0,000901;0,78534;26,80972;30;Oct;2001;0,2271875;-20,82226;167,05454;4,92037;35,4585;1530,1;1024,7422;24,4023;78,989
80;22,5858;0,0795;5,119092;0,000865;0,78485;26,80528;30;Oct;2001;0,227199074;-20,82226;167,05454;4,92106;35,46;1530,09;1024,7481;24,4061;79,486
80,5;22,5794;0,0794;5,118573;0,000862;0,78204;26,80282;30;Oct;2001;0,227199074;-20,82226;167,05454;4,92159;35,4611;1530,08;1024,7529;24,4088;79,983
