PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;DepSM
2;25,4583;0,0822;5,365442;0,000964;0,9279;26,51582;30;Oct;2001;0,166076389;-20,81802;167,06098;4,6924;35,076;1535,48;1023,2671;23,2586;1,987
2,5;25,3894;0,0837;5,358147;0,000849;0,92639;26,51444;30;Oct;2001;0,166087963;-20,81802;167,06098;4,69797;35,0753;1535,33;1023,2898;23,2793;2,484
3;25,3345;0,0827;5,352505;0,000902;0,92803;26,51063;30;Oct;2001;0,166099537;-20,81802;167,06098;4,70229;35,076;1535,21;1023,3095;23,2967;2,981
3,5;25,317;0,0839;5,350507;0,001003;0,92852;26,50963;30;Oct;2001;0,166099537;-20,81802;167,06098;4,70382;35,0746;1535,17;1023,3159;23,301;3,478
4;25,2974;0,0815;5,348265;0,000768;0,92706;26,50523;30;Oct;2001;0,166111111;-20,81802;167,06098;4,70524;35,0731;1535,13;1023,3229;23,306;3,975
4,5;25,2863;0,0747;5,346788;-0,000089;0,92557;26,50688;30;Oct;2001;0,166122685;-20,81802;167,06098;4,70562;35,0706;1535,13;1023,3266;23,3075;4,472
5;25,2715;0,0762;5,344984;0,000167;0,92564;26,50456;30;Oct;2001;0,166122685;-20,818;167,06098;4,70698;35,0685;1535,1;1023,3317;23,3105;4,969
5,5;25,2665;0,0839;5,344321;0,001117;0,92642;26,50457;30;Oct;2001;0,166134259;-20,818;167,06098;4,70808;35,0674;1535,07;1023,3345;23,3112;5,466
6;25,2704;0,0829;5,344702;0,001015;0,92524;26,50457;30;Oct;2001;0,166134259;-20,818;167,06097;4,7077;35,0671;1535,09;1023,3353;23,3098;5,963
6,5;25,2693;0,0835;5,344504;0,000993;0,92472;26,50457;30;Oct;2001;0,166145833;-20,818;167,06096;4,70783;35,0663;1535,1;1023,3372;23,3096;6,459
7;25,2637;0,0862;5,343792;0,001301;0,92274;26,50378;30;Oct;2001;0,166157407;-20,818;167,06096;4,70854;35,0652;1535,08;1023,3402;23,3105;6,956
7,5;25,2203;0,0791;5,33896;0,000408;0,92312;26,50373;30;Oct;2001;0,166157407;-20,818;167,06096;4,71148;35,0629;1535;1023,3539;23,3221;7,453
8;25,2041;0,0833;5,337388;0,000987;0,92251;26,50373;30;Oct;2001;0,166168981;-20,818;167,06096;4,71312;35,0637;1534,96;1023,3616;23,3277;7,95
8,5;25,2014;0,081;5,337157;0,000764;0,9211;26,5029;30;Oct;2001;0,166168981;-20,818;167,06096;4,71315;35,0639;1534,97;1023,3648;23,3287;8,447
9;25,1704;0,083;5,333469;0,000788;0,92194;26,5004;30;Oct;2001;0,166180556;-20,818;167,06096;4,71586;35,0604;1534,9;1023,3737;23,3355;8,944
9,5;25,1251;0,0844;5,328936;0,001033;0,92085;26,49869;30;Oct;2001;0,166180556;-20,818;167,06096;4,71959;35,0618;1534,79;1023,3908;23,3505;9,441
10;25,1128;0,0759;5,327696;0,000235;0,9214;26,49912;30;Oct;2001;0,16619213;-20,818;167,06096;4,71992;35,062;1534,79;1023,3969;23,3544;9,938
10,5;25,108;0,0814;5,327196;0,000815;0,92227;26,49704;30;Oct;2001;0,16619213;-20,818;167,06096;4,72075;35,0619;1534,78;1023,4004;23,3558;10,434
11;25,1064;0,081;5,327004;0,000748;0,92133;26,49444;30;Oct;2001;0,166203704;-20,818;167,06096;4,72085;35,0615;1534,78;1023,4028;23,3561;10,931
11,5;25,1068;0,0838;5,327093;0,001092;0,91996;26,49367;30;Oct;2001;0,166203704;-20,818;167,06096;4,72105;35,0617;1534,78;1023,4049;23,3561;11,428
12;25,1111;0,0827;5,327624;0,000987;0,92188;26,49367;30;Oct;2001;0,166215278;-20,818;167,06096;4,72061;35,0622;1534,81;1023,4061;23,3552;11,925
12,5;25,1124;0,0822;5,327734;0,000947;0,92223;26,49367;30;Oct;2001;0,166215278;-20,818;167,06096;4,72046;35,0618;1534,82;1023,4076;23,3545;12,422
13;25,1133;0,0831;5,327851;0,001024;0,92182;26,49367;30;Oct;2001;0,166226852;-20,818;167,06096;4,72047;35,0619;1534,82;1023,4095;23,3543;12,919
13,5;25,12;0,0793;5,328558;0,000637;0,92236;26,49367;30;Oct;2001;0,166238426;-20,818;167,06096;4,71964;35,0618;1534,86;1023,4096;23,3522;13,416
14;25,1195;0,0845;5,328432;0,00112;0,92184;26,49367;30;Oct;2001;0,166238426;-20,818;167,06096;4,72009;35,0611;1534,85;1023,4114;23,3519;13,912
14,5;25,108;0,0744;5,327246;0,000053;0,92059;26,49367;30;Oct;2001;0,16625;-20,818;167,06096;4,72022;35,061;1534,86;1023,417;23,3554;14,409
15;25,1048;0,0809;5,326936;0,000763;0,92014;26,49367;30;Oct;2001;0,16625;-20,818;167,06096;4,72099;35,061;1534,84;1023,4201;23,3564;14,906
15,5;25,1056;0,0816;5,327052;0,000868;0,91982;26,49367;30;Oct;2001;0,166261574;-20,818;167,06096;4,72099;35,0611;1534,85;1023,422;23,3562;15,403
16;25,1069;0,0816;5,327192;0,000846;0,9194;26,49367;30;Oct;2001;0,166261574;-20,818;167,06096;4,72089;35,061;1534,86;1023,4238;23,3558;15,9
16,5;25,0872;0,0798;5,325022;0,000553;0,92014;26,49367;30;Oct;2001;0,166273148;-20,818;167,06096;4,72234;35,06;1534,83;1023,4312;23,3611;16,397
17;25,0674;0,0809;5,32317;0,00076;0,91966;26,49275;30;Oct;2001;0,166273148;-20,818;167,06096;4,724;35,0615;1534,79;1023,4405;23,3683;16,893
17,5;25,0663;0,0815;5,323063;0,00085;0,91803;26,49283;30;Oct;2001;0,166284722;-20,818;167,06096;4,72414;35,0614;1534,79;1023,4429;23,3686;17,39
18;25,0583;0,0817;5,322242;0,00083;0,91711;26,49184;30;Oct;2001;0,166284722;-20,818;167,06096;4,72479;35,0614;1534,78;1023,4475;23,3711;17,887
18,5;25,0522;0,082;5,321626;0,000845;0,91753;26,49029;30;Oct;2001;0,166296296;-20,818;167,06096;4,72531;35,0614;1534,77;1023,4515;23,3729;18,384
19;25,0409;0,0819;5,320539;0,000846;0,91883;26,48364;30;Oct;2001;0,166296296;-20,818;167,06096;4,7262;35,0619;1534,76;1023,4575;23,3768;18,881
19,5;25,0347;0,0818;5,319944;0,000859;0,91812;26,48771;30;Oct;2001;0,16630787;-20,818;167,06096;4,72669;35,0621;1534,75;1023,4617;23,3789;19,378
20;25,0308;0,0818;5,31954;0,000868;0,91616;26,48283;30;Oct;2001;0,16630787;-20,818;167,06096;4,72701;35,062;1534,75;1023,465;23,3801;19,875
20,5;25,0268;0,0818;5,319118;0,000858;0,91416;26,48447;30;Oct;2001;0,166319444;-20,818;167,06096;4,72734;35,0618;1534,75;1023,4682;23,3812;20,371
21;25,0173;0,0819;5,318135;0,000882;0,91502;26,48362;30;Oct;2001;0,166331019;-20,818;167,06096;4,72812;35,0618;1534,73;1023,4732;23,3841;20,868
21,5;25,0083;0,0819;5,317241;0,000873;0,91634;26,48279;30;Oct;2001;0,166331019;-20,818;167,06096;4,72884;35,062;1534,72;1023,4783;23,387;21,365
22;25,0042;0,0817;5,316867;0,000876;0,91586;26,48278;30;Oct;2001;0,166342593;-20,818;167,06096;4,72915;35,0622;1534,72;1023,4818;23,3884;21,862
22,5;25,0006;0,0819;5,316631;0,00088;0,91377;26,48278;30;Oct;2001;0,166342593;-20,818;167,06096;4,72943;35,063;1534,72;1023,4857;23,3902;22,359
23;24,9979;0,0818;5,316539;0,000871;0,91368;26,48097;30;Oct;2001;0,166354167;-20,818;167,06096;4,72961;35,0644;1534,72;1023,4897;23,392;22,856
23,5;24,9981;0,0817;5,317035;0,000872;0,91558;26,48276;30;Oct;2001;0,166354167;-20,818;167,06096;4,72951;35,0677;1534,73;1023,4943;23,3946;23,352
24;24,9695;0,0825;5,314186;0,000814;0,91577;26,48097;30;Oct;2001;0,166365741;-20,818;167,06096;4,73182;35,0686;1534,68;1023,5059;23,404;23,849
24,5;24,9504;0,082;5,312262;0,000831;0,91555;26,4777;30;Oct;2001;0,166365741;-20,818;167,06096;4,73333;35,069;1534,64;1023,5141;23,41;24,346
25;24,9299;0,0812;5,310314;0,000719;0,91662;26,47859;30;Oct;2001;0,166377315;-20,818;167,06096;4,73489;35,0703;1534,6;1023,5235;23,4173;24,843
25,5;24,9154;0,0815;5,309038;0,00083;0,91663;26,47694;30;Oct;2001;0,166377315;-20,818;167,06096;4,73606;35,0719;1534,57;1023,5313;23,423;25,34
26;24,9135;0,0812;5,308788;0,000818;0,91713;26,47551;30;Oct;2001;0,166388889;-20,818;167,06096;4,73621;35,0714;1534,58;1023,5336;23,4232;25,836
26,5;24,9122;0,0805;5,308624;0,000723;0,91402;26,47354;30;Oct;2001;0,166388889;-20,818;167,06096;4,73626;35,071;1534,58;1023,5359;23,4233;26,333
27;24,9098;0,082;5,308393;0,00089;0,91133;26,47189;30;Oct;2001;0,166400463;-20,818;167,06096;4,73657;35,071;1534,58;1023,5387;23,424;26,83
27,5;24,9094;0,0821;5,30837;0,000913;0,91203;26,47281;30;Oct;2001;0,166400463;-20,818;167,06096;4,73662;35,071;1534,59;1023,541;23,4242;27,327
28;24,9107;0,0811;5,308525;0,000843;0,91272;26,47188;30;Oct;2001;0,166412037;-20,818;167,06096;4,73644;35,0709;1534,6;1023,5427;23,4238;27,824
28,5;24,9107;0,0816;5,30848;0,000844;0,91585;26,47188;30;Oct;2001;0,166412037;-20,818;167,06096;4,73648;35,0705;1534,61;1023,5445;23,4235;28,32
29;24,8935;0,0826;5,306876;0,000922;0,91604;26,47188;30;Oct;2001;0,166423611;-20,818;167,06096;4,73793;35,0718;1534,58;1023,5529;23,4297;28,817
29,5;24,8588;0,0823;5,303646;0,000927;0,91115;26,35861;30;Oct;2001;0,166909722;-20,81795;167,06094;4,74064;35,0745;1534,5;1023,5677;23,4424;29,314
