PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;23,2975;0,0002;5,159854;-0,000308;0,85828;21,60972;0,1225;80,9179;2,1173;43,537;8,3616;8;Aug;2002;0,8103125;-20,83742;167,05716;4,86098;35,228;1530,49;1024,029;24,0204;0,396612959
2,5;23,3009;0,0007;5,160222;-0,000236;0,85719;21,62465;0,0972;80,9427;2,1143;42,991;8,0725;8;Aug;2002;0,810324074;-20,83742;167,05716;4,86074;35,2279;1530,5;1024,0301;24,0194;0,393548594
3;23,3081;0,002;5,1609;-0,000154;0,85526;21,63734;0,1094;80,9488;2,1135;41,836;7,3201;8;Aug;2002;0,810335648;-20,83743;167,05717;4,86025;35,2272;1530,53;1024,0297;24,0169;0,392795003
3,5;23,3068;-0,0058;5,160855;-0,00087;0,85724;21,64957;0,1173;80,9565;2,1125;40,134;6,84;8;Aug;2002;0,810347222;-20,83744;167,05718;4,8597;35,2277;1530,55;1024,0326;24,0176;0,39184383
4;23,313;-0,002;5,161449;-0,000528;0,85505;21,66191;0,0963;80,9555;2,1127;40,64;6,4127;8;Aug;2002;0,810347222;-20,83744;167,05718;4,8595;35,2272;1530,57;1024,0326;24,0155;0,391967354
4,5;23,3149;0,0004;5,161634;-0,000339;0,85277;21,66839;0,0954;80,9502;2,1133;41,401;5,6281;8;Aug;2002;0,810358796;-20,83744;167,05718;4,85954;35,2269;1530,57;1024,0339;24,0147;0,392622056
5;23,3125;0,0001;5,16146;-0,000342;0,85498;21,6777;0,0934;80,9585;2,1123;40,516;5,2201;8;Aug;2002;0,81037037;-20,83744;167,05718;4,85972;35,2274;1530,57;1024,0372;24,0158;0,391596787
5,5;23,314;-0,0001;5,161634;-0,000353;0,85853;21,6868;0,0975;80,9563;2,1126;42,504;5,0354;8;Aug;2002;0,81037037;-20,83744;167,05718;4,85958;35,2273;1530,59;1024,0388;24,0154;0,391868534
6;23,3144;0,0002;5,16168;-0,000341;0,86155;21,6919;0,0974;80,9297;2,1159;45,634;4,9172;8;Aug;2002;0,810381944;-20,83744;167,05718;4,85956;35,2272;1530,6;1024,0407;24,0152;0,395154798
6,5;23,3139;-0,0001;5,161681;-0,000367;0,8626;21,70005;0,1093;80,9556;2,1127;46,167;4,6576;8;Aug;2002;0,810381944;-20,83744;167,05718;4,85957;35,2274;1530,61;1024,0432;24,0155;0,391955001
7;23,3147;0,0001;5,161772;-0,00035;0,86296;21,7093;0,1015;80,9563;2,1126;46,166;4,4788;8;Aug;2002;0,810393519;-20,83746;167,0572;4,85952;35,2273;1530,62;1024,0451;24,0153;0,391868534
7,5;23,3147;0;5,161779;-0,000379;0,86159;21,71689;0,1176;80,9384;2,1148;44,947;4,2467;8;Aug;2002;0,810393519;-20,83746;167,0572;4,85952;35,2272;1530,62;1024,0472;24,0152;0,394079848
8;23,315;-0,0007;5,161855;-0,000425;0,86093;21,72118;0,099;80,9679;2,1111;42,191;3,9906;8;Aug;2002;0,810405093;-20,83746;167,0572;4,85943;35,2274;1530,64;1024,0494;24,0153;0,390435765
8,5;23,3156;-0,0006;5,161947;-0,00041;0,86057;21,73033;0,0974;80,9503;2,1133;41,39;3,7587;8;Aug;2002;0,810405093;-20,83746;167,0572;4,85939;35,2275;1530,64;1024,0514;24,0152;0,392609702
9;23,3173;0,0004;5,162138;-0,00031;0,86135;21,73561;0,1032;80,9634;2,1117;39,829;3,5955;8;Aug;2002;0,810416667;-20,83746;167,05721;4,85933;35,2274;1530,66;1024,0531;24,0147;0,390991556
9,5;23,3167;0;5,162098;-0,000349;0,86311;21,74286;0,0795;80,9583;2,1123;38,947;3,513;8;Aug;2002;0,810416667;-20,83746;167,05722;4,85935;35,2274;1530,66;1024,0554;24,0149;0,391621491
10;23,3173;0,0002;5,162187;-0,000338;0,8642;21,75202;0,0793;80,9629;2,1118;39,447;3,4495;8;Aug;2002;0,810428241;-20,83746;167,05722;4,85931;35,2274;1530,67;1024,0574;24,0147;0,391053313
10,5;23,3182;-0,0002;5,162289;-0,000373;0,86361;21,76138;0,0977;80,9557;2,1126;40,463;3,3566;8;Aug;2002;0,810439815;-20,83746;167,05722;4,8592;35,2274;1530,68;1024,0593;24,0145;0,391942649
11;23,3179;-0,0004;5,16228;-0,000394;0,86166;21,76463;0,1211;80,9505;2,1133;41,128;3,2084;8;Aug;2002;0,810439815;-20,83746;167,05722;4,85921;35,2274;1530,69;1024,0615;24,0146;0,392584996
11,5;23,3176;-0,0002;5,162286;-0,000386;0,86133;21,77383;0,1126;80,8704;2,1232;39,499;3,0644;8;Aug;2002;0,810451389;-20,83746;167,05722;4,85925;35,2274;1530,7;1024,0638;24,0147;0,40248483
12;23,318;-0,0023;5,162366;-0,0006;0,85964;21,7823;0,0914;80,9303;2,1158;38,208;2,9392;8;Aug;2002;0,810451389;-20,83746;167,05722;4,85903;35,2275;1530,71;1024,066;24,0147;0,395080659
12,5;23,3206;-0,0003;5,162633;-0,0004;0,85751;21,78815;0,1071;80,9499;2,1134;38,206;2,8265;8;Aug;2002;0,810462963;-20,83746;167,05722;4,85899;35,2274;1530,72;1024,0672;24,0139;0,392659116
13;23,3207;-0,0004;5,16268;-0,000388;0,85678;21,79625;0,0846;80,9382;2,1148;38,844;2,7174;8;Aug;2002;0,810462963;-20,83746;167,05722;4,85897;35,2275;1530,73;1024,0695;24,014;0,394104558
13,5;23,3216;-0,0002;5,162788;-0,000379;0,85711;21,80456;0,1136;80,9356;2,1151;38,22;2,6018;8;Aug;2002;0,810474537;-20,83748;167,05724;4,8589;35,2274;1530,74;1024,0713;24,0137;0,394425796
14;23,3219;-0,0002;5,16283;-0,000397;0,85812;21,80831;0,1075;80,9203;2,117;36,854;2,5035;8;Aug;2002;0,810474537;-20,83748;167,05724;4,85888;35,2274;1530,75;1024,0733;24,0136;0,396316367
14,5;23,322;-0,0003;5,162886;-0,000375;0,86014;21,81859;0,1137;80,9306;2,1157;36,609;2,4322;8;Aug;2002;0,810486111;-20,83748;167,05724;4,85887;35,2276;1530,76;1024,0756;24,0137;0,395043591
15;23,3224;-0,0001;5,162936;-0,000397;0,86263;21,82796;0,1052;80,9241;2,1165;35,721;2,3664;8;Aug;2002;0,810486111;-20,83748;167,05724;4,85885;35,2274;1530,77;1024,0776;24,0136;0,39584678
15,5;23,3225;-0,0001;5,162987;-0,000372;0,86357;21,83452;0,093;80,9203;2,117;34,996;2,2925;8;Aug;2002;0,810497685;-20,83748;167,05724;4,85884;35,2276;1530,78;1024,0798;24,0137;0,396316367
16;23,3227;-0,0001;5,163028;-0,000369;0,86393;21,84283;0,0996;80,9184;2,1173;34,523;2,2153;8;Aug;2002;0,810497685;-20,83748;167,05724;4,85882;35,2276;1530,79;1024,082;24,0137;0,396551169
16,5;23,3228;-0,0001;5,163066;-0,000363;0,86426;21,85021;0,1034;80,9226;2,1167;33,554;2,1419;8;Aug;2002;0,810509259;-20,83748;167,05724;4,85881;35,2276;1530,8;1024,0841;24,0137;0,396032141
17;23,3229;-0,0002;5,163104;-0,000359;0,86413;21,85657;0,1255;80,9226;2,1167;33,428;2,0687;8;Aug;2002;0,810509259;-20,83748;167,05724;4,8588;35,2277;1530,8;1024,0863;24,0138;0,396032141
17,5;23,323;-0,0002;5,163136;-0,000373;0,86423;21,86375;0,0881;80,9161;2,1175;33,43;1,9984;8;Aug;2002;0,810520833;-20,83748;167,05724;4,85879;35,2277;1530,81;1024,0884;24,0137;0,39683541
18;23,323;-0,0001;5,163165;-0,000355;0,86399;21,87084;0,0983;80,9204;2,117;33,43;1,9295;8;Aug;2002;0,810520833;-20,83749;167,05724;4,8588;35,2277;1530,82;1024,0906;24,0137;0,396304009
18,5;23,3232;0;5,163187;-0,00035;0,86423;21,87562;0,11;80,9204;2,117;33,43;1,8665;8;Aug;2002;0,810532407;-20,8375;167,05724;4,85879;35,2276;1530,83;1024,0926;24,0136;0,396304009
19;23,3233;0;5,163216;-0,000333;0,86506;21,88385;0,12;80,9204;2,117;33,43;1,8108;8;Aug;2002;0,810532407;-20,8375;167,05724;4,85879;35,2275;1530,84;1024,0947;24,0136;0,396304009
19,5;23,3232;0,0001;5,163213;-0,000375;0,86499;21,89117;0,1075;80,9204;2,117;33,43;1,7606;8;Aug;2002;0,810543981;-20,8375;167,05724;4,8588;35,2274;1530,85;1024,0968;24,0136;0,396304009
20;23,323;0;5,16323;-0,000362;0,86479;21,89545;0,1015;80,9204;2,117;34,037;1,7113;8;Aug;2002;0,810543981;-20,8375;167,05724;4,8588;35,2275;1530,85;1024,0991;24,0137;0,396304009
20,5;23,3232;-0,0002;5,163263;-0,000386;0,8642;21,90436;0,0906;80,9204;2,117;34,992;1,6605;8;Aug;2002;0,810555556;-20,8375;167,05724;4,85877;35,2275;1530,86;1024,1012;24,0136;0,396304009
21;23,3234;0;5,163312;-0,000371;0,86443;21,91098;0,1077;80,9204;2,117;35,022;1,6074;8;Aug;2002;0,810555556;-20,8375;167,05724;4,85877;35,2275;1530,87;1024,1033;24,0136;0,396304009
21,5;23,3232;0;5,163318;-0,000369;0,86482;21,91833;0,1166;80,9182;2,1173;36,229;1,5544;8;Aug;2002;0,81056713;-20,8375;167,05724;4,85878;35,2276;1530,88;1024,1056;24,0138;0,396575885
22;23,3232;0,0001;5,163345;-0,000343;0,86458;21,92549;0,1056;80,9204;2,117;36,48;1,5044;8;Aug;2002;0,81056713;-20,8375;167,05724;4,85879;35,2276;1530,89;1024,1078;24,0139;0,396304009
22,5;23,323;0;5,163366;-0,000365;0,86384;21,93121;0,1032;80,9157;2,1176;37,181;1,459;8;Aug;2002;0,810578704;-20,8375;167,05724;4,8588;35,2277;1530,9;1024,1101;24,0141;0,396884844
23;23,3232;-0,0002;5,163417;-0,000377;0,86318;21,93925;0,1486;80,9157;2,1176;38,208;1,4112;8;Aug;2002;0,810578704;-20,8375;167,05724;4,85876;35,2278;1530,91;1024,1122;24,0141;0,396884844
23,5;23,3231;0,0003;5,163439;-0,00035;0,86318;21,94819;0,1221;80,899;2,1197;38,206;1,3687;8;Aug;2002;0,810590278;-20,8375;167,05724;4,85881;35,2279;1530,91;1024,1145;24,0142;0,398948933
24;23,3229;0,0003;5,163449;-0,000334;0,86376;21,9519;0,123;80,9184;2,1173;38,474;1,3282;8;Aug;2002;0,810590278;-20,8375;167,05724;4,85883;35,228;1530,92;1024,1168;24,0144;0,396551169
24,5;23,3221;-0,0002;5,163408;-0,000399;0,86441;21,96005;0,1035;80,9164;2,1175;39,8;1,2946;8;Aug;2002;0,810601852;-20,8375;167,05726;4,85884;35,2281;1530,93;1024,1193;24,0147;0,396798334
25;23,3219;0;5,163399;-0,000384;0,8649;21,9675;0,1115;80,9204;2,117;41,131;1,2579;8;Aug;2002;0,810601852;-20,8375;167,05726;4,85888;35,2281;1530,94;1024,1215;24,0148;0,396304009
25,5;23,3227;0,0006;5,163497;-0,00031;0,8652;21,975;0,1116;80,9184;2,1172;43,074;1,2209;8;Aug;2002;0,810613426;-20,8375;167,05726;4,85886;35,228;1530,95;1024,1234;24,0145;0,396551169
26;23,3236;0,001;5,1636;-0,000252;0,8649;21,9826;0,1142;80,9119;2,1181;44,548;1,1821;8;Aug;2002;0,810613426;-20,8375;167,05726;4,85883;35,2279;1530,95;1024,1252;24,0142;0,397354479
26,5;23,3236;0,0016;5,163626;-0,000209;0,86415;21,98483;0,0934;80,9205;2,117;44,574;1,1413;8;Aug;2002;0,810625;-20,8375;167,05726;4,85888;35,2279;1530,96;1024,1274;24,0143;0,396291651
27;23,3224;0,0011;5,163519;-0,000286;0,86354;21,99508;0,0985;80,8959;2,1201;45,624;1,1028;8;Aug;2002;0,810625;-20,8375;167,05726;4,85894;35,2279;1530,97;1024,1299;24,0147;0,399332134
27,5;23,32;-0,0006;5,163303;-0,000443;0,86356;22,00381;0,1032;80,9112;2,1182;46,178;1,0678;8;Aug;2002;0,810636574;-20,8375;167,05726;4,859;35,228;1530,98;1024,1328;24,0154;0,397440993
28;23,3205;0,0001;5,163405;-0,000357;0,8629;22,00667;0,1129;80,8916;2,1206;46,018;1,037;8;Aug;2002;0,810636574;-20,8375;167,05726;4,859;35,2282;1530,98;1024,1349;24,0155;0,399863696
28,5;23,322;0,0005;5,163559;-0,000332;0,86261;22,01186;0,1165;80,9098;2,1184;46,168;1,0115;8;Aug;2002;0,810648148;-20,8375;167,05726;4,85892;35,2281;1530,99;1024,1366;24,015;0,397614024
29;23,3221;-0,0001;5,163601;-0,000377;0,86327;22,02009;0,1076;80,9206;2,117;46,166;0,98693;8;Aug;2002;0,810648148;-20,8375;167,05726;4,85886;35,2281;1531;1024,1388;24,015;0,396279294
29,5;23,3232;-0,0003;5,163744;-0,000406;0,86493;22,02654;0,1213;80,9204;2,117;46,166;0,96019;8;Aug;2002;0,810659722;-20,8375;167,05726;4,85874;35,2282;1531,02;1024,1406;24,0147;0,396304009
30;23,3233;0,0002;5,163764;-0,000366;0,86586;22,0319;0,0717;80,9093;2,1184;45,624;0,93078;8;Aug;2002;0,810659722;-20,8375;167,05726;4,85878;35,2281;1531,02;1024,1427;24,0147;0,397675822
30,5;23,3217;0,0007;5,163598;-0,000308;0,86581;22,04056;0,0992;80,9159;2,1176;44,839;0,89891;8;Aug;2002;0,810671296;-20,8375;167,05726;4,85896;35,228;1531,03;1024,1453;24,0151;0,396860127
31;23,3205;0,0011;5,163491;-0,000276;0,86536;22,04744;0,1107;80,9181;2,1173;44,565;0,86832;8;Aug;2002;0,810671296;-20,83751;167,05727;4,8591;35,2279;1531,03;1024,1477;24,0154;0,396588243
31,5;23,3189;0,0005;5,163354;-0,000337;0,86458;22,05277;0,101;80,9116;2,1181;44,574;0,83925;8;Aug;2002;0,81068287;-20,83752;167,05728;4,85918;35,228;1531,04;1024,1504;24,016;0,397391557
32;23,318;-0,0001;5,163312;-0,000367;0,86358;22,0582;0,1199;80,9185;2,1172;45,94;0,81578;8;Aug;2002;0,81068287;-20,83752;167,05728;4,85921;35,2282;1531,04;1024,153;24,0165;0,396538811
32,5;23,3187;-0,0001;5,163394;-0,000376;0,86322;22,06774;0,1032;80,9205;2,117;46,642;0,79568;8;Aug;2002;0,810694444;-20,83752;167,05728;4,85914;35,2281;1531,05;1024,1549;24,0162;0,396291651
33;23,3182;-0,0004;5,163382;-0,000406;0,86285;22,07378;0,1036;80,9129;2,118;47,775;0,77091;8;Aug;2002;0,810694444;-20,83752;167,05728;4,85916;35,2282;1531,06;1024,1573;24,0164;0,397230889
33,5;23,3191;0,0004;5,163468;-0,000349;0,86276;22,07977;0,0897;80,9202;2,117;47,758;0,74446;8;Aug;2002;0,810706019;-20,83752;167,05728;4,85915;35,228;1531,07;1024,159;24,0161;0,396328725
34;23,3188;-0,0004;5,163491;-0,000391;0,86274;22,09054;0,0817;80,9183;2,1173;47,758;0,71768;8;Aug;2002;0,810706019;-20,83752;167,05728;4,85911;35,2283;1531,08;1024,1614;24,0164;0,396563527
34,5;23,3201;-0,0002;5,163603;-0,000397;0,86351;22,09347;0,0858;80,9119;2,1181;47,11;0,69269;8;Aug;2002;0,810717593;-20,83752;167,05728;4,85903;35,2279;1531,09;1024,163;24,0157;0,397354479
35;23,321;-0,0009;5,163729;-0,000432;0,86342;22,10171;0,1031;80,9086;2,1185;46,166;0,67099;8;Aug;2002;0,810717593;-20,83752;167,05728;4,85889;35,228;1531,1;1024,165;24,0156;0,397762339
35,5;23,3217;-0,0007;5,163808;-0,000434;0,86322;22,10829;0,083;80,9208;2,1169;46,166;0,65078;8;Aug;2002;0,810729167;-20,83753;167,05728;4,85884;35,2279;1531,11;1024,1668;24,0153;0,396254578
36;23,322;0,0002;5,163839;-0,000356;0,86296;22,11347;0,0934;80,9204;2,117;45,674;0,63159;8;Aug;2002;0,810729167;-20,83754;167,05728;4,8589;35,2277;1531,12;1024,1688;24,0152;0,396304009
36,5;23,3208;-0,0002;5,163775;-0,000392;0,86261;22,12072;0,0895;80,9204;2,117;44,614;0,61204;8;Aug;2002;0,810740741;-20,83754;167,05728;4,85896;35,228;1531,13;1024,1715;24,0157;0,396304009
37;23,3216;-0,0003;5,163874;-0,000415;0,86239;22,1262;0,1011;80,9204;2,117;44,178;0,59238;8;Aug;2002;0,810740741;-20,83754;167,05728;4,85889;35,228;1531,14;1024,1734;24,0155;0,396304009
37,5;23,3213;-0,0003;5,163896;-0,000382;0,86276;22,1337;0,0912;80,9184;2,1173;42,961;0,57274;8;Aug;2002;0,810752315;-20,83754;167,05729;4,85891;35,2282;1531,14;1024,1758;24,0158;0,396551169
38;23,3217;0;5,163945;-0,000378;0,86255;22,14178;0,0914;80,9204;2,117;42,982;0,55371;8;Aug;2002;0,810752315;-20,83754;167,0573;4,85889;35,2281;1531,15;1024,1778;24,0156;0,396304009
38,5;23,3218;-0,0001;5,163976;-0,000388;0,86227;22,14801;0,0968;80,9204;2,117;44,173;0,53616;8;Aug;2002;0,810763889;-20,83754;167,0573;4,85888;35,2281;1531,16;1024,1799;24,0156;0,396304009
39;23,3222;0,0001;5,164046;-0,000362;0,86264;22,1571;0,1097;80,9023;2,1193;45,193;0,51926;8;Aug;2002;0,810775463;-20,83754;167,0573;4,85886;35,2281;1531,17;1024,182;24,0155;0,398541025
39,5;23,3219;-0,0001;5,164027;-0,000378;0,86354;22,16069;0,0991;80,9137;2,1178;46,676;0,50181;8;Aug;2002;0,810775463;-20,83754;167,0573;4,85887;35,2281;1531,18;1024,1842;24,0157;0,397132018
40;23,3217;-0,0001;5,164025;-0,000391;0,86364;22,16702;0,1054;80,9203;2,117;47,744;0,48394;8;Aug;2002;0,810775463;-20,83756;167,0573;4,85888;35,228;1531,19;1024,1864;24,0157;0,396316367
40,5;23,3224;0;5,164147;-0,000345;0,8631;22,17405;0,0864;80,8636;2,1241;47,903;0,46649;8;Aug;2002;0,810787037;-20,83756;167,0573;4,85884;35,2282;1531,2;1024,1885;24,0157;0,403325717
41;23,3225;-0,0001;5,164132;-0,000387;0,86294;22,17805;0,1034;80,9187;2,1172;47,756;0,45004;8;Aug;2002;0,810787037;-20,83756;167,0573;4,85882;35,2279;1531,21;1024,1904;24,0155;0,396514094
41,5;23,3223;0;5,164158;-0,000358;0,86395;22,18297;0,0935;80,9204;2,117;47,758;0,43603;8;Aug;2002;0,810798611;-20,83756;167,0573;4,85885;35,2281;1531,21;1024,1927;24,0156;0,396304009
42;23,3223;-0,0006;5,16416;-0,000421;0,8656;22,19168;0,1032;80,8757;2,1226;46,444;0,42299;8;Aug;2002;0,810798611;-20,83756;167,0573;4,8588;35,228;1531,22;1024,1948;24,0156;0,401829482
42,5;23,3223;-0,0002;5,164168;-0,000376;0,86575;22,19963;0,1312;80,9121;2,118;46,06;0,40971;8;Aug;2002;0,810810185;-20,83757;167,0573;4,85884;35,2278;1531,23;1024,1968;24,0155;0,397329761
43;23,3228;-0,0002;5,164237;-0,000402;0,86482;22,20563;0,0996;80,9204;2,117;45,8;0,39468;8;Aug;2002;0,810821759;-20,83758;167,0573;4,8588;35,2278;1531,24;1024,1989;24,0154;0,396304009
43,5;23,3254;-0,0012;5,164564;-0,000499;0,8648;22,21071;0,0768;80,9204;2,117;44,568;0,37936;8;Aug;2002;0,810821759;-20,83758;167,0573;4,85848;35,2281;1531,26;1024,2005;24,0149;0,396304009
44;23,3254;-0,0004;5,16459;-0,000403;0,86531;22,21882;0,0818;80,9204;2,117;44,574;0,36343;8;Aug;2002;0,810833333;-20,83758;167,0573;4,85854;35,2281;1531,26;1024,2026;24,0149;0,396304009
44,5;23,3262;0,0005;5,164655;-0,000338;0,86629;22,22556;0,0864;80,9204;2,117;44,574;0,3478;8;Aug;2002;0,810833333;-20,83758;167,0573;4,85856;35,2278;1531,27;1024,2044;24,0145;0,396304009
45;23,324;-0,002;5,164493;-0,000576;0,86708;22,23048;0,077;80,9204;2,117;44,574;0,33463;8;Aug;2002;0,810833333;-20,83758;167,0573;4,85853;35,2281;1531,28;1024,2074;24,0154;0,396304009
45,5;23,3281;-0,0015;5,16494;-0,000495;0,86763;22,23415;0,0873;80,9204;2,117;44,574;0,32485;8;Aug;2002;0,810844907;-20,83758;167,0573;4,85823;35,2281;1531,3;1024,2084;24,0143;0,396304009
46;23,3287;0;5,165003;-0,00035;0,86777;22,24431;0,1115;80,9204;2,117;45,035;0,31548;8;Aug;2002;0,810856481;-20,83758;167,0573;4,85831;35,2279;1531,3;1024,2102;24,014;0,396304009
46,5;23,3281;0,0001;5,164902;-0,000376;0,86715;22,24904;0,1229;80,9204;2,117;46,215;0,3043;8;Aug;2002;0,810856481;-20,8376;167,0573;4,85837;35,2275;1531,31;1024,2122;24,0139;0,396304009
47;23,3281;-0,0001;5,164927;-0,000386;0,8676;22,25447;0,0946;80,9204;2,117;47,809;0,29136;8;Aug;2002;0,810868056;-20,8376;167,0573;4,85836;35,2275;1531,32;1024,2144;24,0139;0,396304009
47,5;23,3282;-0,0001;5,164972;-0,000378;0,86763;22,26244;0,0902;80,9118;2,1181;47,758;0,27787;8;Aug;2002;0,810868056;-20,8376;167,0573;4,85834;35,2276;1531,33;1024,2166;24,0139;0,397366838
48;23,3284;0;5,165029;-0,000384;0,86702;22,26799;0,1167;80,9133;2,1179;47,758;0,26498;8;Aug;2002;0,81087963;-20,8376;167,0573;4,85833;35,2278;1531,34;1024,2189;24,0141;0,397181453
48,5;23,3283;-0,0001;5,16505;-0,00039;0,866;22,27492;0,1105;80,9202;2,117;47,617;0,25273;8;Aug;2002;0,81087963;-20,8376;167,0573;4,85833;35,2278;1531,35;1024,2211;24,0142;0,396328725
49;23,3284;-0,0001;5,165093;-0,000372;0,86531;22,27701;0,1149;80,9135;2,1179;46,49;0,24279;8;Aug;2002;0,810891204;-20,8376;167,0573;4,85833;35,2279;1531,36;1024,2233;24,0142;0,397156735
49,5;23,3285;-0,0001;5,165138;-0,000372;0,86498;22,28677;0,1014;80,9203;2,117;45,782;0,23507;8;Aug;2002;0,810891204;-20,8376;167,0573;4,85832;35,228;1531,36;1024,2254;24,0142;0,396316367
50;23,3285;-0,0002;5,165124;-0,000423;0,86377;22,28781;0,1035;80,9144;2,1178;44,583;0,22715;8;Aug;2002;0,810902778;-20,8376;167,0573;4,85831;35,2277;1531,37;1024,2275;24,0141;0,397045506
50,5;23,3283;-0,0001;5,165147;-0,000394;0,86353;22,29805;0,1117;80,9205;2,117;43,329;0,21771;8;Aug;2002;0,810902778;-20,8376;167,0573;4,85832;35,2279;1531,38;1024,2298;24,0143;0,396291651
51;23,3285;-0,0001;5,165175;-0,000407;0,86485;22,30346;0,0763;80,9204;2,117;42,973;0,20746;8;Aug;2002;0,810914352;-20,8376;167,0573;4,85832;35,2278;1531,39;1024,2318;24,0142;0,396304009
51,5;23,3281;0;5,165156;-0,000372;0,86582;22,31061;0,1012;80,9161;2,1176;41,785;0,19701;8;Aug;2002;0,810914352;-20,8376;167,0573;4,85836;35,2277;1531,4;1024,234;24,0143;0,39683541
52;23,3275;-0,0003;5,165118;-0,000402;0,865;22,31677;0,1118;80,9203;2,117;41,402;0,18632;8;Aug;2002;0,810925926;-20,8376;167,0573;4,85839;35,2278;1531,4;1024,2364;24,0146;0,396316367
52,5;23,3276;-0,0003;5,165154;-0,000401;0,86398;22,32128;0,1058;80,9204;2,117;41,39;0,17714;8;Aug;2002;0,810925926;-20,8376;167,0573;4,85838;35,2278;1531,41;1024,2386;24,0146;0,396304009
53;23,3279;-0,0001;5,165228;-0,000385;0,86261;22,32851;0,133;80,9204;2,117;41,39;0,16926;8;Aug;2002;0,8109375;-20,8376;167,0573;4,85836;35,228;1531,42;1024,2408;24,0146;0,396304009
53,5;23,328;-0,0001;5,16526;-0,000377;0,86176;22,33498;0,1147;80,9204;2,117;42,04;0,16145;8;Aug;2002;0,8109375;-20,83762;167,0573;4,85836;35,228;1531,43;1024,2429;24,0147;0,396304009
54;23,3281;0;5,165309;-0,000371;0,86187;22,33869;0,1121;80,9204;2,117;42,967;0,15338;8;Aug;2002;0,810949074;-20,83762;167,0573;4,85835;35,2281;1531,44;1024,2452;24,0148;0,396304009
54,5;23,3279;-0,0001;5,1653;-0,000383;0,86296;22,3432;0,1121;80,9268;2,1162;43,112;0,14496;8;Aug;2002;0,810949074;-20,83762;167,0573;4,85836;35,2281;1531,45;1024,2473;24,0148;0,39551314
55;23,3282;-0,0003;5,165337;-0,000391;0,86384;22,35309;0,1057;80,9205;2,117;43,245;0,13656;8;Aug;2002;0,810960648;-20,83762;167,0573;4,85833;35,2279;1531,46;1024,2493;24,0146;0,396291651
55,5;23,3283;0;5,16537;-0,000372;0,86509;22,35682;0,0842;80,912;2,1181;43,894;0,12856;8;Aug;2002;0,810960648;-20,83762;167,05731;4,85833;35,2279;1531,46;1024,2514;24,0146;0,39734212
56;23,3281;0;5,165374;-0,000388;0,86606;22,36219;0,0646;80,9201;2,117;43,268;0,12112;8;Aug;2002;0,810972222;-20,83762;167,05732;4,85835;35,2279;1531,47;1024,2536;24,0147;0,396341083
56,5;23,3283;0;5,165401;-0,000378;0,86651;22,36506;0,0921;80,9247;2,1165;41,67;0,11401;8;Aug;2002;0,810972222;-20,83762;167,05732;4,85834;35,2279;1531,48;1024,2557;24,0147;0,395772637
57;23,3284;-0,0001;5,165439;-0,000368;0,86706;22,37409;0,0894;80,9185;2,1172;40,542;0,10704;8;Aug;2002;0,810983796;-20,83762;167,05732;4,85833;35,2279;1531,49;1024,2579;24,0147;0,396538811
57,5;23,3284;-0,0002;5,165443;-0,00041;0,86767;22,37614;0,103;80,9204;2,117;39,659;0,099871;8;Aug;2002;0,810983796;-20,83762;167,05732;4,85831;35,2277;1531,5;1024,2599;24,0146;0,396304009
58;23,3284;-0,0004;5,165469;-0,000423;0,86768;22,38315;0,1076;80,9183;2,1173;38,225;0,092517;8;Aug;2002;0,81099537;-20,83762;167,05732;4,8583;35,2278;1531,51;1024,2621;24,0146;0,396563527
58,5;23,3288;-0,0002;5,165533;-0,000401;0,86718;22,38889;0,1056;80,9065;2,1187;37,499;0,085428;8;Aug;2002;0,81099537;-20,83762;167,05732;4,85828;35,2278;1531,52;1024,2641;24,0146;0,398021894
59;23,3288;-0,0001;5,165549;-0,000394;0,86639;22,3941;0,0904;80,8988;2,1197;38,2;0,078953;8;Aug;2002;0,811006944;-20,83762;167,05732;4,85829;35,2278;1531,52;1024,2663;24,0146;0,398973655
59,5;23,3289;-0,0001;5,165596;-0,000391;0,86521;22,39757;0,0993;80,92;2,1171;38,206;0,073139;8;Aug;2002;0,811006944;-20,83762;167,05732;4,85828;35,2279;1531,53;1024,2685;24,0147;0,396353441
60;23,3289;0;5,165606;-0,000394;0,865;22,40681;0,0924;80,9204;2,117;38,734;0,067238;8;Aug;2002;0,811018519;-20,83764;167,05732;4,85829;35,2278;1531,54;1024,2706;24,0147;0,396304009
60,5;23,3288;-0,0001;5,165611;-0,000399;0,8653;22,41052;0,0748;80,9117;2,1181;39,805;0,061193;8;Aug;2002;0,811018519;-20,83764;167,05732;4,8583;35,2278;1531,55;1024,2728;24,0147;0,397379198
61;23,3288;-0,0001;5,165646;-0,000387;0,86619;22,4178;0,1277;80,9139;2,1178;38,998;0,054742;8;Aug;2002;0,811030093;-20,83764;167,05732;4,85829;35,2278;1531,56;1024,275;24,0147;0,3971073
61,5;23,3289;-0,0001;5,165682;-0,000392;0,86695;22,41866;0,1014;80,9203;2,117;39,396;0,048598;8;Aug;2002;0,811030093;-20,83764;167,05732;4,85828;35,2279;1531,57;1024,2771;24,0148;0,396316367
