PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;23,6894;-0,0034;5,193467;-0,000595;0,89762;22,95568;0,0608;79,632;2,2767;294,35;0,33175;5;Aug;2002;0,848287037;-21,5139;167,03848;4,82904;35,1732;1531,42;1023,8707;23,8642;0,60349018
2;23,6896;-0,0014;5,193652;-0,000349;0,89826;22,97918;0,1985;81,2953;2,0708;287,65;0,18337;5;Aug;2002;0,848333333;-21,51389;167,03848;4,82918;35,1741;1531,42;1023,8735;23,865;0,396768358
2,5;23,6892;-0,0014;5,193756;-0,000244;0,90058;23,04785;0,1196;80,9885;2,1086;270,85;0,052422;5;Aug;2002;0,848414352;-21,51386;167,0385;4,82921;35,1752;1531,43;1023,8765;23,8659;0,434578708
3;23,7031;0,0002;5,195038;-0,000144;0,90109;23,04979;0,1162;80,7612;2,1368;270,02;0,03915;5;Aug;2002;0,848425926;-21,51386;167,0385;4,82821;35,1737;1531,46;1023,8735;23,8607;0,462683879
3,5;23,7051;0,0004;5,195229;-0,000164;0,89533;23,07089;0,141;80,6087;2,1557;257,46;-0,001762;5;Aug;2002;0,848449074;-21,51386;167,03852;4,82805;35,1734;1531,48;1023,8748;23,8599;0,48158456
4;23,7065;0,0007;5,195375;-0,000144;0,89575;23,07274;0,1213;81,2632;2,0747;260,59;1E-12;5;Aug;2002;0,848460648;-21,51386;167,03852;4,82796;35,1733;1531,49;1023,8765;23,8594;0,400717705
4,5;23,7063;-0,0001;5,195406;-0,000194;0,8964;23,07286;0,1201;81,3307;2,0664;262,6;1E-12;5;Aug;2002;0,848460648;-21,51386;167,03852;4,82791;35,1735;1531,5;1023,8789;23,8597;0,39241481
5;23,7135;-0,0004;5,196135;-0,000179;0,89546;23,07849;0,1252;81,3325;2,0662;263,07;1E-12;5;Aug;2002;0,848460648;-21,51386;167,03852;4,82731;35,1731;1531,53;1023,8787;23,8573;0,392193494
5,5;23,7145;0,0059;5,196229;0,000359;0,89345;23,08032;0,0959;81,3433;2,0649;264,23;1E-12;5;Aug;2002;0,848472222;-21,51384;167,0385;4,82772;35,1729;1531,52;1023,8803;23,8569;0,3908657
6;23,7052;0,0018;5,195339;-0,000066;0,89236;23,09148;0,1115;81,2779;2,0729;259,62;1E-12;5;Aug;2002;0,848483796;-21,51383;167,03851;4,82815;35,1733;1531,51;1023,8856;23,86;0,398908932
6,5;23,7007;-0,0001;5,194935;-0,000253;0,8943;23,10358;0,1074;81,334;2,066;256,86;1E-12;5;Aug;2002;0,848506944;-21,51382;167,03852;4,82836;35,1736;1531,52;1023,8893;23,8616;0,392009068
7;23,7012;0,0005;5,195026;-0,000169;0,89646;23,10532;0,1387;81,3358;2,0658;257,02;1E-12;5;Aug;2002;0,848506944;-21,51382;167,03852;4,82837;35,1738;1531,53;1023,8915;23,8616;0,391787761
7,5;23,7007;0,001;5,194982;-0,000132;0,89753;23,11331;0,1247;81,3301;2,0665;256,31;1E-12;5;Aug;2002;0,848518519;-21,51382;167,03852;4,82846;35,1737;1531,53;1023,8937;23,8617;0,392488584
8;23,6998;0,0035;5,194928;0,000084;0,90001;23,12287;0,1422;81,3355;2,0658;253,28;1E-12;5;Aug;2002;0,848530093;-21,51382;167,03852;4,82873;35,1739;1531,53;1023,8962;23,8621;0,391824645
8,5;23,7015;0,0014;5,195095;-0,0001;0,90071;23,12719;0,1397;81,3358;2,0658;253,11;1E-12;5;Aug;2002;0,848541667;-21,51382;167,03852;4,82842;35,1736;1531,55;1023,8977;23,8615;0,391787761
9;23,7;-0,0005;5,194986;-0,000267;0,90089;23,13339;0,1187;81,3358;2,0658;254,04;1E-12;5;Aug;2002;0,848541667;-21,5138;167,03852;4,82839;35,1738;1531,56;1023,9004;23,862;0,391787761
9,5;23,7;-0,0006;5,195009;-0,000293;0,89967;23,13851;0,1265;81,3372;2,0656;253,53;1E-12;5;Aug;2002;0,848553241;-21,5138;167,03852;4,82838;35,1738;1531,57;1023,9026;23,8621;0,391615636
10;23,7121;0,0008;5,196211;-0,000127;0,89898;23,15446;0,1004;81,3339;2,066;249,34;1E-12;5;Aug;2002;0,848576389;-21,5138;167,03852;4,82749;35,1731;1531,6;1023,9007;23,8581;0,392021363
10,5;23,7095;0,0038;5,196014;0,000186;0,89703;23,16013;0,13;81,3359;2,0658;251,58;1E-12;5;Aug;2002;0,848587963;-21,5138;167,03852;4,82796;35,1736;1531,6;1023,904;23,8592;0,391775466
11;23,7104;0,0016;5,196066;-0,000064;0,89595;23,16255;0,1137;81,3358;2,0658;251,52;1E-12;5;Aug;2002;0,848587963;-21,5138;167,03852;4,82772;35,1731;1531,61;1023,9055;23,8586;0,391787761
11,5;23,7074;0,0013;5,195794;-0,000114;0,89636;23,16371;0,1323;81,3328;2,0662;251,52;1E-12;5;Aug;2002;0,848587963;-21,5138;167,03852;4,82793;35,1732;1531,61;1023,9086;23,8596;0,392156609
12;23,7045;-0,0004;5,1956;-0,000244;0,89767;23,16863;0,1169;81,327;2,0669;251,52;1E-12;5;Aug;2002;0,848599537;-21,5138;167,03852;4,82801;35,1739;1531,62;1023,9122;23,861;0,392869753
12,5;23,711;-0,0018;5,196249;-0,000347;0,89761;23,17899;0,1056;81,3302;2,0665;250,96;1E-12;5;Aug;2002;0,848611111;-21,5138;167,03853;4,82739;35,1735;1531,65;1023,9122;23,8589;0,392476288
13;23,7077;-0,0003;5,195952;-0,000248;0,89526;23,20071;0,0779;81,3333;2,0661;249,4;1E-12;5;Aug;2002;0,848645833;-21,51378;167,03854;4,82776;35,1737;1531,64;1023,9154;23,86;0,392095133
13,5;23,7081;0,0002;5,196002;-0,000227;0,89492;23,20352;0,1056;81,328;2,0668;248,34;1E-12;5;Aug;2002;0,848645833;-21,51378;167,03854;4,82777;35,1736;1531,65;1023,9174;23,8598;0,392746794
14;23,7081;0;5,196018;-0,000242;0,8953;23,2073;0,121;81,3297;2,0665;247,63;1E-12;5;Aug;2002;0,848657407;-21,51378;167,03854;4,82775;35,1736;1531,66;1023,9195;23,8598;0,392537766
14,5;23,7075;-0,0005;5,195978;-0,000288;0,89817;23,22779;0,1187;81,3247;2,0672;243,73;1E-12;5;Aug;2002;0,84869213;-21,51378;167,03856;4,82777;35,1736;1531,67;1023,9219;23,86;0,393152566
15;23,71;0,0002;5,19624;-0,000213;0,89768;23,24287;0,1228;81,3209;2,0676;243,34;1E-12;5;Aug;2002;0,848715278;-21,51376;167,03856;4,82761;35,1734;1531,68;1023,9232;23,8592;0,39361984
15,5;23,7123;-0,0004;5,196518;-0,000246;0,89643;23,25497;0,134;81,3248;2,0672;243,45;1E-12;5;Aug;2002;0,848738426;-21,51376;167,03856;4,82738;35,1735;1531,7;1023,9247;23,8587;0,39314027
16;23,7147;0,0008;5,196713;-0,000182;0,8967;23,25794;0,1045;81,325;2,0671;242,6;1E-12;5;Aug;2002;0,848738426;-21,51376;167,03856;4,82728;35,173;1531,71;1023,9258;23,8575;0,393115677
16,5;23,7106;-0,0015;5,196381;-0,00036;0,89632;23,26057;0,1253;81,3184;2,0679;241,97;1E-12;5;Aug;2002;0,84875;-21,51376;167,03856;4,82743;35,1735;1531,71;1023,9296;23,8592;0,393927269
17;23,7098;0,0004;5,19633;-0,000196;0,8963;23,2701;0,1331;81,3234;2,0673;241,88;1E-12;5;Aug;2002;0,84875;-21,51376;167,03856;4,82764;35,1736;1531,72;1023,932;23,8595;0,393312421
17,5;23,7097;-0,0015;5,19635;-0,000359;0,89767;23,28497;0,088;81,312;2,0687;239,84;1E-12;5;Aug;2002;0,848784722;-21,51375;167,03856;4,8275;35,1737;1531,73;1023,9342;23,8596;0,394714329
18;23,7119;-0,0002;5,196553;-0,000263;0,89738;23,29361;0,1406;81,3253;2,0671;237,39;1E-12;5;Aug;2002;0,848796296;-21,51374;167,03857;4,82743;35,1733;1531,74;1023,9355;23,8587;0,393078788
18,5;23,711;-0,0005;5,196504;-0,000261;0,89854;23,29984;0,1287;81,322;2,0675;238,32;1E-12;5;Aug;2002;0,84880787;-21,51374;167,03858;4,82748;35,1735;1531,75;1023,9381;23,8592;0,393484574
19;23,7114;0;5,196567;-0,000219;0,9009;23,30225;0,1401;81,32;2,0677;238,78;1E-12;5;Aug;2002;0,848819444;-21,51374;167,03858;4,82748;35,1735;1531,75;1023,9401;23,8591;0,393730513
19,5;23,7111;0,0003;5,196548;-0,000201;0,8985;23,31461;0,1222;81,2876;2,0717;237,91;1E-12;5;Aug;2002;0,848831019;-21,51372;167,03858;4,82754;35,1734;1531,76;1023,9423;23,8592;0,397715567
20;23,7093;0,0014;5,196405;-0,000099;0,89522;23,32256;0,1155;81,3225;2,0674;237,18;1E-12;5;Aug;2002;0,848854167;-21,51372;167,03859;4,82777;35,1736;1531,76;1023,9451;23,8599;0,393423091
20,5;23,7069;-0,0019;5,196242;-0,000383;0,89547;23,32567;0,1136;81,3118;2,0688;237,08;1E-12;5;Aug;2002;0,848854167;-21,51372;167,0386;4,82769;35,1741;1531,77;1023,9484;23,861;0,394738926
21;23,7148;0,0014;5,196991;-0,00008;0,89632;23,33258;0,1149;81,3003;2,0702;237,2;1E-12;5;Aug;2002;0,848865741;-21,51372;167,0386;4,82732;35,1733;1531,79;1023,9476;23,8581;0,396153335
21,5;23,7126;-0,0014;5,196792;-0,000369;0,89569;23,33678;0,135;81,3131;2,0686;237,2;1E-12;5;Aug;2002;0,848865741;-21,51372;167,0386;4,82726;35,1734;1531,8;1023,9505;23,8589;0,394579049
22;23,714;-0,0031;5,196969;-0,000494;0,89473;23,33976;0,1285;81,3182;2,068;237,2;1E-12;5;Aug;2002;0,848877315;-21,5137;167,0386;4,82701;35,1735;1531,82;1023,9523;23,8585;0,393951863
22,5;23,7162;-0,0004;5,197181;-0,000273;0,89523;23,34883;0,1291;81,301;2,0701;236,23;1E-12;5;Aug;2002;0,848888889;-21,5137;167,0386;4,82705;35,1732;1531,83;1023,9536;23,8576;0,396067235
23;23,7151;0;5,197094;-0,00024;0,89885;23,3591;0,1308;81,199;2,0827;235,02;1E-12;5;Aug;2002;0,848900463;-21,5137;167,03862;4,82717;35,1732;1531,83;1023,9561;23,8581;0,408621083
23,5;23,7146;-0,0001;5,197089;-0,000226;0,90074;23,3638;0,1375;81,3069;2,0694;232,92;1E-12;5;Aug;2002;0,848912037;-21,5137;167,03862;4,82721;35,1734;1531,84;1023,9586;23,8584;0,395341563
24;23,7145;-0,0002;5,197102;-0,000237;0,89913;23,36593;0,1295;81,3011;2,0701;233,89;1E-12;5;Aug;2002;0,848923611;-21,5137;167,03862;4,82721;35,1735;1531,85;1023,9608;23,8585;0,396054935
24,5;23,7147;-0,0002;5,197138;-0,000244;0,89756;23,36898;0,1195;81,3175;2,0681;235,51;1E-12;5;Aug;2002;0,848923611;-21,5137;167,03862;4,82719;35,1734;1531,85;1023,9628;23,8584;0,394037945
25;23,7141;0,0002;5,197092;-0,000229;0,89628;23,37688;0,1102;81,3169;2,0681;235,6;1E-12;5;Aug;2002;0,848935185;-21,5137;167,03862;4,82727;35,1734;1531,86;1023,9651;23,8586;0,394111731
25,5;23,7131;-0,0008;5,197063;-0,000283;0,89568;23,3779;0,1241;81,3176;2,068;234,31;1E-12;5;Aug;2002;0,848935185;-21,5137;167,03862;4,82726;35,1737;1531,87;1023,9679;23,8592;0,394025648
26;23,7144;-0,0003;5,197199;-0,000261;0,89572;23,38113;0,1239;81,3099;2,069;234,01;1E-12;5;Aug;2002;0,848946759;-21,5137;167,03862;4,8272;35,1736;1531,88;1023,9695;23,8587;0,394972597
26,5;23,7127;-0,0011;5,197028;-0,000347;0,89631;23,38219;0,0991;81,3024;2,0699;233,26;1E-12;5;Aug;2002;0,848946759;-21,5137;167,03862;4,82728;35,1735;1531,89;1023,9721;23,8592;0,395895037
27;23,713;-0,0005;5,1971;-0,000271;0,89728;23,39353;0,1098;81,314;2,0685;231,48;1E-12;5;Aug;2002;0,848969907;-21,5137;167,03863;4,8273;35,1736;1531,89;1023,9743;23,8592;0,394468366
27,5;23,7137;0,0008;5,197168;-0,00017;0,89711;23,40307;0,1325;81,3159;2,0683;232,07;1E-12;5;Aug;2002;0,848981481;-21,5137;167,03864;4,82735;35,1735;1531,9;1023,9762;23,8589;0,394234707
28;23,7135;0,0002;5,197182;-0,000213;0,89649;23,40052;0,1025;81,3217;2,0675;232,43;1E-12;5;Aug;2002;0,848993056;-21,51368;167,03864;4,82732;35,1735;1531,91;1023,9784;23,8591;0,393521465
28,5;23,7145;-0,0001;5,19731;-0,000211;0,89497;23,40558;0,1055;81,3192;2,0678;232,42;1E-12;5;Aug;2002;0,848993056;-21,51368;167,03864;4,82722;35,1736;1531,92;1023,9803;23,8589;0,393828891
29;23,715;-0,0003;5,197371;-0,000244;0,89407;23,40931;0,1334;81,3185;2,0679;232,42;1E-12;5;Aug;2002;0,848993056;-21,51368;167,03864;4,82716;35,1735;1531,93;1023,9823;23,8587;0,393914971
29,5;23,714;-0,0001;5,197298;-0,000234;0,8973;23,42198;0,1368;81,2951;2,0708;231,13;1E-12;5;Aug;2002;0,849027778;-21,51368;167,03864;4,82725;35,1735;1531,94;1023,9847;23,859;0,39679296
30;23,7138;0,0004;5,197304;-0,000197;0,89767;23,43017;0,1233;81,3159;2,0683;230,84;1E-12;5;Aug;2002;0,849039352;-21,51368;167,03864;4,8273;35,1736;1531,94;1023,987;23,8591;0,394234707
30,5;23,7134;-0,0002;5,197275;-0,000268;0,8977;23,43128;0,1128;81,3285;2,0667;230,83;1E-12;5;Aug;2002;0,849039352;-21,51368;167,03864;4,82729;35,1735;1531,95;1023,9892;23,8592;0,392685315
31;23,713;-0,0002;5,197285;-0,000235;0,89826;23,43129;0,1325;81,3271;2,0669;230,83;1E-12;5;Aug;2002;0,849050926;-21,51368;167,03864;4,82733;35,1737;1531,96;1023,9917;23,8595;0,392857457
31,5;23,7128;-0,0001;5,197286;-0,00023;0,89851;23,43819;0,1247;81,2817;2,0725;230,83;1E-12;5;Aug;2002;0,849050926;-21,51368;167,03864;4,82735;35,1737;1531,97;1023,9939;23,8597;0,398441411
32;23,7132;-0,0006;5,197326;-0,00029;0,89796;23,44509;0,1125;81,2847;2,0721;230,1;1E-12;5;Aug;2002;0,8490625;-21,51367;167,03864;4,82728;35,1736;1531,98;1023,9958;23,8594;0,398072331
32,5;23,7137;0,0002;5,197388;-0,000217;0,89886;23,44744;0,1052;81,3068;2,0694;229,2;1E-12;5;Aug;2002;0,849074074;-21,51366;167,03864;4,8273;35,1734;1531,99;1023,9977;23,8592;0,395353862
33;23,7125;-0,0001;5,197294;-0,000245;0,89873;23,45371;0,1305;81,2945;2,0709;229,17;1E-12;5;Aug;2002;0,849074074;-21,51366;167,03864;4,82738;35,1735;1531,99;1024,0003;23,8596;0,396866765
33,5;23,7132;0;5,197377;-0,000248;0,89901;23,46915;0,1302;81,2929;2,0711;227,57;1E-12;5;Aug;2002;0,849108796;-21,51366;167,03864;4,82733;35,1734;1532;1024,0022;23,8594;0,397063582
34;23,7126;-0,0008;5,197359;-0,000292;0,89857;23,47313;0,1385;81,3232;2,0673;227,51;1E-12;5;Aug;2002;0,84912037;-21,51366;167,03864;4,82731;35,1736;1532,01;1024,0047;23,8598;0,393337014
34,5;23,7129;-0,0006;5,197416;-0,000282;0,8968;23,47489;0,0982;81,3169;2,0681;227,2;1E-12;5;Aug;2002;0,84912037;-21,51366;167,03864;4,8273;35,1737;1532,02;1024,0068;23,8598;0,394111731
35;23,7134;-0,0005;5,197478;-0,000277;0,89583;23,47488;0,1154;81,3123;2,0687;227,61;1E-12;5;Aug;2002;0,849131944;-21,51366;167,03864;4,82727;35,1736;1532,03;1024,0088;23,8596;0,394677435
35,5;23,7132;-0,0003;5,197475;-0,000253;0,89663;23,49794;0,1415;81,3116;2,0688;226,27;1E-12;5;Aug;2002;0,849178241;-21,51364;167,03866;4,82731;35,1735;1532,03;1024,0109;23,8596;0,394763523
36;23,7139;0,0004;5,197564;-0,000205;0,89819;23,51376;0,1251;81,2861;2,0719;225,85;1E-12;5;Aug;2002;0,849189815;-21,51363;167,03865;4,8273;35,1735;1532,04;1024,0129;23,8594;0,397900099
36,5;23,7137;0,0016;5,197555;-0,000096;0,89877;23,53304;0,1376;81,3301;2,0665;224,46;1E-12;5;Aug;2002;0,849247685;-21,5136;167,03866;4,82742;35,1734;1532,05;1024,015;23,8595;0,392488584
37;23,7133;0;5,197554;-0,00023;0,90086;23,56036;0,1272;81,3126;2,0687;222,96;1E-12;5;Aug;2002;0,849305556;-21,5136;167,03868;4,82732;35,1736;1532,06;1024,0174;23,8597;0,39464054
37,5;23,7117;0,0002;5,197429;-0,00021;0,89903;23,5981;0,1465;81,3129;2,0686;222,48;1E-12;5;Aug;2002;0,849386574;-21,51358;167,0387;4,82747;35,1737;1532,06;1024,0202;23,8603;0,394603645
38;23,7114;0,0005;5,197416;-0,000181;0,90036;23,59605;0,1229;81,3324;2,0662;222,13;1E-12;5;Aug;2002;0,849386574;-21,51358;167,0387;4,82751;35,1737;1532,07;1024,0223;23,8604;0,392205789
38,5;23,7103;0,0008;5,197326;-0,000167;0,89793;23,6171;0,1638;81,3135;2,0685;219,13;1E-12;5;Aug;2002;0,84943287;-21,51357;167,0387;4,82763;35,1737;1532,08;1024,0249;23,8608;0,394529857
39;23,7117;0,0009;5,197459;-0,00017;0,89905;23,62748;0,1411;81,3098;2,069;218,09;1E-12;5;Aug;2002;0,849456019;-21,51356;167,0387;4,82753;35,1735;1532,09;1024,0264;23,8602;0,394984896
39,5;23,7118;-0,0023;5,197567;-0,000404;0,9004;23,62746;0,1405;81,327;2,0669;218,09;1E-12;5;Aug;2002;0,849456019;-21,51356;167,0387;4,82726;35,174;1532,1;1024,029;23,8606;0,392869753
40;23,715;-0,0002;5,197854;-0,000265;0,90057;23,63046;0,1437;81,3287;2,0667;219,7;1E-12;5;Aug;2002;0,849467593;-21,51356;167,0387;4,82715;35,1735;1532,11;1024,0298;23,8593;0,392660723
40,5;23,715;0;5,197859;-0,000249;0,90089;23,63379;0,1448;81,3207;2,0677;220,13;1E-12;5;Aug;2002;0,849467593;-21,51356;167,0387;4,82718;35,1734;1532,12;1024,0319;23,8593;0,393644434
41;23,7079;0,0007;5,197185;-0,000185;0,90264;23,7002;0,1505;81,3189;2,0679;217,8;1E-12;5;Aug;2002;0,84962963;-21,5135;167,0387;4,82782;35,1738;1532,11;1024,0364;23,8617;0,393865782
41,5;23,7075;-0,0027;5,197215;-0,000487;0,90156;23,71909;0,1432;81,3148;2,0684;217,51;1E-12;5;Aug;2002;0,8496875;-21,51348;167,03872;4,82757;35,1741;1532,13;1024,0389;23,8621;0,394369983
42;23,7126;-0,0001;5,197718;-0,000253;0,90112;23,72793;0,1299;81,3257;2,067;216,51;1E-12;5;Aug;2002;0,849722222;-21,51346;167,03872;4,82736;35,1737;1532,14;1024,0393;23,8603;0,393029603
42,5;23,7128;-0,0001;5,19774;-0,000258;0,90133;23,75584;0,1371;81,3091;2,0691;216,5;1E-12;5;Aug;2002;0,849803241;-21,51344;167,03872;4,82735;35,1736;1532,15;1024,0414;23,8602;0,395070987
43;23,715;-0,0001;5,197961;-0,000269;0,90148;23,78882;0,1255;81,3208;2,0676;215,26;1E-12;5;Aug;2002;0,849884259;-21,5134;167,03872;4,82716;35,1733;1532,16;1024,0427;23,8594;0,393632137
43,5;23,713;-0,0003;5,197814;-0,000275;0,90123;23,79803;0,1467;81,306;2,0695;214,88;1E-12;5;Aug;2002;0,849918981;-21,5134;167,03872;4,82731;35,1737;1532,17;1024,0457;23,8603;0,395452255
44;23,7135;-0,0002;5,197889;-0,000265;0,90264;23,8011;0,1544;81,308;2,0692;215,26;1E-12;5;Aug;2002;0,849930556;-21,5134;167,03872;4,82728;35,1737;1532,18;1024,0477;23,8602;0,395206274
44,5;23,713;-0,0009;5,197838;-0,000353;0,90318;23,80181;0,1494;81,2909;2,0713;216,21;1E-12;5;Aug;2002;0,849930556;-21,5134;167,03872;4,82727;35,1735;1532,19;1024,0498;23,8602;0,397309609
45;23,706;-0,0011;5,197177;-0,000372;0,90344;23,80183;0,1485;81,3187;2,0679;216,07;1E-12;5;Aug;2002;0,84994213;-21,5134;167,03872;4,82782;35,1739;1532,18;1024,0544;23,8626;0,393890377
45,5;23,7045;-0,0004;5,197081;-0,000275;0,90328;23,80183;0,1471;81,3122;2,0687;216,23;1E-12;5;Aug;2002;0,84994213;-21,5134;167,03872;4,82802;35,1742;1532,18;1024,0572;23,8633;0,394689733
46;23,7047;0,0002;5,197087;-0,000237;0,90198;23,80937;0,1843;81,2931;2,0711;213,41;1E-12;5;Aug;2002;0,849976852;-21,51339;167,03872;4,82805;35,1739;1532,19;1024,059;23,863;0,39703898
46,5;23,6952;0,0028;5,196175;-0,00003;0,90157;23,8166;0,195;81,2853;2,072;212,99;1E-12;5;Aug;2002;0,85;-21,51336;167,03872;4,82904;35,1743;1532,17;1024,0644;23,8662;0,397998517
47;23,6867;0,0012;5,195468;-0,000175;0,90104;23,81777;0,2167;81,312;2,0687;214,93;1E-12;5;Aug;2002;0,85;-21,51336;167,03872;4,82958;35,1755;1532,16;1024,0699;23,8696;0,394714329
47,5;23,6835;0;5,195257;-0,000265;0,89884;23,81927;0,2104;81,3255;2,0671;214,75;1E-12;5;Aug;2002;0,850011574;-21,51336;167,03872;4,82974;35,1763;1532,17;1024,0736;23,8712;0,393054196
48;23,6832;0,0001;5,195246;-0,000248;0,89486;23,83831;0,2454;81,3246;2,0672;213,5;1E-12;5;Aug;2002;0,850046296;-21,51336;167,03871;4,82977;35,1763;1532,17;1024,0758;23,8713;0,393164863
48,5;23,6827;0,0001;5,195231;-0,000245;0,89516;23,84418;0,2512;81,33;2,0665;214,55;1E-12;5;Aug;2002;0,850069444;-21,51334;167,0387;4,82982;35,1764;1532,18;1024,0782;23,8715;0,392500879
49;23,6828;-0,001;5,19527;-0,000318;0,8967;23,84637;0,2344;81,3064;2,0694;212,83;1E-12;5;Aug;2002;0,850092593;-21,51334;167,0387;4,82973;35,1764;1532,19;1024,0804;23,8716;0,395403058
49,5;23,682;0;5,195223;-0,000254;0,89486;23,84748;0,2428;81,3244;2,0672;211,75;1E-12;5;Aug;2002;0,850104167;-21,51334;167,0387;4,82986;35,1765;1532,19;1024,0828;23,8719;0,393189456
50;23,6819;-0,0002;5,19525;-0,000259;0,89425;23,85093;0,2484;81,2714;2,0737;211,73;1E-12;5;Aug;2002;0,850115741;-21,51333;167,0387;4,82985;35,1766;1532,2;1024,0851;23,872;0,399708689
50,5;23,6816;0;5,195252;-0,000244;0,89423;23,85045;0,2386;81,3124;2,0687;213,47;1E-12;5;Aug;2002;0,850127315;-21,51332;167,0387;4,8299;35,1768;1532,21;1024,0875;23,8723;0,394665136
51;23,6795;-0,0004;5,195181;-0,000258;0,89333;23,85492;0,2186;81,339;2,0654;214,26;1E-12;5;Aug;2002;0,850138889;-21,51332;167,0387;4,83002;35,1777;1532,22;1024,091;23,8737;0,391394338
51,5;23,6775;-0,0006;5,195153;-0,000282;0,89072;23,87516;0,2236;81,3339;2,066;210,1;1E-12;5;Aug;2002;0,850185185;-21,5133;167,0387;4,83013;35,1789;1532,22;1024,0947;23,8752;0,392021363
52;23,6769;-0,0001;5,195158;-0,000269;0,89079;23,87724;0,2764;81,3495;2,0642;210,62;1E-12;5;Aug;2002;0,850196759;-21,5133;167,0387;4,83021;35,1793;1532,23;1024,0973;23,8757;0,390103527
52,5;23,6762;-0,0001;5,195215;-0,000266;0,89143;23,87902;0,2542;81,3595;2,063;212,26;1E-12;5;Aug;2002;0,850196759;-21,5133;167,0387;4,83024;35,1801;1532,23;1024,1003;23,8765;0,388874339
53;23,6757;0,0007;5,195217;-0,00018;0,89155;23,87933;0,2304;81,3559;2,0634;213,34;1E-12;5;Aug;2002;0,850208333;-21,5133;167,0387;4,83035;35,1803;1532,24;1024,1027;23,8769;0,389316829
53,5;23,6738;0,0003;5,19508;-0,000253;0,89167;23,87963;0,209;81,3394;2,0654;212,5;1E-12;5;Aug;2002;0,850208333;-21,5133;167,0387;4,83046;35,1806;1532,25;1024,1057;23,8777;0,391345161
54;23,673;0;5,195102;-0,000263;0,89118;23,88932;0,2664;81,3531;2,0637;209,96;1E-12;5;Aug;2002;0,850243056;-21,5133;167,0387;4,83049;35,1813;1532,25;1024,1086;23,8784;0,389661002
54,5;23,6711;0,0008;5,195108;-0,00021;0,89007;23,88901;0,2382;81,3496;2,0642;209,6;1E-12;5;Aug;2002;0,85025463;-21,51329;167,0387;4,83067;35,1827;1532,26;1024,1123;23,8801;0,390091235
55;23,6674;0,0005;5,194798;-0,000208;0,88825;23,88982;0,2132;81,3614;2,0627;210,71;1E-12;5;Aug;2002;0,850266204;-21,51328;167,0387;4,83096;35,1831;1532,26;1024,1159;23,8815;0,38864081
55,5;23,6641;0,0004;5,194479;-0,000216;0,88719;23,89231;0,2381;81,3461;2,0646;211,83;1E-12;5;Aug;2002;0,850266204;-21,51328;167,0387;4,83121;35,1831;1532,26;1024,119;23,8825;0,390521486
56;23,6629;-0,0001;5,194383;-0,000241;0,88499;23,89308;0,2223;81,3566;2,0633;211,93;1E-12;5;Aug;2002;0,850277778;-21,51328;167,0387;4,83129;35,1832;1532,26;1024,1216;23,883;0,389230788
56,5;23,6601;0,0006;5,194098;-0,000196;0,88309;23,89791;0,2377;81,3519;2,0639;210,55;1E-12;5;Aug;2002;0,850289352;-21,51327;167,0387;4,83158;35,1831;1532,26;1024,1245;23,8837;0,389808508
57;23,6579;0,004;5,193834;0,000111;0,88506;23,90335;0,2321;81,3463;2,0645;210,31;1E-12;5;Aug;2002;0,850300926;-21,51328;167,0387;4,83205;35,1826;1532,26;1024,127;23,884;0,390496899
57,5;23,6504;0,0002;5,193155;-0,000221;0,88556;23,90678;0,2257;81,3182;2,068;210,13;1E-12;5;Aug;2002;0,8503125;-21,51328;167,0387;4,83236;35,1832;1532,26;1024,1318;23,8867;0,393951863
58;23,6481;0,0002;5,192921;-0,000226;0,88506;23,9089;0,253;81,335;2,0659;210,98;1E-12;5;Aug;2002;0,850324074;-21,51327;167,0387;4,83256;35,1831;1532,26;1024,1345;23,8874;0,391886119
58,5;23,6459;0,0018;5,192716;-0,000052;0,88759;23,9101;0,2471;81,3419;2,0651;211,74;1E-12;5;Aug;2002;0,850335648;-21,51326;167,0387;4,83288;35,1832;1532,26;1024,1374;23,8881;0,391037811
59;23,64;0,0001;5,192158;-0,000236;0,88923;23,91792;0,2705;81,3342;2,066;211,73;1E-12;5;Aug;2002;0,850347222;-21,51325;167,0387;4,83323;35,1834;1532,26;1024,1415;23,89;0,391984478
59,5;23,6363;0,0005;5,191837;-0,000214;0,88877;23,92108;0,2601;81,3358;2,0658;211,73;1E-12;5;Aug;2002;0,850358796;-21,51324;167,0387;4,83355;35,1838;1532,25;1024,145;23,8914;0,391787761
60;23,634;-0,0003;5,191616;-0,000276;0,88961;23,92168;0,2617;81,3078;2,0693;211,73;1E-12;5;Aug;2002;0,85037037;-21,51324;167,0387;4,83369;35,1837;1532,26;1024,1478;23,8921;0,395230872
60,5;23,6338;0,0003;5,191601;-0,000224;0,88962;23,92303;0,2449;81,3319;2,0663;211,6;1E-12;5;Aug;2002;0,850381944;-21,51324;167,0387;4,83375;35,1836;1532,27;1024,15;23,8921;0,392267266
61;23,6316;-0,0002;5,191419;-0,000274;0,89115;23,92461;0,2747;81,3317;2,0663;211,73;1E-12;5;Aug;2002;0,850393519;-21,51324;167,0387;4,83389;35,1838;1532,27;1024,1529;23,8929;0,392291856
