PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,6444;-0,0079;5,543031;-0,000412;1,01389;27,99162;0,106;81,5435;2,0403;1649,3;0,9351;11;Feb;2003;0,140150463;-22,54855;166,05387;4,58445;35,4564;1538,8;1023,1813;23,1749;0,422466114
2;26,6476;-0,0003;5,543338;0,000291;1,01383;27,94541;0,117;81,5672;2,0374;1646;0,94953;11;Feb;2003;0,140300926;-22,54862;166,05392;4,58479;35,456;1538,8;1023,1821;23,1737;0,419560113
2,5;26,6404;0,0014;5,542684;0,000601;1,01398;27,90817;0,1136;81,6525;2,027;1645,3;1,0008;11;Feb;2003;0,140462963;-22,5487;166,05398;4,58546;35,4567;1538,79;1023,1871;23,1765;0,409107942
3;26,648;-0,0013;5,543392;0,00025;1,01616;27,90479;0,1183;81,6412;2,0283;1645,6;0,99963;11;Feb;2003;0,140474537;-22,5487;166,05398;4,58469;35,4558;1538,82;1023,1861;23,1735;0,410491951
3,5;26,6469;0,0006;5,543248;0,000421;1,01345;27,89953;0,1231;81,6424;2,0282;1648,6;1,005;11;Feb;2003;0,140486111;-22,5487;166,05398;4,58492;35,4555;1538,82;1023,1884;23,1737;0,410344968
4;26,5978;-0,0089;5,537971;-0,000687;1,00856;27,89734;0,1181;81,692;2,0221;1649,2;1,0129;11;Feb;2003;0,140497685;-22,54871;166,05399;4,58796;35,4549;1538,74;1023,2057;23,1888;0,404271538
4,5;26,5224;-0,0188;5,530091;-0,001472;1,01334;27,89005;0,0934;81,7761;2,0118;1649,2;1,0169;11;Feb;2003;0,140532407;-22,54872;166,054;4,59297;35,4558;1538,6;1023,2325;23,2134;0,393982068
5;26,5075;-0,0164;5,527884;-0,001922;1,01074;27,88861;0,1052;81,7791;2,0115;1647,3;1,0181;11;Feb;2003;0,140532407;-22,54872;166,054;4,59431;35,4512;1538,57;1023,2358;23,2146;0,393615219
5,5;26,4622;-0,0053;5,523463;-0,00037;1,00793;27,88864;0,1246;81,7519;2,0148;1645,3;1,0163;11;Feb;2003;0,140543981;-22,54873;166,05401;4,5986;35,4539;1538,44;1023,2543;23,231;0,396941805
6;26,4279;-0,0076;5,519489;-0,00074;1,00861;27,88704;0,1273;81,7448;2,0157;1645,1;1,0161;11;Feb;2003;0,140555556;-22,54874;166,05402;4,6011;35,4514;1538,38;1023,2654;23,24;0,397810324
6,5;26,4016;-0,0057;5,516604;-0,000405;1,00785;27,8796;0,0988;81,7294;2,0176;1651,8;1,0178;11;Feb;2003;0,140578704;-22,54876;166,05402;4,60334;35,4506;1538,32;1023,2752;23,2478;0,399694414
7;26,3725;0,0015;5,513682;0,000336;1,01086;27,87774;0,1137;81,7382;2,0165;1653,3;1,0205;11;Feb;2003;0,140590278;-22,54876;166,05402;4,60609;35,4517;1538,25;1023,2874;23,2578;0,398617748
7,5;26,3608;-0,0004;5,512513;0,000264;1,01204;27,87724;0,1263;81,74;2,0163;1654;1,0124;11;Feb;2003;0,140601852;-22,54878;166,05402;4,60686;35,4521;1538,23;1023,2936;23,2619;0,398397535
8;26,3547;-0,0029;5,511853;0,000059;1,01009;27,87534;0,1238;81,7529;2,0147;1651,7;0,99967;11;Feb;2003;0,140613426;-22,54878;166,05402;4,60716;35,4518;1538,23;1023,2974;23,2636;0,396819485
8,5;26,3514;-0,0007;5,511508;0,000254;1,00466;27,86815;0,1162;81,7358;2,0168;1649,9;0,99237;11;Feb;2003;0,140625;-22,54881;166,05405;4,60757;35,4517;1538,23;1023,3005;23,2646;0,398911373
9;26,3518;-0,0006;5,511517;0,000272;1,00793;27,8663;0,1408;81,7239;2,0183;1657,6;0,99382;11;Feb;2003;0,140648148;-22,5488;166,05402;4,60756;35,4513;1538,23;1023,3022;23,2642;0,400367389
9,5;26,3508;-0,0005;5,511408;0,000259;1,00866;27,86457;0,1144;81,7306;2,0174;1658,8;0,9891;11;Feb;2003;0,140659722;-22,5488;166,05402;4,60765;35,4512;1538,24;1023,3046;23,2645;0,399547589
10;26,3486;-0,0009;5,511206;0,000254;1,00791;27,85846;0,1415;81,6913;2,0222;1658,3;0,98845;11;Feb;2003;0,14068287;-22,54881;166,05403;4,60779;35,4513;1538,24;1023,3075;23,2652;0,404357226
10,5;26,3481;-0,001;5,511162;0,000229;1,00843;27,85583;0,1328;81,7209;2,0186;1657,2;0,99983;11;Feb;2003;0,140694444;-22,54882;166,05404;4,60783;35,4512;1538,25;1023,3097;23,2654;0,400734485
11;26,3446;-0,0008;5,5108;0,000219;1,00759;27,85594;0,1423;81,7431;2,0159;1657,2;1,0135;11;Feb;2003;0,140706019;-22,54882;166,05406;4,6081;35,4511;1538,25;1023,3129;23,2664;0,398018291
11,5;26,341;-0,001;5,510452;0,000215;1,00585;27,85104;0,1207;81,7001;2,0212;1658,6;1,0163;11;Feb;2003;0,140717593;-22,54883;166,05406;4,60837;35,4512;1538,25;1023,3163;23,2677;0,403280058
12;26,3401;-0,0009;5,510374;0,000225;1,00967;27,84512;0,1182;81,717;2,0191;1663,2;1,0238;11;Feb;2003;0,140752315;-22,54886;166,05406;4,60844;35,4511;1538,26;1023,3187;23,2679;0,401211731
12,5;26,3389;-0,001;5,510246;0,000233;1,01223;27,84225;0,1289;81,7277;2,0178;1664,7;1,0309;11;Feb;2003;0,140752315;-22,54888;166,05408;4,60854;35,451;1538,26;1023,3211;23,2683;0,399902419
13;26,3366;-0,0013;5,510019;0,000209;1,01284;27,83574;0,1243;81,7231;2,0184;1665;1,0436;11;Feb;2003;0,140775463;-22,54888;166,05408;4,60869;35,451;1538,27;1023,3239;23,269;0,40046528
13,5;26,3342;-0,0019;5,509773;0,000147;1,01239;27,83172;0,1374;81,7185;2,0189;1665,3;1,0493;11;Feb;2003;0,140787037;-22,54888;166,05408;4,60884;35,4509;1538,27;1023,3268;23,2697;0,401028172
14;26,3335;-0,0013;5,50973;0,000217;1,00901;27,82769;0,1244;81,7009;2,0211;1666,5;1,0455;11;Feb;2003;0,140798611;-22,54889;166,05408;4,60894;35,451;1538,28;1023,3292;23,27;0,403182139
14,5;26,3338;-0,0009;5,509773;0,00024;1,00702;27,8226;0,1278;81,7181;2,019;1666,1;1,0482;11;Feb;2003;0,140810185;-22,5489;166,05408;4,60894;35,4508;1538,28;1023,3311;23,2699;0,401077121
15;26,3296;-0,0015;5,509102;-0,000049;1,00536;27,8172;0,1204;81,7169;2,0191;1669,6;1,0344;11;Feb;2003;0,140844907;-22,5489;166,05408;4,60922;35,4491;1538,28;1023,3333;23,2699;0,401223968
15,5;26,3289;-0,0008;5,509298;0,000248;1,00198;27,8124;0,1246;81,6545;2,0267;1669,9;1,0276;11;Feb;2003;0,140856481;-22,54891;166,05408;4,60932;35,4509;1538,29;1023,337;23,2715;0,408863004
16;26,3274;-0,0011;5,509148;0,000237;1,00252;27,81235;0,1289;81,682;2,0234;1669,9;1,0256;11;Feb;2003;0,140856481;-22,54892;166,05408;4,60943;35,4508;1538,3;1023,3396;23,272;0,405495723
16,5;26,3267;-0,0011;5,509089;0,000264;0,99975;27,80822;0,1379;81,6578;2,0263;1669,6;1,0166;11;Feb;2003;0,14087963;-22,54893;166,05408;4,60948;35,4507;1538,3;1023,3419;23,2722;0,408458871
17;26,3266;-0,001;5,509078;0,000227;1,00367;27,80132;0,1239;81,6959;2,0217;1669,9;1,0044;11;Feb;2003;0,140902778;-22,54895;166,05408;4,6095;35,4506;1538,31;1023,344;23,2722;0,403794146
17,5;26,3257;-0,001;5,509037;0,000257;1,00615;27,80145;0,1465;81,6684;2,025;1670,2;0,99651;11;Feb;2003;0,140914352;-22,54896;166,05408;4,60956;35,4508;1538,32;1023,3466;23,2726;0,407160855
18;26,325;-0,0011;5,508989;0,000234;1,00678;27,80012;0,1348;81,6732;2,0244;1670,9;0,99403;11;Feb;2003;0,140914352;-22,54896;166,05408;4,60961;35,4508;1538,32;1023,349;23,2729;0,40657313
18,5;26,3248;-0,0011;5,508983;0,000231;1,00643;27,79481;0,1167;81,6106;2,0321;1670;1,003;11;Feb;2003;0,140925926;-22,54896;166,05408;4,60962;35,4508;1538,33;1023,3512;23,273;0,414240761
19;26,3245;-0,001;5,508954;0,000247;1,00407;27,78514;0,1255;81,69;2,0224;1669,5;1,0004;11;Feb;2003;0,140949074;-22,54897;166,0541;4,60966;35,4507;1538,34;1023,3533;23,273;0,404516363
19,5;26,3241;-0,001;5,50894;0,000251;1,00469;27,77973;0,1362;81,6695;2,0249;1671,4;1,0028;11;Feb;2003;0,140972222;-22,54898;166,05412;4,60969;35,4508;1538,35;1023,3557;23,2732;0,407026165
20;26,3237;-0,001;5,508902;0,000236;1,00257;27,77966;0,1314;81,7028;2,0208;1671,3;1,0032;11;Feb;2003;0,140983796;-22,54899;166,05413;4,60972;35,4506;1538,35;1023,3578;23,2733;0,402949586
20,5;26,3234;-0,0011;5,508886;0,000247;1,00339;27,77186;0,1263;81,7016;2,021;1672,1;0,99612;11;Feb;2003;0,141006944;-22,549;166,05414;4,60974;35,4506;1538,36;1023,36;23,2734;0,403096461
21;26,3227;-0,0013;5,508824;0,000218;1,00681;27,76377;0,1476;81,6957;2,0217;1673,6;0,99481;11;Feb;2003;0,141018519;-22,549;166,05414;4,60978;35,4505;1538,37;1023,3623;23,2736;0,403818627
21,5;26,3221;-0,001;5,508772;0,000241;1,00253;27,75393;0,1342;81,6591;2,0262;1674,1;0,9979;11;Feb;2003;0,141053241;-22,54902;166,05414;4,60985;35,4504;1538,37;1023,3646;23,2738;0,408299671
22;26,3198;-0,0007;5,508546;0,000242;1,00214;27,74904;0,1091;81,68;2,0236;1675,4;0,99975;11;Feb;2003;0,141064815;-22,54904;166,05414;4,61005;35,4504;1538,38;1023,3675;23,2745;0,405740578
22,5;26,3186;-0,0009;5,508453;0,000237;1,00142;27,74702;0,1388;81,6735;2,0244;1676,1;1,0037;11;Feb;2003;0,141064815;-22,54904;166,05414;4,61012;35,4505;1538,38;1023,37;23,275;0,406536398
23;26,3152;-0,0011;5,508106;0,000212;1,00173;27,74582;0,1414;81,6746;2,0242;1675,2;1,005;11;Feb;2003;0,141076389;-22,54904;166,05414;4,61037;35,4505;1538,38;1023,3733;23,2761;0,406401716
23,5;26,3128;-0,0012;5,507905;0,000199;1,00651;27,73588;0,1471;81,6759;2,0241;1678;1,0128;11;Feb;2003;0,141122685;-22,54906;166,05416;4,61054;35,4507;1538,39;1023,3763;23,277;0,406242549
24;26,3042;-0,0009;5,507001;0,000159;1,00924;27,73279;0,1267;81,6714;2,0247;1677,9;1,0195;11;Feb;2003;0,141122685;-22,54906;166,05416;4,61122;35,4506;1538,38;1023,3812;23,2797;0,406793523
24,5;26,2896;-0,0014;5,50563;0,000167;1,00883;27,7274;0,1351;81,6745;2,0243;1677,9;1,0194;11;Feb;2003;0,141145833;-22,54907;166,05417;4,61229;35,4518;1538,35;1023,3888;23,2852;0,40641396
25;26,285;-0,0012;5,50523;0,000209;1,00618;27,71791;0,1405;81,6931;2,022;1677,9;1,0157;11;Feb;2003;0,141168981;-22,5491;166,0542;4,61265;35,4523;1538,35;1023,3927;23,287;0,404136887
25,5;26,2778;-0,0017;5,504553;0,000145;1,00169;27,71337;0,1412;81,6888;2,0225;1678,1;1,0167;11;Feb;2003;0,14119213;-22,5491;166,0542;4,61315;35,4528;1538,34;1023,3975;23,2897;0,404663261
26;26,2678;-0,0009;5,503555;0,000172;1,00197;27,70952;0,131;81,6824;2,0233;1679,5;1,0108;11;Feb;2003;0,141203704;-22,5491;166,0542;4,61397;35,4531;1538,33;1023,4031;23,2932;0,405446753
26,5;26,2481;-0,0015;5,501529;0,000027;1,00378;27,71063;0,1408;81,6888;2,0225;1679,5;1,023;11;Feb;2003;0,141215278;-22,5491;166,0542;4,61542;35,4534;1538,29;1023,4117;23,2996;0,404663261
27;26,2159;-0,0033;5,498761;-0,000032;1,00331;27,70223;0,1642;81,6653;2,0254;1679,5;1,0186;11;Feb;2003;0,141226852;-22,54912;166,05421;4,61767;35,458;1538,23;1023,4274;23,3133;0,407540446
27,5;26,1943;-0,002;5,4967;0,000062;1,0039;27,69546;0,1394;81,6898;2,0224;1679,5;1,0113;11;Feb;2003;0,14125;-22,54912;166,05422;4,6194;35,4595;1538,19;1023,4374;23,3212;0,404540846
28;26,1585;-0,003;5,493571;-0,000074;1,00215;27,69376;0,1321;81,6931;2,022;1679,9;1,0065;11;Feb;2003;0,141261574;-22,54912;166,05422;4,62197;35,4643;1538,12;1023,4544;23,3361;0,404136887
28,5;26,1317;-0,0022;5,491233;0,000073;1,00189;27,69251;0,1383;81,699;2,0213;1680;1,0115;11;Feb;2003;0,141273148;-22,54914;166,05422;4,62402;35,4678;1538,07;1023,4677;23,3472;0,403414697
29;26,1047;0,0003;5,489006;0,000304;1,00402;27,69063;0,1241;81,638;2,0288;1679,5;1,012;11;Feb;2003;0,141284722;-22,54914;166,05422;4,62619;35,4724;1538,02;1023,4817;23,3591;0,410883918
29,5;26,0706;-0,0027;5,486077;0,000023;1,00704;27,68276;0,149;81,6113;2,032;1680,6;1,0236;11;Feb;2003;0,14130787;-22,54916;166,05422;4,62849;35,4773;1537,96;1023,4982;23,3734;0,414154989
30;26,0369;-0,0009;5,483286;0,000075;1,0098;27,68083;0,1763;81,6481;2,0275;1679,5;1,0054;11;Feb;2003;0,141319444;-22,54918;166,05424;4,63107;35,4829;1537,89;1023,5152;23,3883;0,409646825
30,5;25,9976;-0,0024;5,480451;-0,000087;1,01031;27,67741;0,1266;81,6493;2,0274;1679,5;1,0177;11;Feb;2003;0,141319444;-22,54918;166,05424;4,63376;35,4925;1537,82;1023,5368;23,4078;0,409499854
31;25,9537;-0,0026;5,477745;0,00001;1,00932;27,67552;0,15;81,6458;2,0278;1679,5;1,0203;11;Feb;2003;0,141331019;-22,54918;166,05424;4,63681;35,5066;1537,74;1023,5634;23,4323;0,409928526
31,5;25,9225;-0,002;5,47581;0,000113;1,00784;27,67077;0,1531;81,6674;2,0251;1679,5;1,0151;11;Feb;2003;0,141342593;-22,54919;166,05425;4,63904;35,5165;1537,68;1023,5828;23,4495;0,407283302
32;25,8892;-0,0034;5,474356;0,000084;1,00536;27,66999;0,1564;81,6704;2,0248;1680,7;1,0123;11;Feb;2003;0,141365741;-22,5492;166,05426;4,64117;35,5317;1537,63;1023,6067;23,4713;0,406915965
32,5;25,8607;-0,0036;5,472641;-0,000037;1,00022;27,66628;0,18;81,6628;2,0257;1681,1;1,016;11;Feb;2003;0,141377315;-22,5492;166,05426;4,64311;35,5411;1537,59;1023,6248;23,4873;0,407846578
33;25,8363;-0,0009;5,470457;0,000134;0,99853;27,65985;0,1561;81,6154;2,0315;1681,1;1,0193;11;Feb;2003;0,141377315;-22,5492;166,05426;4,64513;35,544;1537,54;1023,6368;23,4971;0,41365262
33,5;25,8108;-0,003;5,468058;0,000018;1,00092;27,65978;0,1254;81,6364;2,0289;1681,1;0,99731;11;Feb;2003;0,141388889;-22,5492;166,05427;4,64693;35,546;1537,49;1023,6484;23,5066;0,411079907
34;25,7653;-0,0033;5,463926;0,000009;1,00293;27,65206;0,1354;81,6658;2,0253;1682,2;0,96349;11;Feb;2003;0,141412037;-22,54921;166,05428;4,65034;35,551;1537,4;1023,6685;23,5246;0,407479221
34,5;25,7406;-0,0022;5,461704;0,000087;1,00252;27,64888;0,1379;81,6851;2,023;1683,3;0,94736;11;Feb;2003;0,141423611;-22,54922;166,05428;4,65229;35,5539;1537,35;1023,6805;23,5344;0,405116209
35;25,7371;-0,0012;5,4613;0,000196;1,00384;27,64757;0,1618;81,6746;2,0243;1684,2;0,94483;11;Feb;2003;0,141435185;-22,54922;166,05428;4,65265;35,5535;1537,35;1023,6834;23,5353;0,406401716
35,5;25,732;-0,0009;5,460798;0,000225;0,99956;27,64511;0,1717;81,6158;2,0315;1684,2;0,94801;11;Feb;2003;0,141446759;-22,54923;166,05429;4,65306;35,5536;1537,34;1023,6872;23,5369;0,41360361
36;25,7299;-0,0011;5,460601;0,000232;0,99539;27,63807;0,1513;81,6794;2,0237;1684,2;0,95352;11;Feb;2003;0,141458333;-22,54924;166,0543;4,65322;35,5536;1537,34;1023,6901;23,5377;0,405814035
36,5;25,7285;-0,0014;5,460506;0,000193;0,99681;27,63603;0,1134;81,673;2,0245;1687,2;1,0216;11;Feb;2003;0,141481481;-22,54924;166,0543;4,6533;35,5538;1537,35;1023,6928;23,5383;0,406597617
37;25,7287;-0,0014;5,460532;0,000192;1,00072;27,6301;0,1394;81,6979;2,0214;1687,4;1,0231;11;Feb;2003;0,141481481;-22,54924;166,0543;4,65328;35,5537;1537,36;1023,6948;23,5382;0,403549339
37,5;25,7284;-0,0015;5,460492;0,000194;1,00041;27,62821;0,1483;81,6778;2,0239;1687,4;1,0265;11;Feb;2003;0,14150463;-22,54925;166,05431;4,65331;35,5535;1537,37;1023,6969;23,5381;0,406009925
38;25,731;-0,0013;5,461028;0,000211;0,99192;27,62536;0,1497;81,6704;2,0248;1687,9;1,0229;11;Feb;2003;0,141516204;-22,54926;166,05434;4,65308;35,5552;1537,38;1023,6995;23,5387;0,406915965
38,5;25,7308;-0,0012;5,461036;0,00021;0,99263;27,61886;0,1524;81,6674;2,0252;1689,8;1,0275;11;Feb;2003;0,141527778;-22,54928;166,05434;4,6531;35,5553;1537,39;1023,7019;23,5389;0,407283302
39;25,7305;-0,0012;5,461041;0,000228;0,99555;27,61627;0,1447;81,6427;2,0282;1690,6;1,0421;11;Feb;2003;0,141527778;-22,54928;166,05434;4,65312;35,5554;1537,4;1023,7042;23,5391;0,410308222
39,5;25,7312;-0,0013;5,461192;0,00021;0,99519;27,60469;0,1378;81,6854;2,0229;1691,6;1,0386;11;Feb;2003;0,1415625;-22,5493;166,05434;4,65305;35,5559;1537,41;1023,7064;23,5392;0,405079483
40;25,7319;-0,0014;5,461336;0,000201;0,99932;27,59732;0,1465;81,6795;2,0237;1691,4;1,0538;11;Feb;2003;0,141585648;-22,5493;166,05434;4,65298;35,5562;1537,42;1023,7086;23,5393;0,405801792
40,5;25,7309;-0,0014;5,461254;0,000188;0,99741;27,5888;0,1283;81,7061;2,0205;1694,8;0,99744;11;Feb;2003;0,141608796;-22,54932;166,05436;4,65305;35,5562;1537,43;1023,7111;23,5397;0,402545692
41;25,729;-0,0013;5,461106;0,000201;0,99644;27,58609;0,1335;81,7114;2,0198;1696,5;0,97304;11;Feb;2003;0,14162037;-22,54932;166,05436;4,6532;35,5565;1537,43;1023,714;23,5405;0,401897046
41,5;25,7284;-0,0013;5,461108;0,000204;0,9957;27,58303;0,1282;81,6874;2,0227;1697,1;0,96622;11;Feb;2003;0,14162037;-22,54932;166,05437;4,65324;35,5568;1537,44;1023,7166;23,5409;0,404834644
42;25,7278;-0,0014;5,461091;0,000203;0,99421;27,57322;0,1301;81,6923;2,0221;1697,8;0,98372;11;Feb;2003;0,141655093;-22,54933;166,05439;4,65328;35,5569;1537,45;1023,719;23,5412;0,404234815
42,5;25,727;-0,0013;5,461001;0,000192;0,99397;27,55983;0,1448;81,7066;2,0204;1697,4;0,99363;11;Feb;2003;0,141678241;-22,54935;166,0544;4,65335;35,5567;1537,45;1023,7212;23,5414;0,402484497
43;25,7241;-0,0011;5,460707;0,000195;0,99464;27,55682;0,1537;81,6948;2,0218;1698,6;1,0179;11;Feb;2003;0,141678241;-22,54936;166,0544;4,65359;35,5567;1537,45;1023,7243;23,5423;0,403928793
43,5;25,722;-0,0012;5,460577;0,000199;0,99503;27,55279;0,149;81,6907;2,0223;1698,6;1,0195;11;Feb;2003;0,141689815;-22,54936;166,0544;4,65374;35,5572;1537,46;1023,7275;23,5434;0,404430673
44;25,7205;-0,0013;5,460457;0,000223;0,99319;27,54205;0,1456;81,6783;2,0238;1700;1,0059;11;Feb;2003;0,141712963;-22,54937;166,05442;4,65385;35,5574;1537,46;1023,7302;23,544;0,405948709
44,5;25,7194;-0,0011;5,460376;0,000202;0,99247;27,52893;0,1584;81,7028;2,0208;1701,8;0,98178;11;Feb;2003;0,141747685;-22,54938;166,05444;4,65394;35,5575;1537,47;1023,7328;23,5445;0,402949586
45;25,7184;-0,0012;5,460365;0,000212;0,9957;27,52317;0,1488;81,689;2,0225;1700,6;0,98921;11;Feb;2003;0,141759259;-22,54938;166,05444;4,65399;35,558;1537,48;1023,7356;23,5451;0,404638778
45,5;25,7184;-0,0012;5,460462;0,000267;0,99671;27,50685;0,1587;81,6872;2,0227;1705;1,0179;11;Feb;2003;0,141793981;-22,5494;166,05446;4,65399;35,5586;1537,48;1023,7382;23,5456;0,404859128
46;25,717;-0,0012;5,460295;0,000201;0,99273;27,50361;0,1488;81,6969;2,0216;1705,8;1,0144;11;Feb;2003;0,141793981;-22,5494;166,05446;4,6541;35,5583;1537,49;1023,7406;23,5459;0,403671742
46,5;25,713;-0,0013;5,459892;0,000192;0,98805;27,49627;0,1961;81,6977;2,0215;1705,3;1,0202;11;Feb;2003;0,141805556;-22,5494;166,05446;4,65441;35,5582;1537,49;1023,7439;23,5471;0,403573819
47;25,7092;-0,0015;5,459617;0,0002;0,99382;27,4769;0,1566;81,6867;2,0228;1709,5;1,0101;11;Feb;2003;0,141840278;-22,54942;166,05448;4,65468;35,5591;1537,49;1023,7479;23,549;0,404920337
47,5;25,7078;-0,0014;5,459532;0,000201;0,98932;27,45724;0,1449;81,6947;2,0218;1714,6;1,0185;11;Feb;2003;0,141886574;-22,54944;166,0545;4,65479;35,5594;1537,49;1023,7508;23,5497;0,403941034
48;25,6981;-0,0019;5,458487;0,000009;0,98728;27,45267;0,1403;81,6892;2,0225;1718,6;1,025;11;Feb;2003;0,141898148;-22,54944;166,0545;4,65548;35,5591;1537,48;1023,7557;23,5525;0,404614295
48,5;25,6819;-0,0016;5,456821;0,000084;0,98861;27,45271;0,1466;81,7078;2,0202;1721,3;1,023;11;Feb;2003;0,141898148;-22,54944;166,0545;4,65679;35,5593;1537,45;1023,763;23,5577;0,402337631
49;25,6732;-0,0012;5,455928;0,000199;0,98957;27,44854;0,1477;81,6974;2,0215;1725,1;1,0169;11;Feb;2003;0,141909722;-22,54945;166,0545;4,65751;35,5594;1537,44;1023,768;23,5606;0,40361054
49,5;25,6675;-0,0014;5,455231;0,000123;0,99374;27,42635;0,1523;81,6757;2,0241;1739,3;1,0969;11;Feb;2003;0,141956019;-22,54948;166,05452;4,65796;35,5586;1537,43;1023,7713;23,5618;0,406267036
50;25,6524;-0,0021;5,453814;0,000017;0,99539;27,42552;0,1573;81,6837;2,0232;1736,5;1,0964;11;Feb;2003;0,141956019;-22,54948;166,05452;4,65906;35,5598;1537,41;1023,779;23,5674;0,405287601
50,5;25,6221;-0,0039;5,451156;-0,000062;0,99414;27,4107;0,1521;81,6915;2,0222;1729,1;1,1096;11;Feb;2003;0,141990741;-22,5495;166,05455;4,66121;35,5638;1537,35;1023,7935;23,5797;0,404332744
51;25,5844;-0,0074;5,447878;-0,000468;0,99279;27,39992;0,1734;81,691;2,0223;1725,2;1,1369;11;Feb;2003;0,142013889;-22,5495;166,05456;4,66377;35,5689;1537,28;1023,8113;23,5953;0,40439395
51,5;25,5268;-0,0083;5,442423;-0,000851;0,98673;27,39823;0,1811;81,7061;2,0205;1725,6;1,176;11;Feb;2003;0,142013889;-22,5495;166,05458;4,6681;35,5736;1537,17;1023,8348;23,6167;0,402545692
52;25,4227;-0,0038;5,433482;-0,000223;0,98623;27,39516;0,1763;81,6812;2,0235;1725,4;1,1836;11;Feb;2003;0,142025463;-22,5495;166,0546;4,67623;35,5891;1536,93;1023,8808;23,6605;0,405593664
52,5;25,3839;0,0001;5,430539;0,000179;0,99147;27,38755;0,1822;81,6974;2,0215;1725,9;1,1188;11;Feb;2003;0,142037037;-22,5495;166,0546;4,67943;35,5976;1536,85;1023,9013;23,6789;0,40361054
53;25,3346;-0,0011;5,425206;-0,000109;0,99338;27,37503;0,1827;81,6993;2,0213;1728,9;1,0349;11;Feb;2003;0,142071759;-22,54952;166,0546;4,68325;35,5967;1536,74;1023,918;23,6935;0,403377977
53,5;25,2954;-0,0016;5,422198;0,000167;0,99113;27,36968;0,1766;81,6831;2,0232;1728,9;1,0351;11;Feb;2003;0,142071759;-22,54952;166,0546;4,68615;35,6051;1536,66;1023,9385;23,7118;0,405361055
54;25,2864;-0,0009;5,422559;0,000308;0,98868;27,36476;0,1719;81,6832;2,0232;1728,8;1,0374;11;Feb;2003;0,142083333;-22,54952;166,0546;4,68669;35,6147;1536,66;1023,9507;23,7219;0,405348813
54,5;25,2725;-0,0063;5,424476;-0,000249;0,99489;27,35579;0,1684;81,6967;2,0216;1731,2;1,0537;11;Feb;2003;0,142106481;-22,54954;166,05462;4,68671;35,6397;1536,68;1023,976;23,7451;0,403696223
55;25,2336;-0,009;5,420565;-0,000868;0,99642;27,35139;0,1691;81,5792;2,036;1732;1,0566;11;Feb;2003;0,142118056;-22,54955;166,05462;4,68949;35,6411;1536,6;1023,9912;23,7582;0,418089041
55,5;25,1823;-0,0018;5,41506;-0,000112;0,99791;27,34532;0,189;81,709;2,0201;1733,2;1,0531;11;Feb;2003;0,14212963;-22,54956;166,05462;4,69416;35,6405;1536,47;1024,0087;23,7734;0,402190767
56;25,1534;-0,0015;5,412255;0,000073;0,99766;27,34379;0,1578;81,6655;2,0254;1733,6;1,0654;11;Feb;2003;0,14212963;-22,54956;166,05462;4,69648;35,6423;1536,41;1024,021;23,7837;0,407515956
56,5;25,134;-0,001;5,411229;0,000461;0,99315;27,33243;0,1636;81,7067;2,0204;1733,7;1,0591;11;Feb;2003;0,142164352;-22,54957;166,05465;4,69794;35,6498;1536,38;1024,0348;23,7953;0,402472258
57;25,1335;-0,0013;5,412673;0,000253;0,99305;27,32246;0,1687;81,7051;2,0206;1734,2;1,0626;11;Feb;2003;0,142175926;-22,54958;166,05466;4,69763;35,6608;1536,4;1024,0454;23,8038;0,402668082
57,5;25,1321;-0,0012;5,412717;0,000209;0,99252;27,32102;0,2101;81,7122;2,0197;1734;1,0515;11;Feb;2003;0,1421875;-22,54958;166,05466;4,6977;35,662;1536,4;1024,0489;23,8051;0,401799141
58;25,1309;-0,0013;5,412666;0,000209;0,99014;27,32119;0,1627;81,7081;2,0202;1733,6;1,0409;11;Feb;2003;0,1421875;-22,54958;166,05466;4,69778;35,6625;1536,41;1024,0518;23,8059;0,402300915
58,5;25,1117;-0,0058;5,410799;-0,000241;0,98921;27,30668;0,1693;81,7098;2,02;1736;1,0885;11;Feb;2003;0,142210648;-22,5496;166,05467;4,69893;35,6636;1536,38;1024,0607;23,8127;0,402092859
59;25,0762;-0,0034;5,40799;-0,000052;0,98605;27,30002;0,174;81,7222;2,0185;1737,1;1,0916;11;Feb;2003;0,142233796;-22,5496;166,05468;4,70177;35,6706;1536,31;1024,0789;23,8288;0,400575409
59,5;25,0552;-0,0031;5,406168;-0,000033;0,98705;27,29672;0,1953;81,7238;2,0183;1737,1;1,0883;11;Feb;2003;0,142233796;-22,5496;166,05468;4,7034;35,6734;1536,27;1024,0897;23,8374;0,400379625
60;25,0238;-0,0072;5,40375;-0,000315;0,98425;27,28925;0,1713;81,7045;2,0206;1738,5;1,0817;11;Feb;2003;0,14224537;-22,5496;166,0547;4,70544;35,6801;1536,22;1024,1065;23,8521;0,402741517
60,5;25,0073;-0,0029;5,402419;0,000065;0,98761;27,28047;0,1856;81,7044;2,0206;1740,2;1,0816;11;Feb;2003;0,142268519;-22,54961;166,05471;4,707;35,683;1536,18;1024,1159;23,8593;0,402753757
