PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,5591;-0,0007;5,533891;0,000246;0,99006;26,98816;0,2201;81,2406;2,0775;340,82;0,41889;11;Feb;2003;0,293946759;-22,58939;166,09914;4,59151;35,4561;1538,58;1023,206;23,2018;0,400812786
1,5;26,5574;0;5,533733;0,000306;0,99301;26,99991;0,1736;81,3146;2,0684;209,94;0,42147;11;Feb;2003;0,294016204;-22,58941;166,09918;4,59169;35,4561;1538,59;1023,2087;23,2023;0,400812786
2;26,5565;0,0015;5,533537;0,000411;0,99552;27,02596;0,1819;81,0816;2,0972;205,47;0,42945;11;Feb;2003;0,294166667;-22,58949;166,0992;4,5919;35,4553;1538,59;1023,2105;23,2021;0,429508059
2,5;26,5563;-0,0009;5,533617;0,000228;0,99943;27,02991;0,1889;81,3541;2,0636;203,27;0,4369;11;Feb;2003;0,294201389;-22,5895;166,0992;4,59171;35,4558;1538,6;1023,2131;23,2025;0,395956289
3;26,5583;0;5,533873;0,000479;0,99689;27,03611;0,1947;81,3902;2,0592;206,24;0,44025;11;Feb;2003;0,294224537;-22,5895;166,0992;4,59166;35,456;1538,61;1023,2147;23,2021;0,391519882
3,5;26,5591;0,0007;5,533957;0,000365;0,99464;27,03696;0,2211;81,3543;2,0636;212,53;0,44213;11;Feb;2003;0,294236111;-22,5895;166,0992;4,59162;35,4559;1538,62;1023,2165;23,2018;0,395931706
4;26,5558;-0,0005;5,533619;0,000263;0,99113;27,03854;0,1987;81,3558;2,0634;220,12;0,44394;11;Feb;2003;0,294247685;-22,58952;166,09922;4,59179;35,4558;1538,63;1023,2197;23,2028;0,395747329
4,5;26,5405;-0,004;5,531993;-0,000085;0,9902;27,03935;0,1916;81,4161;2,056;229,81;0,44913;11;Feb;2003;0,294259259;-22,58952;166,09922;4,5927;35,4556;1538,6;1023,2265;23,2075;0,388338187
5;26,5345;-0,0018;5,531316;0,000052;0,98987;27,04056;0,1981;81,4572;2,0509;237,39;0,4499;11;Feb;2003;0,294270833;-22,58952;166,09922;4,59332;35,4552;1538,59;1023,2303;23,2091;0,383291319
5,5;26,5243;-0,0038;5,530245;-0,000116;0,99237;27,04506;0,2143;81,4604;2,0505;242,81;0,45095;11;Feb;2003;0,294282407;-22,58952;166,09922;4,59395;35,4552;1538,58;1023,2356;23,2124;0,382898482
6;26,521;-0,0021;5,529916;0,000074;0,99318;27,0488;0,1916;81,4483;2,052;245,28;0,44904;11;Feb;2003;0,294293981;-22,58954;166,09922;4,59434;35,4552;1538,58;1023,2389;23,2135;0,384383977
6,5;26,5225;-0,0002;5,530111;0,000294;0,99688;27,04946;0,1902;81,4851;2,0475;242,78;0,44897;11;Feb;2003;0,294305556;-22,58954;166,09922;4,59437;35,4553;1538,59;1023,2406;23,2131;0,379866794
7;26,5465;-0,0003;5,532758;0,00033;0,99534;27,05098;0,1924;81,5002;2,0456;232,6;0,45124;11;Feb;2003;0,294328704;-22,58956;166,09922;4,59252;35,4558;1538,65;1023,2355;23,206;0,378013866
7,5;26,5635;0,001;5,534626;0,00043;0,99606;27,05295;0,1881;81,4761;2,0486;222,65;0,45407;11;Feb;2003;0,294340278;-22,58956;166,09922;4,5913;35,456;1538,7;1023,2324;23,2008;0,380971351
8;26,5571;-0,0032;5,533977;-0,000018;0,99556;27,05574;0,2084;81,4848;2,0475;224,16;0,45679;11;Feb;2003;0,294340278;-22,58956;166,09922;4,59148;35,4562;1538,7;1023,2367;23,203;0,379903611
8,5;26,5622;-0,0011;5,534579;0,000212;0,99479;27,05935;0,22;81,4939;2,0464;229,77;0,45921;11;Feb;2003;0,294351852;-22,58956;166,09922;4,59124;35,4564;1538,72;1023,2374;23,2015;0,3787869
9;26,5632;-0,0003;5,53471;0,000312;0,98839;27,06042;0,1884;81,4703;2,0493;242,85;0,4618;11;Feb;2003;0,294386574;-22,58958;166,09924;4,59123;35,4565;1538,73;1023,2393;23,2013;0,381683242
9,5;26,5624;0,0004;5,534593;0,000356;0,99009;27,06038;0,2007;81,4741;2,0488;242,83;0,46396;11;Feb;2003;0,294386574;-22,58958;166,09924;4,59134;35,456;1538,73;1023,2414;23,2012;0,381216825
10;26,5502;-0,0117;5,533054;-0,001247;0,99296;27,06038;0,1847;81,4635;2,0502;241,04;0,46717;11;Feb;2003;0,294398148;-22,58958;166,09924;4,59135;35,4542;1538,74;1023,246;23,2037;0,382517937
10,5;26,5418;-0,0165;5,532518;-0,001405;0,99527;27,06235;0,2157;81,4559;2,0511;234,2;0,47639;11;Feb;2003;0,294398148;-22,58958;166,09924;4,59164;35,4566;1538,74;1023,2526;23,2083;0,383450913
11;26,4726;-0,0405;5,524953;-0,004151;0,99426;27,07121;0,2281;81,436;2,0535;197,67;0,49346;11;Feb;2003;0,294444444;-22,5896;166,09924;4,59521;35,455;1538,64;1023,2755;23,229;0,385894252
11,5;26,4719;0,0016;5,525204;0,000693;0,99213;27,07128;0,201;81,4123;2,0565;197,4;0,50184;11;Feb;2003;0,294456019;-22,5896;166,09924;4,59829;35,4572;1538,56;1023,2795;23,2309;0,388804936
12;26,497;0,0013;5,527814;0,000636;0,98982;27,07128;0,1747;81,4136;2,0563;197,4;0,51124;11;Feb;2003;0,294456019;-22,5896;166,09924;4,59646;35,4566;1538,62;1023,2732;23,2225;0,388645256
12,5;26,472;0,011;5,524789;0,00122;0,98669;27,07202;0,2009;81,4242;2,055;195,45;0,51808;11;Feb;2003;0,294467593;-22,5896;166,09924;4,59909;35,4538;1538,55;1023,2812;23,2284;0,387343347
13;26,4589;-0,016;5,523365;-0,00152;0,98937;27,08468;0,1945;81,4452;2,0524;189,99;0,53029;11;Feb;2003;0,294548611;-22,58962;166,09924;4,59806;35,4534;1538,59;1023,2872;23,2323;0,384764594
13,5;26,444;-0,0119;5,521798;-0,001017;0,99051;27,08627;0,1712;81,4461;2,0523;191,08;0,53517;11;Feb;2003;0,294560185;-22,58962;166,09924;4,59953;35,4534;1538,55;1023,2941;23,237;0,384654091
14;26,4371;-0,0033;5,521062;-0,000098;0,99045;27,08908;0,1657;81,462;2,0503;190,06;0,52113;11;Feb;2003;0,294571759;-22,58963;166,09924;4,60073;35,4532;1538,52;1023,2982;23,2391;0,38270207
14,5;26,3842;-0,0069;5,5155;-0,000399;0,98431;27,09342;0,394;81,4434;2,0526;186,09;0,51233;11;Feb;2003;0,294618056;-22,58966;166,09924;4,60453;35,4535;1538,42;1023,3173;23,256;0,384985604
15;26,3806;0,0017;5,514662;0,000103;0,98702;27,09711;0,2653;81,401;2,0579;186,25;0,51726;11;Feb;2003;0,294618056;-22,58966;166,09924;4,60549;35,4501;1538,4;1023,318;23,2546;0,390193029
15,5;26,3382;-0,0002;5,510511;0,000203;0,98891;27,09518;0,2963;81,4168;2,0559;186,25;0,50808;11;Feb;2003;0,29462963;-22,58966;166,09924;4,60858;35,4525;1538,31;1023,3353;23,2698;0,388252209
16;26,3364;-0,0005;5,510333;0,000218;0,98891;27,09505;0,1956;81,4183;2,0557;186,25;0,51021;11;Feb;2003;0,29462963;-22,58966;166,09924;4,60872;35,4525;1538,32;1023,338;23,2704;0,388067974
16,5;26,3334;-0,0007;5,510023;0,000207;0,98852;27,09884;0,1934;81,3958;2,0585;186,25;0,50882;11;Feb;2003;0,29462963;-22,58966;166,09924;4,60894;35,4524;1538,32;1023,3411;23,2713;0,390831862
17;26,3311;-0,0007;5,509776;0,000219;0,98669;27,09894;0,1709;81,4013;2,0578;186,25;0,50429;11;Feb;2003;0,294641204;-22,58966;166,09924;4,60912;35,4522;1538,32;1023,3438;23,2719;0,390156174
17,5;26,3282;-0,0009;5,509468;0,000216;0,98598;27,10197;0,1887;81,4185;2,0557;186,25;0,50119;11;Feb;2003;0,294664352;-22,58968;166,09924;4,60934;35,452;1538,32;1023,3467;23,2727;0,388043409
18;26,3275;-0,0006;5,509344;0,000216;0,98415;27,10394;0,2239;81,3796;2,0605;186,25;0,5053;11;Feb;2003;0,2946875;-22,5897;166,09924;4,60942;35,4515;1538,33;1023,3487;23,2726;0,392822335
18,5;26,3265;-0,0008;5,509261;0,000216;0,98465;27,10397;0,1989;81,3262;2,067;186,25;0,51129;11;Feb;2003;0,2946875;-22,5897;166,09924;4,60949;35,4515;1538,34;1023,3512;23,273;0,39938633
19;26,3259;-0,0005;5,509214;0,000235;0,98485;27,10436;0,1944;81,3988;2,0581;186,25;0,51445;11;Feb;2003;0,294699074;-22,5897;166,09924;4,60956;35,4515;1538,34;1023,3535;23,2732;0,3904633
19,5;26,3251;-0,0009;5,509137;0,000204;0,98026;27,10487;0,1939;81,4153;2,0561;184,28;0,51471;11;Feb;2003;0,294710648;-22,5897;166,09924;4,6096;35,4514;1538,35;1023,3558;23,2734;0,388436448
20;26,3253;-0,0007;5,509186;0,000248;0,98141;27,10737;0,1932;81,3764;2,0609;184,06;0,51394;11;Feb;2003;0,294722222;-22,5897;166,09924;4,6096;35,4515;1538,36;1023,358;23,2734;0,393215562
20,5;26,3247;-0,0006;5,509127;0,000239;0,985;27,1109;0,1838;81,41;2,0567;184,66;0,50298;11;Feb;2003;0,294733796;-22,58971;166,09926;4,60965;35,4514;1538,36;1023,3602;23,2736;0,389087453
21;26,3243;-0,0007;5,509099;0,00024;0,98687;27,11487;0,1876;81,3851;2,0598;184,66;0,49649;11;Feb;2003;0,294756944;-22,58972;166,09926;4,60968;35,4513;1538,37;1023,3624;23,2737;0,392146513
21,5;26,3239;-0,0009;5,50908;0,000219;0,98761;27,11487;0,175;81,391;2,0591;184,66;0,4986;11;Feb;2003;0,294768519;-22,58972;166,09926;4,6097;35,4513;1538,38;1023,3647;23,2739;0,391421591
22;26,3216;-0,0006;5,508831;0,000194;0,98931;27,11487;0,1848;81,3719;2,0614;184,66;0,49473;11;Feb;2003;0,294768519;-22,58972;166,09926;4,60988;35,4511;1538,38;1023,3675;23,2745;0,393768563
22,5;26,3178;-0,0006;5,508477;0,000226;0,98979;27,11372;0,1919;81,354;2,0636;183,65;0,48942;11;Feb;2003;0,294768519;-22,58972;166,09926;4,61017;35,4513;1538,38;1023,3709;23,2758;0,395968581
23;26,3166;-0,0006;5,508353;0,000224;0,98703;27,11639;0,2124;81,3847;2,0599;182,3;0,49931;11;Feb;2003;0,294791667;-22,58974;166,09926;4,61027;35,4512;1538,39;1023,3733;23,2761;0,392195662
23,5;26,315;-0,0006;5,508188;0,000249;0,9881;27,12233;0,1909;81,3901;2,0592;181,45;0,50438;11;Feb;2003;0,294814815;-22,58976;166,09926;4,61041;35,4511;1538,39;1023,376;23,2766;0,391532169
24;26,3128;-0,0008;5,507992;0,000203;0,98712;27,12142;0,1911;81,386;2,0597;181,48;0,50391;11;Feb;2003;0,294814815;-22,58976;166,09926;4,61055;35,4512;1538,4;1023,3788;23,2774;0,392035928
24,5;26,3102;-0,0018;5,507725;0,000091;0,98499;27,12238;0,2076;81,3953;2,0586;181,54;0,50092;11;Feb;2003;0,294826389;-22,58977;166,09926;4,61068;35,4511;1538,4;1023,3818;23,2782;0,390893291
25;26,3076;-0,0012;5,50746;0,000152;0,98682;27,12552;0,1916;81,3787;2,0606;181,48;0,49938;11;Feb;2003;0,294837963;-22,58978;166,09926;4,61093;35,451;1538,4;1023,3847;23,279;0,392932928
25,5;26,302;-0,0031;5,50694;-0,000012;0,98744;27,12577;0,185;81,3737;2,0612;181,48;0,49012;11;Feb;2003;0,294849537;-22,58978;166,09926;4,61121;35,4514;1538,4;1023,3889;23,2811;0,393547359
26;26,2898;-0,0017;5,505751;0,000093;0,98737;27,12577;0,1713;81,3582;2,0631;181,48;0,49911;11;Feb;2003;0,294872685;-22,5898;166,09926;4,61223;35,4521;1538,38;1023,3954;23,2855;0,395452332
26,5;26,2804;-0,0032;5,504718;-0,000121;0,98549;27,12577;0,188;81,3698;2,0617;181,48;0,50402;11;Feb;2003;0,294872685;-22,5898;166,09926;4,61284;35,4516;1538,37;1023,4001;23,2881;0,39402664
27;26,2624;-0,0009;5,502872;0,00007;0,98603;27,12577;0,2061;81,3518;2,0639;181,48;0,50327;11;Feb;2003;0,294884259;-22,5898;166,09926;4,6144;35,452;1538,33;1023,4082;23,2941;0,396239008
27,5;26,2359;-0,0001;5,500035;0,000057;0,9867;27,12577;0,2156;81,3681;2,0619;181,48;0,48902;11;Feb;2003;0,294884259;-22,5898;166,09926;4,61649;35,4517;1538,28;1023,4184;23,3022;0,394235565
28;26,1809;-0,0028;5,495076;-0,000149;0,98643;27,12624;0,2014;81,3643;2,0624;180,53;0,50045;11;Feb;2003;0,294907407;-22,5898;166,09926;4,62039;35,458;1538,17;1023,4426;23,3243;0,39470259
28,5;26,1312;-0,0015;5,490804;-0,000067;0,99257;27,12929;0,183;81,3574;2,0632;181,54;0,51169;11;Feb;2003;0,294930556;-22,58982;166,09926;4,62417;35,4651;1538,07;1023,4657;23,3452;0,395550663
29;26,0589;0,0049;5,48429;0,000186;0,99449;27,127;0,2327;81,3274;2,0668;182,01;0,50938;11;Feb;2003;0,294930556;-22,58982;166,09926;4,62993;35,4734;1537,91;1023,4969;23,3742;0,399238777
29,5;26,0241;0,0011;5,48135;0,000209;0,99541;27,13047;0,1828;81,3172;2,0681;183,08;0,50801;11;Feb;2003;0,294930556;-22,58982;166,09926;4,63232;35,4789;1537,84;1023,514;23,3892;0,400493045
30;25,9987;0,0007;5,479042;0,000067;0,9941;27,12703;0,2008;81,3213;2,0676;182,72;0,50869;11;Feb;2003;0,29494213;-22,58982;166,09926;4,63417;35,4815;1537,8;1023,5261;23,3992;0,39998886
30,5;25,9421;-0,0043;5,474162;-0,000484;0,98995;27,12993;0,2163;81,3381;2,0655;182,15;0,51549;11;Feb;2003;0,294953704;-22,58982;166,09926;4,63798;35,4896;1537,69;1023,552;23,423;0,397923194
31;25,8932;-0,0004;5,470165;0,000192;0,98976;27,13031;0,194;81,3294;2,0666;184,64;0,52313;11;Feb;2003;0,294976852;-22,58984;166,09926;4,64191;35,4982;1537,58;1023,5759;23,4447;0,39899286
31,5;25,881;-0,0009;5,470202;0,000333;0,99399;27,1324;0,2077;81,2874;2,0718;185,49;0,52495;11;Feb;2003;0,294988426;-22,58985;166,09926;4,64263;35,5078;1537,57;1023,5891;23,4558;0,404158378
32;25,8664;-0,0016;5,472215;0,000448;0,9933;27,13282;0,233;81,311;2,0689;188,03;0,5953;11;Feb;2003;0,295;-22,58988;166,09926;4,64306;35,5337;1537,58;1023,6153;23,4799;0,401255521
32,5;25,854;-0,0001;5,471701;0,000069;0,99264;27,13677;0,2452;81,3187;2,0679;191,84;0,68953;11;Feb;2003;0,295023148;-22,58988;166,09926;4,64393;35,5394;1537,56;1023,6257;23,4881;0,400308584
33;25,7997;0,0015;5,468169;-0,000357;0,99293;27,13514;0,2357;81,2953;2,0708;195,75;0,6969;11;Feb;2003;0,295023148;-22,58988;166,09926;4,6477;35,5556;1537,46;1023,6569;23,5173;0,403186565
33,5;25,7686;-0,0001;5,465248;-0,000007;0,99229;27,13199;0,2028;81,3282;2,0668;198,66;0,70123;11;Feb;2003;0,295034722;-22,58988;166,09926;4,65006;35,5583;1537,4;1023,6708;23,5291;0,39914041
34;25,7549;-0,0009;5,463574;0,000105;0,98777;27,1346;0,2095;81,3389;2,0655;234,82;0,69812;11;Feb;2003;0,29505787;-22,58989;166,09927;4,65117;35,5566;1537,38;1023,6759;23,532;0,397824839
34,5;25,7417;-0,0008;5,461878;0,000124;0,98342;27,13248;0,2102;81,3358;2,0658;290,21;0,71054;11;Feb;2003;0,295092593;-22,58992;166,09928;4,65227;35,5542;1537,35;1023,6804;23,5344;0,398205968
35;25,7352;-0,0009;5,461242;0,000145;0,98427;27,13248;0,2161;81,3494;2,0642;292,24;0,70863;11;Feb;2003;0,295104167;-22,58992;166,09928;4,65278;35,5545;1537,34;1023,6848;23,5367;0,396534027
35,5;25,7286;-0,001;5,460506;0,000153;0,98437;27,13264;0,1938;81,3766;2,0609;289,71;0,71558;11;Feb;2003;0,295104167;-22,58992;166,09928;4,6533;35,554;1537,34;1023,6886;23,5384;0,393190984
36;25,7262;-0,0009;5,460195;0,000212;0,98015;27,13317;0,187;81,3879;2,0595;277,8;0,71426;11;Feb;2003;0,295115741;-22,58994;166,0993;4,65352;35,5535;1537,34;1023,6911;23,5388;0,391802475
36,5;25,7255;-0,0007;5,460085;0,000221;0,97893;27,13264;0,2392;81,3765;2,0609;259,62;0,71894;11;Feb;2003;0,295127315;-22,58994;166,0993;4,6536;35,5531;1537,34;1023,6931;23,5387;0,393203273
37;25,7247;-0,0008;5,460022;0,000215;0,98071;27,13011;0,2176;81,3773;2,0608;244,79;0,73094;11;Feb;2003;0,295138889;-22,58995;166,0993;4,65366;35,5531;1537,35;1023,6956;23,539;0,393104965
37,5;25,7268;-0,0009;5,460492;0,000225;0,98361;27,1279;0,221;81,3938;2,0587;198,53;0,73003;11;Feb;2003;0,295173611;-22,58998;166,0993;4,65345;35,5547;1537,37;1023,6983;23,5396;0,391077578
38;25,7286;-0,0008;5,460908;0,000273;0,98571;27,12721;0,21;81,3928;2,0589;189,06;0,73429;11;Feb;2003;0,295185185;-22,58998;166,0993;4,65329;35,5563;1537,38;1023,7011;23,5402;0,391200438
38,5;25,7298;-0,0008;5,461224;0,000194;0,98557;27,12575;0,2197;81,4115;2,0566;185,92;0,74355;11;Feb;2003;0,295185185;-22,58998;166,0993;4,65314;35,5575;1537,39;1023,7038;23,5408;0,388903202
39;25,7274;-0,0009;5,461135;0,00019;0,98346;27,12577;0,2148;81,3969;2,0584;184,64;0,77184;11;Feb;2003;0,295196759;-22,59;166,09932;4,65329;35,5585;1537,4;1023,7074;23,5423;0,390696721
39,5;25,7254;-0,0009;5,461045;0,000193;0,9829;27,12577;0,2443;81,3915;2,059;183,44;0,79649;11;Feb;2003;0,295196759;-22,59;166,09932;4,65343;35,5593;1537,4;1023,7108;23,5436;0,391360159
40;25,7239;-0,0008;5,460915;0,000229;0,98278;27,12577;0,2327;81,357;2,0633;181,77;0,79655;11;Feb;2003;0,295219907;-22,59;166,09932;4,65356;35,5593;1537,4;1023,7134;23,5441;0,395599829
40,5;25,7248;-0,0009;5,461147;0,000192;0,98293;27,12259;0,2299;81,4015;2,0578;179,85;0,78322;11;Feb;2003;0,295243056;-22,59002;166,09932;4,65345;35,5602;1537,42;1023,716;23,5445;0,390131605
41;25,7163;-0,001;5,46029;0,000115;0,98614;27,12417;0,2227;81,397;2,0583;179,89;0,78757;11;Feb;2003;0,29525463;-22,59002;166,09932;4,6541;35,5604;1537,41;1023,7209;23,5474;0,390684435
41,5;25,699;-0,001;5,45864;0,000116;0,98915;27,12107;0,2355;81,3881;2,0595;178,36;0,78101;11;Feb;2003;0,295266204;-22,59002;166,09932;4,65542;35,5616;1537,37;1023,7293;23,5537;0,391777902
42;25,6586;-0,0021;5,454487;-0,000056;0,98637;27,11669;0,2016;81,3963;2,0584;176,71;0,78463;11;Feb;2003;0,295266204;-22,59004;166,09932;4,65848;35,5625;1537,29;1023,7447;23,5669;0,390770434
42,5;25,6337;-0,0001;5,451952;0,000175;0,98466;27,1163;0,2288;81,391;2,0591;175,71;0,7886;11;Feb;2003;0,295277778;-22,59004;166,09932;4,66058;35,5631;1537,24;1023,7551;23,5751;0,391421591
43;25,6133;-0,0008;5,450004;0,000138;0,98433;27,1149;0,2199;81,3862;2,0597;175,67;0,77776;11;Feb;2003;0,295289352;-22,59004;166,09932;4,6621;35,5645;1537,2;1023,7646;23,5825;0,392011354
43,5;25,5977;-0,0019;5,448579;0,000103;0,98379;27,10827;0,2326;81,3969;2,0584;172,67;0,78498;11;Feb;2003;0,295324074;-22,59009;166,09934;4,66322;35,5661;1537,18;1023,7728;23,5886;0,390696721
44;25,5864;-0,0008;5,447593;0,000145;0,9819;27,10528;0,2186;81,4017;2,0578;170,34;0,79665;11;Feb;2003;0,295335648;-22,5901;166,09934;4,66415;35,5675;1537,16;1023,7795;23,5932;0,390107035
44,5;25,569;-0,0005;5,446466;0,000245;0,98427;27,1048;0,2142;81,3633;2,0625;170,34;0,78256;11;Feb;2003;0,295347222;-22,5901;166,09934;4,66542;35,5727;1537,13;1023,7909;23,6025;0,394825495
45;25,5617;-0,0006;5,446156;0,000191;0,98581;27,10399;0,238;81,3832;2,06;171,3;0,78526;11;Feb;2003;0,295347222;-22,5901;166,09934;4,66589;35,5759;1537,12;1023,7977;23,6072;0,392379973
45,5;25,5549;-0,0008;5,445632;0,0002;0,98818;27,10283;0,2279;81,3589;2,063;171,9;0,78684;11;Feb;2003;0,295358796;-22,5901;166,09934;4,66639;35,5773;1537,12;1023,803;23,6104;0,395366294
46;25,5488;-0,0011;5,444927;0,000148;0,99062;27,0932;0,2144;81,395;2,0586;170,42;0,78913;11;Feb;2003;0,295393519;-22,5901;166,09936;4,66686;35,5766;1537,11;1023,8066;23,6118;0,390930148
46,5;25,5055;-0,0005;5,441028;-0,000104;0,99002;27,09208;0,2172;81,3712;2,0615;170,92;0,77892;11;Feb;2003;0,295393519;-22,59012;166,09936;4,67013;35,5816;1537,02;1023,8259;23,629;0,393854588
47;25,4641;-0,0001;5,438065;0,000024;0,98994;27,08911;0,2339;81,3665;2,0621;171,93;0,76724;11;Feb;2003;0,295405093;-22,59012;166,09936;4,67318;35,5921;1536,94;1023,8487;23,6497;0,394432205
47,5;25,4189;-0,0009;5,434683;0,000019;0,99123;27,08616;0,192;81,3834;2,06;171,71;0,78124;11;Feb;2003;0,295405093;-22,59014;166,09938;4,67643;35,6024;1536,86;1023,8727;23,6714;0,392355398
48;25,3903;-0,0016;5,432498;0,000096;0,98637;27,08181;0,2333;81,3812;2,0603;168,94;0,78814;11;Feb;2003;0,295428241;-22,59015;166,09938;4,67851;35,6085;1536,8;1023,8882;23,6849;0,392625727
48,5;25,3756;-0,0009;5,431463;0,000191;0,98121;27,07454;0,2079;81,3898;2,0592;168,74;0,79438;11;Feb;2003;0,295451389;-22,59018;166,0994;4,67965;35,6123;1536,78;1023,8977;23,6923;0,391569028
49;25,3631;-0,0005;5,431593;0,000217;0,98189;27,07139;0,2192;81,3923;2,0589;170,29;0,80112;11;Feb;2003;0,295462963;-22,59018;166,0994;4,68038;35,6228;1536,77;1023,9117;23,7041;0,391261869
49,5;25,3632;-0,0005;5,432405;0,000276;0,98473;27,07048;0,2261;81,3841;2,0599;170,69;0,81042;11;Feb;2003;0,295462963;-22,59018;166,0994;4,68023;35,6286;1536,78;1023,9182;23,7085;0,392269386
50;25,3603;-0,001;5,432405;0,00018;0,98428;27,06412;0,2293;81,3377;2,0656;169,72;0,8381;11;Feb;2003;0,295486111;-22,59019;166,0994;4,68036;35,6307;1536,79;1023,9229;23,711;0,397972371
50,5;25,3468;-0,0014;5,431202;0,000076;0,98529;27,06032;0,2476;81,4081;2,057;168,72;0,85673;11;Feb;2003;0,295509259;-22,5902;166,0994;4,68135;35,6323;1536,77;1023,9303;23,7164;0,389320842
51;25,3111;-0,0061;5,428678;-0,000249;0,98267;27,05867;0,222;81,399;2,0581;168,74;0,82577;11;Feb;2003;0,295509259;-22,5902;166,09942;4,6836;35,6415;1536,71;1023,9505;23,7344;0,390438729
51,5;25,2307;-0,008;5,421077;-0,000601;0,98048;27,05003;0,2212;81,4097;2,0568;168,74;0,83317;11;Feb;2003;0,295532407;-22,59022;166,09942;4,68965;35,6483;1536,54;1023,9825;23,7642;0,389124303
52;25,1831;0;5,416787;0,000127;0,97919;27,04948;0,2195;81,4138;2,0563;169,36;0,82721;11;Feb;2003;0,295543981;-22,59022;166,09942;4,69389;35,6538;1536,42;1024,0034;23,783;0,38862069
52,5;25,1583;-0,0003;5,414378;-0,000047;0,97831;27,04569;0,2124;81,4136;2,0563;170,38;0,82779;11;Feb;2003;0,295543981;-22,59022;166,09942;4,69579;35,6553;1536,37;1024,0143;23,7918;0,388645256
53;25,1229;-0,0001;5,411327;0,000043;0,97946;27,04401;0,2192;81,3927;2,0589;170,34;0,81851;11;Feb;2003;0,295555556;-22,59022;166,09942;4,6985;35,6605;1536,3;1024,0312;23,8065;0,391212724
53,5;25,1103;-0,0005;5,410168;0,00018;0,98163;27,04331;0,1927;81,4001;2,058;170,34;0,82688;11;Feb;2003;0,295555556;-22,59024;166,09942;4,69949;35,6617;1536,28;1024,0381;23,8113;0,390303593
54;25,1066;-0,0014;5,409539;0,00011;0,98194;27,02931;0,208;81,4036;2,0575;169,8;0,7713;11;Feb;2003;0,295590278;-22,59026;166,09945;4,69979;35,6597;1536,28;1024,0399;23,8109;0,389873628
54,5;25,0868;-0,0011;5,407751;0,000024;0,98009;27,02766;0,2039;81,4137;2,0563;171,05;0,74834;11;Feb;2003;0,295601852;-22,59028;166,09946;4,70129;35,6619;1536,24;1024,0497;23,8187;0,388632973
55;25,0629;-0,0065;5,405895;-0,000342;0,97871;27,02599;0,1944;81,3854;2,0598;171,87;0,73786;11;Feb;2003;0,295613426;-22,59029;166,09946;4,70269;35,6668;1536,21;1024,0629;23,8297;0,392109651
55,5;25,0298;0,0031;5,402926;0,00034;0,97679;27,01803;0,2055;81,4207;2,0554;169,06;0,74164;11;Feb;2003;0,295636574;-22,5903;166,09946;4,70593;35,6707;1536,13;1024,0781;23,8428;0,387773204
56;25,0059;0,0022;5,40032;0,000305;0,97718;27,01047;0,217;81,4098;2,0568;168,73;0,73926;11;Feb;2003;0,295648148;-22,5903;166,09946;4,70782;35,67;1536,08;1024,0871;23,8496;0,38911202
56,5;24,9899;-0,0003;5,39893;0,000211;0,97941;27,01383;0,2169;81,3905;2,0592;168,74;0,74447;11;Feb;2003;0,295648148;-22,5903;166,09946;4,70887;35,6721;1536,05;1024,0957;23,8561;0,391483023
57;24,9684;-0,0016;5,397175;-0,000245;0,97966;27,00969;0,2101;81,3961;2,0585;167,55;0,74573;11;Feb;2003;0,295648148;-22,5903;166,09946;4,71036;35,6759;1536,02;1024,1073;23,8656;0,390795005
57,5;24,874;-0,0065;5,386444;-0,001107;0,9829;26,99659;0,2266;81,421;2,0554;166,21;0,74424;11;Feb;2003;0,29568287;-22,59031;166,09947;4,7176;35,6704;1535,81;1024,1341;23,8901;0,387736358
58;24,797;-0,0173;5,37698;-0,002301;0,98661;26,98627;0,2221;81,4114;2,0566;165,57;0,75332;11;Feb;2003;0,295706019;-22,59034;166,0995;4,72323;35,6606;1535,65;1024,1523;23,9062;0,388915485
58,5;24,694;-0,0347;5,364679;-0,004142;0,98232;26,98354;0,2371;81,4111;2,0566;165,18;0,75197;11;Feb;2003;0,295717593;-22,59036;166,0995;4,73046;35,6501;1535,44;1024,1777;23,9294;0,388952335
59;24,5507;-0,0279;5,348185;-0,003464;0,98142;26,97731;0,223;81,4174;2,0558;163,96;0,74111;11;Feb;2003;0,295729167;-22,59036;166,0995;4,74286;35,64;1535,07;1024,2156;23,965;0,388178515
59,5;24,4686;-0,0081;5,339941;-0,000816;0,98774;26,96773;0,2275;81,4159;2,056;162,26;0,71729;11;Feb;2003;0,295752315;-22,59036;166,0995;4,75122;35,6432;1534,83;1024,2449;23,9922;0,388362752
60;24,4307;-0,0061;5,33648;-0,00047;0,98606;26,96208;0,2398;81,4031;2,0576;162,41;0,70566;11;Feb;2003;0,295763889;-22,59038;166,09952;4,75439;35,6473;1534,74;1024,2616;24,0067;0,38993505
60,5;24,457;-0,0022;5,341369;0,000056;0,98972;26,96161;0,2588;81,4071;2,0571;162,58;0,71024;11;Feb;2003;0,295775463;-22,59038;166,09952;4,75217;35,6629;1534,82;1024,2676;24,0106;0,389443681
