PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,2748;-0,0037;5,502702;-0,000002;0,96623;25,37904;0,1744;81,3617;2,0627;0;0,83292;10;Feb;2003;0,71431713;-22,56019;166,10704;4,61338;35,4492;1537,93;1023,2906;23,2863;0,390933794
1,5;26,2766;0,0004;5,502822;0,000358;0,96469;25,42928;0,1212;81,4143;2,0562;0;0,62199;10;Feb;2003;0,714375;-22,56017;166,10704;4,61351;35,4486;1537,93;1023,2916;23,2853;0,384470924
2;26,2759;0,0003;5,502813;0,000319;0,96641;25,59473;0,0989;81,3647;2,0623;0;0,56297;10;Feb;2003;0,714560185;-22,56019;166,1072;4,61354;35,449;1537,93;1023,2943;23,2858;0,390565077
2,5;26,2775;0,0003;5,50305;0,00038;0,96186;25,77423;0,1614;81,342;2,0651;0;0,34167;10;Feb;2003;0,714780093;-22,56021;166,10739;4,61342;35,4493;1537,95;1023,2961;23,2856;0,393355374
3;26,277;-0,0002;5,503006;0,000749;0,96573;25,77601;0,1203;81,4168;2,0559;0;0,23637;10;Feb;2003;0,714780093;-22,5602;166,10738;4,61351;35,4492;1537,95;1023,2984;23,2857;0,384163858
3,5;26,2763;-0,0001;5,50295;0,000259;0,96408;25,78752;0,1129;81,4193;2,0556;0;0,15784;10;Feb;2003;0,714791667;-22,56021;166,10741;4,61347;35,4492;1537,96;1023,3007;23,2859;0,383856801
4;26,2768;0,0003;5,503029;0,000298;0,96255;25,79641;0,1207;81,3868;2,0596;0;0,12475;10;Feb;2003;0,714814815;-22,56022;166,10742;4,61346;35,4492;1537,97;1023,3027;23,2858;0,38784928
4,5;26,2776;-0,0001;5,503141;0,000264;0,96579;25,79882;0,1504;81,4426;2,0527;0;0,11661;10;Feb;2003;0,714814815;-22,56022;166,10743;4,61338;35,4492;1537,98;1023,3046;23,2856;0,380995481
5;26,2772;0,0002;5,503152;0,000294;0,96825;25,80662;0,1201;81,4395;2,0531;0;0,084878;10;Feb;2003;0,714826389;-22,56022;166,10744;4,61342;35,4495;1537,99;1023,3071;23,286;0,381376124
5,5;26,2791;-0,0003;5,503338;0,000223;0,96749;25,82365;0,1433;81,5371;2,0411;0;0,086982;10;Feb;2003;0,714849537;-22,56022;166,10744;4,61323;35,4491;1538;1023,3084;23,2851;0,369398943
6;26,2796;-0,0001;5,503419;0,000271;0,96931;25,82897;0,1251;81,528;2,0422;0;0,07527;10;Feb;2003;0,714861111;-22,56022;166,10746;4,61322;35,4492;1538,01;1023,3105;23,2851;0,370515062
6,5;26,28;-0,0003;5,503494;0,00026;0,97081;25,8328;0,129;81,443;2,0527;0;0,04983;10;Feb;2003;0,714861111;-22,56022;166,10746;4,61317;35,4493;1538,02;1023,3126;23,2851;0,380946366
7;26,28;-0,0005;5,503536;0,000256;0,97064;25,83866;0,1137;81,4961;2,0461;0;0,027415;10;Feb;2003;0,714872685;-22,56022;166,10747;4,61316;35,4494;1538,03;1023,3148;23,2852;0,374428594
7,5;26,28;0,0001;5,503521;0,00026;0,96474;25,84942;0,1218;81,53;2,042;0;0,019847;10;Feb;2003;0,714884259;-22,56023;166,10749;4,61319;35,4492;1538,04;1023,3168;23,2851;0,37026975
8;26,2797;-0,0003;5,503516;0,000245;0,96279;25,86167;0,1181;81,452;2,0516;0;0,0091826;10;Feb;2003;0,714907407;-22,56024;166,10751;4,6132;35,4493;1538,05;1023,319;23,2852;0,37984136
8,5;26,2799;-0,0002;5,503572;0,000276;0,96525;25,86399;0,114;81,5053;2,045;0;0,0063115;10;Feb;2003;0,714907407;-22,56024;166,10752;4,61319;35,4493;1538,06;1023,3212;23,2853;0,373299769
9;26,2806;0;5,503649;0,000278;0,96293;25,87706;0,1189;81,5354;2,0413;0;0,014279;10;Feb;2003;0,714930556;-22,56024;166,10753;4,61315;35,4492;1538,06;1023,323;23,285;0,369607439
9,5;26,2809;-0,0003;5,503708;0,000255;0,95818;25,89178;0,1184;81,508;2,0447;0;0,0034271;10;Feb;2003;0,714953704;-22,56023;166,10755;4,6131;35,4493;1538,07;1023,3251;23,285;0,372968508
10;26,281;-0,0003;5,503754;0,000258;0,96069;25,89429;0,1147;81,5176;2,0435;0;-0,00003214;10;Feb;2003;0,714953704;-22,56022;166,10756;4,61309;35,4494;1538,08;1023,3273;23,285;0,371790778
10,5;26,2802;-0,0006;5,503691;0,000219;0,96284;25,89603;0,0984;81,5406;2,0407;0;1E-12;10;Feb;2003;0,714965278;-22,56022;166,10756;4,61313;35,4493;1538,09;1023,3297;23,2853;0,3689697
11;26,2799;-0,0006;5,503685;0,000237;0,96293;25,90445;0,1143;81,518;2,0434;0;1E-12;10;Feb;2003;0,714965278;-22,56022;166,10756;4,61316;35,4494;1538,1;1023,332;23,2855;0,371741709
11,5;26,2794;-0,0003;5,503632;0,000242;0,96396;25,92676;0,1413;81,5059;2,0449;0;1E-12;10;Feb;2003;0,715;-22,56024;166,1076;4,61322;35,4492;1538,11;1023,3342;23,2855;0,373226154
12;26,2794;0,0008;5,50368;0,000344;0,9664;25,92704;0,1303;81,5119;2,0442;0;1E-12;10;Feb;2003;0,715011574;-22,56024;166,1076;4,61329;35,4494;1538,11;1023,3364;23,2857;0,372490038
12,5;26,2798;0;5,503755;0,000293;0,96695;25,93018;0,1504;81,4995;2,0457;0;1E-12;10;Feb;2003;0,715011574;-22,56023;166,10761;4,61321;35,4495;1538,12;1023,3386;23,2857;0,374011404
13;26,2798;-0,0004;5,503736;0,00023;0,96641;25,94019;0,1624;81,4996;2,0457;0;1E-12;10;Feb;2003;0,715023148;-22,56023;166,10762;4,61318;35,4492;1538,13;1023,3405;23,2855;0,373999134
13,5;26,2811;-0,0004;5,503859;0,00022;0,96541;25,95953;0,1329;81,429;2,0544;0;1E-12;10;Feb;2003;0,71505787;-22,56026;166,10764;4,61308;35,4489;1538,14;1023,342;23,2849;0,382665508
14;26,281;-0,0004;5,50389;0,00023;0,96647;25,95965;0,1242;81,5057;2,0449;0;1E-12;10;Feb;2003;0,71505787;-22,56026;166,10764;4,61309;35,4491;1538,15;1023,3443;23,2851;0,373250692
14,5;26,2811;-0,0003;5,503917;0,000243;0,96393;25,97133;0,1271;81,4957;2,0462;0;1E-12;10;Feb;2003;0,715069444;-22,56026;166,10767;4,61309;35,449;1538,16;1023,3464;23,2851;0,374477676
15;26,2811;-0,0001;5,503947;0,000253;0,95989;25,98208;0,1355;81,443;2,0527;0;1E-12;10;Feb;2003;0,715092593;-22,56024;166,10768;4,61311;35,4491;1538,17;1023,3486;23,2852;0,380946366
15,5;26,2813;0;5,504007;0,000294;0,95922;25,98384;0,1307;81,4028;2,0576;0;1E-12;10;Feb;2003;0,715092593;-22,56024;166,10768;4,6131;35,4492;1538,18;1023,3508;23,2853;0,385883552
16;26,2811;0;5,504;0,000251;0,9575;25,98729;0,147;81,4725;2,049;0;1E-12;10;Feb;2003;0,715104167;-22,56024;166,10768;4,61311;35,4492;1538,18;1023,3529;23,2853;0,377324857
16,5;26,2805;-0,0004;5,503962;0,000241;0,95854;25,99666;0,1193;81,4589;2,0507;0;1E-12;10;Feb;2003;0,715115741;-22,56024;166,1077;4,61313;35,4492;1538,19;1023,3553;23,2855;0,378994271
17;26,2803;0,0008;5,503966;0,000355;0,96703;26,01545;0,119;81,4482;2,052;0;1E-12;10;Feb;2003;0,715150463;-22,56026;166,10772;4,61323;35,4492;1538,2;1023,3576;23,2857;0,380307903
17,5;26,2793;-0,0003;5,503896;0,000231;0,96582;26,02183;0,1404;81,484;2,0476;0;1E-12;10;Feb;2003;0,715150463;-22,56025;166,10773;4,61322;35,4493;1538,21;1023,3601;23,2861;0,375913437
18;26,28;-0,0012;5,503968;0,000137;0,96471;26,02488;0,1291;81,4926;2,0466;0;1E-12;10;Feb;2003;0,715162037;-22,56024;166,10776;4,6131;35,4491;1538,22;1023,3618;23,2858;0,374858071
18,5;26,2804;-0,0002;5,503993;0,000218;0,96353;26,04382;0,1185;81,4846;2,0476;0;1E-12;10;Feb;2003;0,715196759;-22,56026;166,10776;4,61315;35,4488;1538,22;1023,3636;23,2854;0,375839804
19;26,2795;-0,0003;5,503951;0,000235;0,96668;26,04786;0,1012;81,467;2,0497;0;1E-12;10;Feb;2003;0,715196759;-22,56026;166,10776;4,61321;35,4491;1538,23;1023,3663;23,286;0,377999954
19,5;26,2795;0,0004;5,503958;0,000266;0,96537;26,05388;0,1174;81,4775;2,0484;0;1E-12;10;Feb;2003;0,715208333;-22,56026;166,10777;4,61325;35,449;1538,24;1023,3683;23,2859;0,376711172
20;26,2783;-0,0005;5,503868;0,000198;0,9617;26,05766;0,1133;81,4912;2,0467;0;1E-12;10;Feb;2003;0,715208333;-22,56026;166,1078;4,61329;35,4491;1538,25;1023,371;23,2865;0,375029867
20,5;26,2783;-0,0005;5,50388;0,000191;0,9599;26,05862;0,1236;81,4667;2,0498;0;1E-12;10;Feb;2003;0,715219907;-22,56026;166,1078;4,61329;35,449;1538,25;1023,3731;23,2864;0,378036779
21;26,2768;-0,0002;5,503763;0,000211;0,96403;26,07604;0,131;81,4749;2,0487;0;1E-12;10;Feb;2003;0,715243056;-22,56026;166,10782;4,61342;35,4492;1538,26;1023,3758;23,287;0,377030283
21,5;26,2765;-0,0001;5,503771;0,000257;0,96758;26,08033;0,1351;81,4888;2,047;0;1E-12;10;Feb;2003;0,71525463;-22,56026;166,10782;4,61345;35,4493;1538,27;1023,3781;23,2872;0,375324382
22;26,2776;-0,0003;5,503916;0,000243;0,96792;26,0824;0,1359;81,4813;2,048;0;1E-12;10;Feb;2003;0,715266204;-22,56028;166,10782;4,61335;35,4494;1538,28;1023,3799;23,2869;0,376244796
22,5;26,2776;-0,0004;5,503915;0,000197;0,96579;26,0917;0,0988;81,4575;2,0509;0;1E-12;10;Feb;2003;0,715266204;-22,56028;166,10782;4,61334;35,4492;1538,29;1023,382;23,2869;0,379166139
23;26,2759;-0,0003;5,50375;0,000188;0,96801;26,10169;0,1083;81,467;2,0497;0;1E-12;10;Feb;2003;0,715289352;-22,56028;166,10782;4,61348;35,4492;1538,29;1023,3846;23,2874;0,377999954
23,5;26,2767;-0,0002;5,503868;0,00022;0,96558;26,10315;0,0914;81,4204;2,0555;0;1E-12;10;Feb;2003;0,715300926;-22,56028;166,10784;4,61343;35,4493;1538,3;1023,3866;23,2873;0,383721698
24;26,2763;-0,0008;5,503861;0,000149;0,96424;26,10613;0,087;81,4223;2,0552;0;1E-12;10;Feb;2003;0,715300926;-22,56028;166,10784;4,6134;35,4493;1538,31;1023,3889;23,2875;0,383488344
24,5;26,2763;-0,0007;5,503867;0,000152;0,96395;26,11216;0,1163;81,4548;2,0512;0;1E-12;10;Feb;2003;0,7153125;-22,56028;166,10784;4,61342;35,4493;1538,32;1023,391;23,2875;0,379497605
25;26,277;0;5,503937;0,000214;0,96434;26,11224;0,1299;81,4749;2,0488;0;1E-12;10;Feb;2003;0,7153125;-22,56028;166,10787;4,61342;35,4491;1538,33;1023,3929;23,2872;0,377030283
25,5;26,2686;-0,0019;5,503142;0,000081;0,95872;26,13135;0,1401;81,4419;2,0528;0;1E-12;10;Feb;2003;0,715347222;-22,56028;166,10788;4,61392;35,4496;1538,32;1023,398;23,2903;0,381081431
26;26,2565;-0,0008;5,502013;0,000066;0,95715;26,13514;0,1401;81,4668;2,0498;0;1E-12;10;Feb;2003;0,715347222;-22,5603;166,1079;4,61489;35,4506;1538,3;1023,4047;23,2948;0,378024504
26,5;26,253;0,001;5,501826;0,000371;0,95967;26,143;0,1294;81,4709;2,0492;0;1E-12;10;Feb;2003;0,715358796;-22,5603;166,1079;4,61528;35,4518;1538,3;1023,4089;23,2968;0,377521244
27;26,2456;-0,0083;5,500948;-0,000686;0,96189;26,14495;0,1507;81,3964;2,0584;0;1E-12;10;Feb;2003;0,715358796;-22,56029;166,10792;4,61516;35,451;1538,31;1023,4127;23,2986;0,386669797
27,5;26,2275;-0,0038;5,499403;-0,000169;0,96329;26,14493;0,1446;81,4095;2,0568;0;1E-12;10;Feb;2003;0,71537037;-22,56028;166,10794;4,61683;35,4536;1538,27;1023,4225;23,3062;0,385060519
28;26,1988;-0,0033;5,496951;-0,000116;0,96548;26,14912;0,1331;81,422;2,0553;0;1E-12;10;Feb;2003;0,715381944;-22,56028;166,10794;4,61898;35,4577;1538,21;1023,4368;23,3185;0,383525189
28,5;26,1692;-0,0041;5,494455;-0,000156;0,96137;26,1562;0,1461;81,4105;2,0567;0;1E-12;10;Feb;2003;0,715393519;-22,56028;166,10794;4,62111;35,4623;1538,16;1023,4517;23,3313;0,384937684
29;26,1476;-0,0061;5,492555;-0,000419;0,96065;26,16221;0,122;81,4395;2,0531;0;1E-12;10;Feb;2003;0,715405093;-22,5603;166,10796;4,62255;35,465;1538,12;1023,4627;23,3401;0,381376124
29,5;26,1097;-0,0067;5,48988;-0,00028;0,96249;26,16606;0,1029;81,3994;2,058;0;1E-12;10;Feb;2003;0,715416667;-22,5603;166,10796;4,62522;35,4747;1538,05;1023,4841;23,3593;0,386301237
30;26,0823;-0,0019;5,488419;0,000122;0,96755;26,17333;0,1309;81,4345;2,0537;0;1E-12;10;Feb;2003;0,715428241;-22,5603;166,10796;4,62743;35,4851;1538;1023,5026;23,3758;0,381990096
30,5;26,0635;-0,0021;5,487449;0,000104;0,96878;26,17936;0,1471;81,394;2,0587;0;1E-12;10;Feb;2003;0,715439815;-22,5603;166,10797;4,62869;35,4924;1537,97;1023,5162;23,3872;0,386964655
31;26,0472;-0,0028;5,486559;4,879E-07;0,96548;26,18468;0,1448;81,3805;2,0604;0;1E-12;10;Feb;2003;0,715451389;-22,5603;166,10798;4,62974;35,4984;1537,95;1023,5279;23,3968;0,388623391
31,5;26,0094;0;5,484234;0,000042;0,96533;26,18855;0,1522;81,434;2,0538;0;1E-12;10;Feb;2003;0,715451389;-22,5603;166,108;4,63253;35,5106;1537,88;1023,5511;23,4179;0,382051495
32;25,9667;-0,0016;5,481568;-0,000008;0,96765;26,18852;0,1331;81,2175;2,0804;0;1E-12;10;Feb;2003;0,715462963;-22,5603;166,108;4,6354;35,5241;1537,81;1023,5768;23,4414;0,408672845
32,5;25,9325;0,0002;5,47921;0,000121;0,96624;26,1973;0,1372;81,3839;2,06;0;1E-12;10;Feb;2003;0,715462963;-22,5603;166,10801;4,63796;35,5333;1537,74;1023,5966;23,4591;0,38820561
33;25,8623;-0,0153;5,474222;-0,000924;0,96464;26,20088;0,1285;81,4266;2,0547;0;1E-12;10;Feb;2003;0,715474537;-22,5603;166,10802;4,64189;35,5513;1537,63;1023,6342;23,4946;0,382960247
33,5;25,8175;-0,0022;5,471004;0,000038;0,96404;26,20998;0,125;81,3904;2,0592;0;1E-12;10;Feb;2003;0,715497685;-22,5603;166,10802;4,64602;35,5624;1537,52;1023,6587;23,5169;0,387406958
34;25,8017;-0,0036;5,469465;-0,000161;0,96886;26,21346;0,1206;81,4151;2,0561;0;1E-12;10;Feb;2003;0,715509259;-22,5603;166,10802;4,64712;35,5633;1537,5;1023,6664;23,5226;0,384372662
34,5;25,7874;-0,0025;5,467938;-0,000034;0,96922;26,21976;0,1397;81,381;2,0603;0;1E-12;10;Feb;2003;0,715520833;-22,5603;166,10803;4,64832;35,563;1537,47;1023,6728;23,5268;0,388561952
35;25,782;-0,0022;5,46731;-0,000027;0,96879;26,22181;0,2059;81,4348;2,0537;0;1E-12;10;Feb;2003;0,715532407;-22,5603;166,10805;4,64879;35,5625;1537,47;1023,6763;23,5281;0,381953256
35,5;25,7745;-0,0012;5,466409;0,000045;0,96873;26,22809;0,1483;81,4439;2,0526;0;1E-12;10;Feb;2003;0,715532407;-22,5603;166,10806;4,64947;35,5616;1537,45;1023,6801;23,5299;0,38083586
36;25,7674;-0,0021;5,465575;-0,000031;0,96639;26,23195;0,1287;81,1694;2,0864;0;1E-12;10;Feb;2003;0,715543981;-22,5603;166,10807;4,64998;35,5609;1537,45;1023,6839;23,5316;0,414596968
36,5;25,7576;-0,0025;5,464356;-0,000068;0,96301;26,23591;0,1269;81,4064;2,0572;0;1E-12;10;Feb;2003;0,715555556;-22,5603;166,10808;4,65076;35,5594;1537,43;1023,688;23,5335;0,385441317
37;25,752;-0,001;5,463663;0,000086;0,96431;26,24252;0,1319;81,4241;2,055;0;1E-12;10;Feb;2003;0,71556713;-22,5603;166,10808;4,65134;35,5586;1537,42;1023,6912;23,5346;0,383267277
37,5;25,7487;-0,0004;5,463252;0,000173;0,96593;26,24303;0,1484;81,4358;2,0536;0;1E-12;10;Feb;2003;0,71556713;-22,56032;166,10808;4,65166;35,558;1537,42;1023,694;23,5352;0,381830459
38;25,744;-0,0003;5,462616;0,000166;0,96678;26,24487;0,1229;81,4321;2,054;0;1E-12;10;Feb;2003;0,715578704;-22,56032;166,10809;4,65206;35,5568;1537,42;1023,6966;23,5358;0,382284815
38,5;25,7339;-0,0016;5,461172;-0,000011;0,96036;26,26078;0,1589;81,44;2,0531;0;1E-12;10;Feb;2003;0,715613426;-22,56032;166,10812;4,65283;35,5539;1537,4;1023,6998;23,5368;0,381314729
39;25,7269;-0,001;5,460269;0,000081;0,95824;26,26496;0,1698;81,463;2,0502;0;1E-12;10;Feb;2003;0,715625;-22,56032;166,10813;4,65346;35,5526;1537,39;1023,7031;23,538;0,378490963
39,5;25,7253;-0,0004;5,460098;0,000192;0,96003;26,26627;0,1358;81,4638;2,0501;0;1E-12;10;Feb;2003;0,715625;-22,56032;166,10814;4,65365;35,5524;1537,39;1023,7056;23,5384;0,378392759
40;25,7232;-0,0005;5,45988;0,000164;0,962;26,27403;0,13;81,4616;2,0504;0;1E-12;10;Feb;2003;0,715636574;-22,56032;166,10814;4,6538;35,5523;1537,4;1023,7083;23,539;0,378662821
40,5;25,7183;-0,0008;5,459404;0,000141;0,96426;26,27576;0,1217;81,4412;2,0529;0;1E-12;10;Feb;2003;0,715648148;-22,56032;166,10814;4,65416;35,5524;1537,39;1023,7121;23,5407;0,381167382
41;25,7151;-0,0005;5,459265;0,000205;0,96577;26,27571;0,1522;81,4396;2,0531;0;1E-12;10;Feb;2003;0,715648148;-22,56032;166,10817;4,65441;35,5538;1537,39;1023,7162;23,5427;0,381363845
41,5;25,7153;-0,0005;5,459319;0,000206;0,96374;26,27741;0,1307;81,4369;2,0534;0;1E-12;10;Feb;2003;0,715659722;-22,56032;166,10818;4,6544;35,5539;1537,4;1023,7185;23,5428;0,381695385
42;25,7149;-0,0006;5,459267;0,000151;0,95586;26,2869;0,1255;81,4569;2,051;0;1E-12;10;Feb;2003;0,715694444;-22,56034;166,10822;4,65442;35,5536;1537,41;1023,7206;23,5428;0,379239797
42,5;25,7112;-0,0004;5,458998;0,000178;0,95737;26,28768;0,1451;81,4501;2,0518;0;1E-12;10;Feb;2003;0,715694444;-22,56034;166,10822;4,65469;35,5543;1537,41;1023,7243;23,5445;0,380074629
43;25,7077;-0,0004;5,458728;0,000209;0,96012;26,29089;0,1557;81,4196;2,0556;0;1E-12;10;Feb;2003;0,715694444;-22,56033;166,10822;4,65496;35,555;1537,41;1023,7281;23,546;0,383819954
43,5;25,7072;-0,0005;5,458751;0,00018;0,96398;26,29322;0,1504;81,4388;2,0532;0;1E-12;10;Feb;2003;0,715706019;-22,56032;166,10822;4,65499;35,5554;1537,42;1023,7307;23,5466;0,381462078
44;25,7068;-0,0005;5,458767;0,000205;0,96733;26,29823;0,123;81,4474;2,0521;0;1E-12;10;Feb;2003;0,715717593;-22,56032;166,10822;4,65502;35,5556;1537,43;1023,7331;23,5469;0,380406126
44,5;25,7066;-0,0005;5,458746;0,00017;0,96515;26,3011;0,1288;81,4391;2,0532;0;1E-12;10;Feb;2003;0,715740741;-22,56034;166,10824;4,65502;35,5555;1537,43;1023,7352;23,5469;0,38142524
45;25,7071;-0,0004;5,458964;0,000223;0,96624;26,30564;0,1341;81,4767;2,0485;0;1E-12;10;Feb;2003;0,715752315;-22,56034;166,10824;4,65497;35,5565;1537,45;1023,738;23,5476;0,376809359
45,5;25,7075;-0,0006;5,459142;0,000149;0,96549;26,30744;0,1169;81,4702;2,0493;0;1E-12;10;Feb;2003;0,715752315;-22,56036;166,10827;4,6549;35,5573;1537,46;1023,7407;23,5481;0,377607165
46;25,7052;-0,0006;5,458847;0,000031;0,96317;26,30834;0,1144;81,4558;2,0511;0;1E-12;10;Feb;2003;0,715763889;-22,56036;166,10828;4,65507;35,5568;1537,46;1023,7432;23,5485;0,379374839
46,5;25,6886;-0,0033;5,457621;-0,000122;0,96174;26,31712;0,136;81,4428;2,0527;0;1E-12;10;Feb;2003;0,715798611;-22,56034;166,1083;4,65609;35,5606;1537,44;1023,7533;23,5565;0,380970924
47;25,632;-0,0031;5,452731;-0,000399;0,96338;26,31752;0,1193;81,464;2,0501;0;1E-12;10;Feb;2003;0,715798611;-22,56034;166,1083;4,66028;35,5687;1537,32;1023,7791;23,5802;0,378368208
47,5;25,5769;-0,0015;5,447778;-0,000263;0,96406;26,31934;0,1676;81,4497;2,0519;0;1E-12;10;Feb;2003;0,715810185;-22,56036;166,10832;4,66457;35,5752;1537,2;1023,8033;23,6022;0,380123739
48;25,539;-0,0039;5,445245;-0,000349;0,96371;26,3193;0,1286;81,3857;2,0597;0;1E-12;10;Feb;2003;0,715810185;-22,56036;166,10832;4,66714;35,586;1537,14;1023,8253;23,6221;0,387984438
48,5;25,4521;-0,004;5,438673;-0,00033;0,96245;26,3193;0,1579;81,4381;2,0533;0;1E-12;10;Feb;2003;0,715821759;-22,56036;166,10834;4,67347;35,6055;1536,96;1023,869;23,6636;0,381548032
49;25,3786;-0,0038;5,433295;-0,000104;0,95914;26,3193;0,1454;81,4616;2,0504;0;1E-12;10;Feb;2003;0,715833333;-22,56036;166,10834;4,67887;35,6233;1536,81;1023,9073;23,6997;0,378662821
49,5;25,3438;-0,0015;5,430964;0,00011;0,95947;26,32318;0,1427;81,4566;2,051;0;1E-12;10;Feb;2003;0,715844907;-22,56036;166,10834;4,68157;35,6332;1536,74;1023,9277;23,718;0,379276626
50;25,2837;-0,0007;5,425962;-0,00044;0,96191;26,32254;0,1288;81,4551;2,0512;0;1E-12;10;Feb;2003;0,715856481;-22,56036;166,10834;4,68601;35,6433;1536,62;1023,9559;23,7441;0,379460775
50,5;25,241;-0,0002;5,422447;0,000012;0,96319;26,32809;0,1483;81,4657;2,0499;0;1E-12;10;Feb;2003;0,715856481;-22,56036;166,10835;4,68933;35,6507;1536,53;1023,9768;23,7628;0,378159529
51;25,2257;-0,001;5,420896;0,000044;0,96455;26,3275;0,1419;81,48;2,0481;0;1E-12;10;Feb;2003;0,715856481;-22,56036;166,10836;4,6905;35,6511;1536,51;1023,984;23,7678;0,376404343
51,5;25,2127;-0,0008;5,419403;0,000071;0,96484;26,32728;0,1503;81,4666;2,0498;0;1E-12;10;Feb;2003;0,71587963;-22,56037;166,10837;4,69157;35,6501;1536,48;1023,9893;23,7711;0,378049054
52;25,2057;-0,0007;5,418412;0,00011;0,96246;26,33024;0,1248;81,4491;2,0519;0;1E-12;10;Feb;2003;0,715902778;-22,56038;166,10838;4,69221;35,6481;1536,47;1023,9922;23,7718;0,380197404
52,5;25,1852;-0,0011;5,416086;-0,000275;0,962;26,3302;0,1452;81,4664;2,0498;0;1E-12;10;Feb;2003;0,715902778;-22,56038;166,10838;4,69379;35,6468;1536,43;1023,9996;23,777;0,378073604
53;25,1525;0,0004;5,413763;0,000067;0,96254;26,3302;0,1415;81,4489;2,052;0;1E-12;10;Feb;2003;0,715914352;-22,56038;166,1084;4,6963;35,6552;1536,37;1024,0181;23,7934;0,38022196
53,5;25,142;-0,0009;5,41298;0,000111;0,96321;26,3302;0,1477;81,481;2,048;0;1E-12;10;Feb;2003;0,715914352;-22,56038;166,1084;4,69703;35,6575;1536,36;1024,0252;23,7984;0,376281615
54;25,1204;-0,0019;5,410997;-0,000119;0,9639;26,33385;0,1423;81,4867;2,0473;0;1E-12;10;Feb;2003;0,715949074;-22,56038;166,10842;4,6986;35,6597;1536,32;1024,0356;23,8067;0,37558209
54,5;25,0849;-0,0003;5,407971;-0,000182;0,96324;26,33577;0,1554;81,4713;2,0492;0;1E-12;10;Feb;2003;0,715960648;-22,56038;166,10842;4,7014;35,665;1536,24;1024,0527;23,8217;0,377472147
55;25,0411;0,0004;5,40447;-0,000066;0,96191;26,33483;0,1596;81,4417;2,0528;0;1E-12;10;Feb;2003;0,715960648;-22,56038;166,10844;4,70473;35,6734;1536,16;1024,0746;23,8413;0,381105989
55,5;24,9936;0,0005;5,400701;-0,000261;0,96091;26,33704;0,1613;81,456;2,0511;0;1E-12;10;Feb;2003;0,715960648;-22,56038;166,10844;4,70825;35,6828;1536,06;1024,0984;23,863;0,379350285
56;24,9091;-0,0061;5,393509;-0,001091;0,96055;26,34096;0,1457;81,4792;2,0482;0;1E-12;10;Feb;2003;0,715972222;-22,56038;166,10844;4,71415;35,6959;1535,9;1024,1362;23,8986;0,376502528
56,5;24,8262;-0,005;5,386655;-0,000445;0,95931;26,33475;0,1632;81,4847;2,0475;0;1E-12;10;Feb;2003;0,715972222;-22,56038;166,10846;4,72061;35,7103;1535,71;1024,1744;23,9347;0,375827531
57;24,7794;-0,0064;5,382325;-0,000422;0,95754;26,33859;0,1528;81,5124;2,0441;0;1E-12;10;Feb;2003;0,716006944;-22,5604;166,10846;4,72421;35,7149;1535,61;1024,1943;23,9524;0,372428698
57,5;24,7625;-0,0015;5,38121;0,000000299;0,95749;26,34112;0,1415;81,4979;2,0459;0;1E-12;10;Feb;2003;0,716006944;-22,5604;166,10848;4,72582;35,7198;1535,58;1024,2053;23,9613;0,374207727
58;24,7457;-0,0051;5,379369;-0,00059;0,95753;26,33719;0,1504;81,4963;2,0461;0;1E-12;10;Feb;2003;0,716018519;-22,5604;166,10848;4,72691;35,7191;1535,55;1024,212;23,9659;0,374404053
58,5;24,6812;-0,0023;5,372712;-0,000241;0,95893;26,33999;0,1403;81,4967;2,0461;0;1E-12;10;Feb;2003;0,716018519;-22,56039;166,10849;4,73224;35,7204;1535,4;1024,2347;23,9864;0,374354971
59;24,669;-0,0006;5,371584;0,000147;0,9604;26,33558;0,1572;81,4892;2,047;0;1E-12;10;Feb;2003;0,716030093;-22,56038;166,1085;4,73343;35,7215;1535,37;1024,2414;23,991;0,375275296
59,5;24,6588;-0,0012;5,370615;0,000082;0,96309;26,3368;0,1513;81,4996;2,0457;0;1E-12;10;Feb;2003;0,716030093;-22,56038;166,10851;4,73418;35,7222;1535,36;1024,2472;23,9946;0,373999134
60;24,6292;-0,0001;5,367867;-0,000062;0,96632;26,33505;0,1657;81,4935;2,0465;0;1E-12;10;Feb;2003;0,716076389;-22,5604;166,10854;4,73656;35,7249;1535,3;1024,2604;24,0057;0,374747632
60,5;24,5883;0,0002;5,365219;0,000003;0,96857;26,3338;0,1477;81,4855;2,0474;0;1E-12;10;Feb;2003;0,716076389;-22,5604;166,10854;4,73957;35,7375;1535,22;1024,2844;24,0275;0,375729354
61;24,5692;-0,0005;5,364079;0,000022;0,97089;26,33429;0,1713;81,4785;2,0483;0;1E-12;10;Feb;2003;0,716076389;-22,5604;166,10854;4,74092;35,744;1535,19;1024,2972;24,0382;0,376588439
61,5;24,5441;-0,0007;5,362167;-0,000078;0,97162;26,33429;0,1415;81,4915;2,0467;0;1E-12;10;Feb;2003;0,716087963;-22,5604;166,10854;4,74278;35,7495;1535,14;1024,3112;24,05;0,374993054
