PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,3658;0,0001;5,56282;0,000386;1,03655;28,27171;0,2131;80,7519;2,1379;453,28;38,615;8;Feb;2003;0,868298611;-20,94654;166,45753;4,54092;35,0501;1540;1022,6467;22,6383;0,455013905
2,5;27,3661;-0,0003;5,562898;0,000348;1,03307;28,27008;0,2055;80,8605;2,1245;418,07;26,302;8;Feb;2003;0,868402778;-20,9466;166,45757;4,54086;35,0503;1540,01;1022,6489;22,6383;0,441574341
3;27,3659;-0,0002;5,562928;0,000387;1,03114;28,26957;0,2076;80,9045;2,119;415,03;24,811;8;Feb;2003;0,868414352;-20,94661;166,45758;4,54089;35,0506;1540,02;1022,6513;22,6387;0,43613435
3,5;27,367;-0,0002;5,563065;0,000371;1,03263;28,26953;0,1878;80,9707;2,1108;410,16;23,764;8;Feb;2003;0,868425926;-20,94662;166,45758;4,54079;35,0505;1540,03;1022,6531;22,6383;0,427955209
4;27,3668;-0,0007;5,563103;0,000369;1,03354;28,27007;0,2133;80,8632;2,1241;404,38;23,007;8;Feb;2003;0,8684375;-20,94662;166,4576;4,54078;35,0508;1540,04;1022,6555;22,6386;0,441240438
4,5;27,3667;-0,0007;5,563093;0,00034;1,03545;28,26825;0,2132;80,8535;2,1253;398,2;22,988;8;Feb;2003;0,8684375;-20,94663;166,4576;4,54079;35,0506;1540,05;1022,6575;22,6386;0,442440066
5;27,3659;-0,0003;5,56304;0,000375;1,03501;28,268;0,2102;80,904;2,1191;412,74;21,751;8;Feb;2003;0,868460648;-20,94665;166,4576;4,54087;35,0507;1540,05;1022,66;22,6389;0,436196152
5,5;27,366;-0,0006;5,563064;0,000336;1,03615;28,26733;0,2063;80,8986;2,1198;420,86;21,119;8;Feb;2003;0,868472222;-20,94666;166,4576;4,54084;35,0506;1540,06;1022,6621;22,6389;0,436863632
6;27,3661;-0,0003;5,563113;0,000336;1,03525;28,26791;0,2274;80,9528;2,113;417,98;21,187;8;Feb;2003;0,868483796;-20,94666;166,4576;4,54084;35,0508;1540,07;1022,6643;22,639;0,43016613
6,5;27,3664;-0,0005;5,563138;0,000341;1,03216;28,2691;0,2315;80,906;2,1188;414,6;20,918;8;Feb;2003;0,868483796;-20,94668;166,4576;4,54082;35,0505;1540,08;1022,6661;22,6388;0,435948948
7;27,366;-0,0004;5,563133;0,000353;1,02846;28,26894;0,2247;80,8926;2,1205;413,01;20,189;8;Feb;2003;0,86849537;-20,94668;166,4576;4,54085;35,0507;1540,09;1022,6685;22,639;0,437605328
7,5;27,3663;-0,0006;5,563172;0,000348;1,03001;28,26858;0,2193;80,9613;2,112;415,23;19,07;8;Feb;2003;0,868506944;-20,94668;166,45762;4,54083;35,0506;1540,1;1022,6706;22,6389;0,429116191
8;27,3669;-0,0002;5,563253;0,000403;1,03167;28,26577;0,2245;80,9306;2,1158;409,48;18,901;8;Feb;2003;0,868518519;-20,94668;166,45762;4,54081;35,0506;1540,1;1022,6725;22,6388;0,432908845
8,5;27,367;-0,0003;5,563276;0,000381;1,03105;28,26646;0,2128;80,9887;2,1086;402,05;18,471;8;Feb;2003;0,868530093;-20,94668;166,45762;4,5408;35,0505;1540,11;1022,6746;22,6387;0,42573243
9;27,3673;-0,0002;5,563331;0,000383;1,03147;28,26578;0,2246;80,9926;2,1081;398,76;17,621;8;Feb;2003;0,868530093;-20,94668;166,45762;4,54077;35,0505;1540,12;1022,6766;22,6386;0,425250893
9,5;27,3667;-0,0004;5,563286;0,000372;1,03487;28,26386;0,2501;80,9784;2,1099;419,3;16,4;8;Feb;2003;0,868553241;-20,9467;166,45765;4,54081;35,0505;1540,13;1022,6789;22,6389;0,427004293
10;27,3668;-0,0005;5,563334;0,000372;1,03515;28,26385;0,274;80,9592;2,1122;423,01;16,041;8;Feb;2003;0,868564815;-20,9467;166,45766;4,5408;35,0506;1540,14;1022,6811;22,639;0,429375577
10,5;27,3666;-0,0006;5,563347;0,000367;1,03477;28,26372;0,2444;80,8794;2,1221;420,54;16,171;8;Feb;2003;0,868576389;-20,9467;166,45766;4,5408;35,0507;1540,15;1022,6834;22,6391;0,439237255
11;27,367;-0,0004;5,563397;0,000374;1,03539;28,26071;0,2163;80,9226;2,1168;417,74;16,237;8;Feb;2003;0,868576389;-20,94672;166,45766;4,54079;35,0506;1540,16;1022,6853;22,639;0,433897395
11,5;27,3671;-0,0004;5,563419;0,000366;1,03417;28,26428;0,231;80,9567;2,1125;415,61;15,835;8;Feb;2003;0,868587963;-20,94673;166,45766;4,54078;35,0505;1540,16;1022,6874;22,6389;0,429684379
12;27,3673;-0,0004;5,563453;0,000375;1,03127;28,26068;0,2384;80,9645;2,1116;417,28;15,562;8;Feb;2003;0,868599537;-20,94674;166,45767;4,54077;35,0505;1540,17;1022,6895;22,6389;0,428720948
12,5;27,3675;-0,0003;5,563493;0,000367;1,03111;28,26181;0,2522;80,9146;2,1178;418,69;15,159;8;Feb;2003;0,868611111;-20,94674;166,45768;4,54076;35,0505;1540,18;1022,6915;22,6388;0,434886043
13;27,3674;-0,0005;5,563511;0,000348;1,02971;28,26028;0,2451;80,9572;2,1125;414,87;14,789;8;Feb;2003;0,868622685;-20,94674;166,45768;4,54075;35,0505;1540,19;1022,6937;22,6389;0,429622618
13,5;27,3673;-0,0004;5,563522;0,000356;1,02994;28,26063;0,2474;80,8806;2,122;407,8;14,667;8;Feb;2003;0,868622685;-20,94676;166,4577;4,54076;35,0505;1540,2;1022,6959;22,639;0,439088887
14;27,3674;-0,0004;5,563559;0,000373;1,0268;28,26067;0,2836;80,8824;2,1218;412,76;14,26;8;Feb;2003;0,868645833;-20,94677;166,4577;4,54076;35,0506;1540,21;1022,698;22,639;0,438866339
14,5;27,3674;-0,0005;5,563582;0,000339;1,02791;28,26074;0,2425;80,919;2,1172;432,7;13,69;8;Feb;2003;0,868668981;-20,94678;166,4577;4,54074;35,0506;1540,22;1022,7002;22,6391;0,434342274
15;27,3673;-0,0004;5,563614;0,000365;1,02858;28,25917;0,2412;80,918;2,1173;429,67;13,917;8;Feb;2003;0,868668981;-20,9468;166,4577;4,54076;35,0507;1540,22;1022,7025;22,6393;0,434465855
15,5;27,3673;-0,0002;5,563632;0,000379;1,02881;28,25918;0,2104;80,8809;2,1219;426,59;13,965;8;Feb;2003;0,868680556;-20,9468;166,4577;4,54077;35,0506;1540,23;1022,7046;22,6392;0,439051795
16;27,3674;-0,0002;5,563653;0,000379;1,02742;28,25918;0,2404;80,9147;2,1177;425,08;13,843;8;Feb;2003;0,868680556;-20,9468;166,45772;4,54077;35,0506;1540,24;1022,7067;22,6392;0,434873684
16,5;27,3672;-0,0004;5,563663;0,000362;1,02297;28,25918;0,2315;80,9232;2,1167;427,11;13,663;8;Feb;2003;0,868680556;-20,9468;166,45772;4,54077;35,0507;1540,25;1022,709;22,6394;0,43382325
17;27,3674;-0,0005;5,563721;0,000363;1,02078;28,25982;0,2416;80,9234;2,1167;432,08;13,394;8;Feb;2003;0,86869213;-20,9468;166,45772;4,54074;35,0508;1540,26;1022,7111;22,6394;0,433798535
17,5;27,3675;-0,0002;5,563757;0,000374;1,0219;28,25917;0,2336;80,9448;2,114;431,75;13,186;8;Feb;2003;0,868703704;-20,9468;166,45772;4,54075;35,0509;1540,27;1022,7133;22,6395;0,431154409
18;27,3673;-0,0003;5,563732;0,000365;1,02503;28,25918;0,2661;80,8647;2,1239;424,04;13,108;8;Feb;2003;0,868703704;-20,9468;166,45772;4,54077;35,0506;1540,27;1022,7153;22,6394;0,441054941
18,5;27,3675;-0,0003;5,563781;0,000361;1,02595;28,25918;0,212;80,8968;2,12;417,07;12,983;8;Feb;2003;0,868715278;-20,9468;166,45772;4,54075;35,0507;1540,28;1022,7174;22,6394;0,437086135
19;27,3671;-0,0003;5,563791;0,000371;1,02634;28,25992;0,231;80,7811;2,1343;417,63;12,875;8;Feb;2003;0,868715278;-20,9468;166,45772;4,54077;35,0509;1540,29;1022,7198;22,6397;0,451398545
19,5;27,3669;-0,0004;5,563788;0,000352;1,02674;28,25918;0,2368;80,8862;2,1213;436,75;12,497;8;Feb;2003;0,868738426;-20,94681;166,45773;4,54078;35,0509;1540,3;1022,7221;22,6399;0,438396532
20;27,3672;-0,0005;5,563872;0,000354;1,03301;28,25918;0,2322;80,9178;2,1173;444,38;12,543;8;Feb;2003;0,86875;-20,94682;166,45774;4,54075;35,0511;1540,31;1022,7243;22,64;0,434490572
20,5;27,3663;-0,0007;5,563833;0,000336;1,03358;28,25918;0,2479;80,9232;2,1167;438,17;12,719;8;Feb;2003;0,868761574;-20,94683;166,45775;4,54079;35,0514;1540,31;1022,7269;22,6405;0,43382325
21;27,367;-0,0008;5,5639;0,000342;1,0317;28,25918;0,2392;80,7843;2,1339;432,91;12,783;8;Feb;2003;0,868761574;-20,94684;166,45776;4,54075;35,0512;1540,33;1022,7287;22,6401;0,451002421
21,5;27,3672;-0,0007;5,563954;0,000362;1,02742;28,25918;0,2509;80,8742;2,1228;428,26;12,915;8;Feb;2003;0,868761574;-20,94684;166,45776;4,54074;35,0513;1540,33;1022,7308;22,6402;0,439880208
22;27,3671;-0,0006;5,563942;0,000323;1,0233;28,26025;0,2746;80,8839;2,1216;425,87;12,99;8;Feb;2003;0,868773148;-20,94684;166,45777;4,54074;35,0511;1540,34;1022,7329;22,6401;0,438680886
22,5;27,3671;-0,0004;5,563968;0,000347;1,02329;28,25924;0,3132;80,8387;2,1271;424,34;12,871;8;Feb;2003;0,868773148;-20,94684;166,45778;4,54076;35,0511;1540,35;1022,735;22,6402;0,444270705
23;27,3672;-0,0003;5,563996;0,000344;1,02726;28,25918;0,2628;80,9036;2,1191;428,54;13,03;8;Feb;2003;0,868784722;-20,94685;166,45778;4,54075;35,0511;1540,36;1022,7371;22,6401;0,436245593
23,5;27,3668;-0,0006;5,56398;0,000323;1,0212;28,25918;0,2664;80,9161;2,1176;451,38;13,111;8;Feb;2003;0,868796296;-20,94686;166,45778;4,54077;35,0512;1540,37;1022,7395;22,6404;0,434700664
24;27,3676;-0,0006;5,564077;0,000324;1,0165;28,25918;0,2781;80,9361;2,1151;456,86;13,719;8;Feb;2003;0,86880787;-20,94686;166,45778;4,54071;35,0511;1540,38;1022,7413;22,6401;0,432229273
24,5;27,3681;-0,0005;5,564133;0,000347;1,01834;28,26042;0,2655;80,9377;2,1149;453,43;14,283;8;Feb;2003;0,86880787;-20,94688;166,45778;4,54068;35,051;1540,39;1022,7432;22,6399;0,432031588
25;27,3679;-0,0004;5,564156;0,00036;1,02069;28,25917;0,2724;80,8888;2,121;447,6;14,713;8;Feb;2003;0,868819444;-20,94688;166,45778;4,54071;35,0511;1540,39;1022,7455;22,6401;0,438075098
25,5;27,3675;-0,0005;5,564133;0,000331;1,02278;28,25811;0,2592;80,8944;2,1203;441,53;14,833;8;Feb;2003;0,868819444;-20,94688;166,45779;4,54072;35,0511;1540,4;1022,7478;22,6403;0,437382814
26;27,3676;-0,0005;5,564155;0,000319;1,02648;28,25915;0,2661;80,8799;2,1221;437,65;14,732;8;Feb;2003;0,868831019;-20,94688;166,4578;4,54072;35,051;1540,41;1022,7498;22,6402;0,439175435
26,5;27,367;-0,0007;5,564127;0,000307;1,02998;28,25918;0,2997;80,933;2,1154;441,11;14,331;8;Feb;2003;0,868831019;-20,94688;166,4578;4,54074;35,0511;1540,42;1022,7522;22,6405;0,432612299
27;27,3678;-0,0007;5,564224;0,00031;1,02796;28,25976;0,2795;80,9119;2,1181;812,17;14,211;8;Feb;2003;0,868854167;-20,9469;166,4578;4,54069;35,0511;1540,43;1022,7541;22,6402;0,435219733
27,5;27,3645;-0,0016;5,563955;0,000207;1,02525;28,25915;0,2471;80,8145;2,1301;614,73;14,045;8;Feb;2003;0,868865741;-20,9469;166,4578;4,54086;35,0514;1540,43;1022,7576;22,6416;0,447264769
28;27,3596;0,0026;5,563603;0,00053;1,02739;28,25918;0,248;80,8516;2,1256;469,89;13,935;8;Feb;2003;0,868865741;-20,9469;166,4578;4,54149;35,0525;1540,42;1022,7621;22,6441;0,442675062
28,5;27,3558;-0,0003;5,563367;0,000342;1,0301;28,25918;0,2869;80,8977;2,1198;457,11;13,958;8;Feb;2003;0,868865741;-20,9469;166,4578;4,54156;35,0535;1540,43;1022,7662;22,6461;0,436974883
29;27,351;0,0013;5,563013;0,00044;1,03018;28,25918;0,3381;80,8384;2,1272;447,68;13,922;8;Feb;2003;0,868877315;-20,9469;166,4578;4,54198;35,0545;1540,42;1022,7706;22,6483;0,444307816
29,5;27,3467;-0,0034;5,562704;0,000097;1,02955;28,25918;0,3094;80,9082;2,1186;440,32;13,967;8;Feb;2003;0,868877315;-20,9469;166,4578;4,54197;35,0554;1540,43;1022,7749;22,6505;0,435677031
30;27,3434;0,0006;5,562462;0,000423;1,02569;28,25868;0,2603;80,8681;2,1235;610,54;13,601;8;Feb;2003;0,868900463;-20,94691;166,45783;4,54248;35,056;1540,43;1022,7785;22,652;0,440634494
30,5;27,3309;0,0055;5,561362;0,000679;1,01962;28,25921;0,3601;80,8793;2,1222;828,19;13,413;8;Feb;2003;0,868912037;-20,94692;166,45784;4,5437;35,0574;1540,4;1022,7857;22,6572;0,439249619
31;27,3187;-0,0009;5,560569;0,000267;1,02256;28,25918;0,3519;80,8138;2,1302;1244,2;13,608;8;Feb;2003;0,868923611;-20,94692;166,45784;4,5441;35,0608;1540,4;1022,7944;22,6637;0,447351387
31,5;27,322;-0,0016;5,560887;0,000294;1,02409;28,25918;0,3266;80,8426;2,1267;1374,5;13,606;8;Feb;2003;0,868923611;-20,94692;166,45784;4,54384;35,0604;1540,41;1022,7952;22,6624;0,443788275
32;27,3173;0;5,560502;0,000296;1,02502;28,25918;0,285;80,811;2,1306;861,28;13,479;8;Feb;2003;0,868923611;-20,94692;166,45785;4,54424;35,0611;1540,41;1022,7993;22,6644;0,447697869
32,5;27,314;-0,0016;5,560328;0,000284;1,02459;28,25918;0,3103;80,7635;2,1364;462,99;13,338;8;Feb;2003;0,868923611;-20,94692;166,45786;4,54438;35,0621;1540,41;1022,8033;22,6663;0,45357751
33;27,3124;0,0003;5,560185;0,000395;1,02228;28,25918;0,2791;80,8548;2,1252;529,61;13,23;8;Feb;2003;0,868935185;-20,94693;166,45786;4,54463;35,0622;1540,41;1022,8061;22,6669;0,442279283
33,5;27,3077;-0,0011;5,559782;0,000288;1,02239;28,2562;0,2905;80,8383;2,1272;1405,8;11,857;8;Feb;2003;0,869027778;-20,947;166,45791;4,54487;35,0627;1540,41;1022,81;22,6688;0,444320187
34;27,3076;0,0001;5,55978;0,000365;1,02158;28,25627;0,2538;80,7665;2,1361;1372;11,795;8;Feb;2003;0,869039352;-20,947;166,45792;4,54496;35,0626;1540,42;1022,8122;22,6688;0,453206062
34,5;27,2961;-0,0002;5,558906;0,000325;1,01906;28,2576;0,2716;80,8584;2,1247;1370;11,583;8;Feb;2003;0,869050926;-20,947;166,45792;4,54574;35,0649;1540,41;1022,8197;22,6742;0,44183405
35;27,2868;-0,0017;5,558233;0,000207;1,02605;28,2535;0,2999;80,861;2,1244;1399,8;10,693;8;Feb;2003;0,869085648;-20,94702;166,45793;4,54628;35,067;1540,4;1022,8265;22,6789;0,441512506
35,5;27,2859;-0,0044;5,558082;-0,000072;1,0266;28,25263;0,2901;80,9209;2,117;1390;11,125;8;Feb;2003;0,869085648;-20,94702;166,45794;4,54616;35,0664;1540,41;1022,8285;22,6788;0,434107474
36;27,2614;-0,0049;5,556316;-0,00009;1,02796;28,25479;0,3218;80,8743;2,1228;1390,7;11,08;8;Feb;2003;0,869097222;-20,94703;166,45795;4,54783;35,0721;1540,37;1022,8428;22,691;0,439867843
36,5;27,2489;-0,0018;5,555394;0,000159;1,02703;28,2515;0,3145;80,9231;2,1167;1344,4;10,618;8;Feb;2003;0,869108796;-20,94704;166,45796;4,54891;35,0748;1540,35;1022,851;22,6971;0,433835608
37;27,2437;-0,0005;5,555045;0,00031;1,02372;28,25235;0,3097;80,9494;2,1134;1407;10,293;8;Feb;2003;0,86912037;-20,94704;166,45796;4,54937;35,0761;1540,34;1022,8558;22,6997;0,430586137
37,5;27,2429;-0,0004;5,555006;0,000312;1,02273;28,2556;0,3088;80,9199;2,1171;1393;10,393;8;Feb;2003;0,86912037;-20,94704;166,45796;4,54943;35,0763;1540,35;1022,8583;22,7002;0,434231053
38;27,2376;-0,0009;5,554603;0,000238;1,02074;28,25333;0,3228;80,659;2,1494;1386,9;10,826;8;Feb;2003;0,869131944;-20,94705;166,45796;4,54976;35,0773;1540,35;1022,8629;22,7027;0,466524901
38,5;27,2357;0,0004;5,554525;0,000391;1,0189;28,25289;0,3214;80,9276;2,1161;1389;10,798;8;Feb;2003;0,869143519;-20,94706;166,45796;4,54999;35,078;1540,35;1022,8662;22,7038;0,43327954
39;27,2374;-0,0023;5,554616;0,000163;1,02121;28,25118;0,2836;80,9179;2,1173;1370,5;10,307;8;Feb;2003;0,869155093;-20,94709;166,45799;4,5497;35,0772;1540,37;1022,8672;22,7027;0,434478214
39,5;27,2285;-0,0018;5,553969;0,000189;1,02309;28,25006;0,3238;80,918;2,1173;1141,7;9,7133;8;Feb;2003;0,869178241;-20,94708;166,45798;4,55034;35,0791;1540,36;1022,8736;22,7071;0,434465855
40;27,2119;-0,003;5,552795;0,000077;1,02227;28,24897;0,3074;80,8703;2,1232;849,58;9,6749;8;Feb;2003;0,869178241;-20,94709;166,45798;4,5514;35,0831;1540,33;1022,8841;22,7155;0,44036245
40,5;27,2038;-0,0001;5,552204;0,000251;1,02289;28,24927;0,3044;80,9138;2,1179;1128;9,5465;8;Feb;2003;0,869189815;-20,9471;166,45798;4,55215;35,0848;1540,32;1022,8901;22,7194;0,434984913
41;27,1928;-0,0014;5,551443;0,000198;1,02208;28,24927;0,2947;80,9486;2,1135;1122,6;9,395;8;Feb;2003;0,869189815;-20,9471;166,45798;4,55283;35,0876;1540,31;1022,8979;22,725;0,430684964
41,5;27,1893;-0,0017;5,551257;0,00024;1,02287;28,25056;0,304;80,9464;2,1138;1334,1;9,1555;8;Feb;2003;0,869201389;-20,9471;166,45798;4,55306;35,0887;1540,31;1022,902;22,727;0,430956745
42;27,1897;0,0013;5,551264;0,000437;1,02381;28,24889;0,297;80,9787;2,1098;1409,7;8,8955;8;Feb;2003;0,869212963;-20,9471;166,45798;4,55324;35,0883;1540,31;1022,9038;22,7267;0,426967246
42,5;27,1626;0,001;5,549411;0,000403;1,01953;28,24826;0,3203;80,9357;2,1151;979,76;7,9853;8;Feb;2003;0,869236111;-20,94712;166,45802;4,55508;35,0954;1540,27;1022,9199;22,7407;0,432278695
43;27,1623;0,0101;5,549523;0,001075;1,01938;28,2488;0,31;80,8947;2,1202;1252,9;7,7494;8;Feb;2003;0,869247685;-20,94712;166,45803;4,55572;35,0963;1540,26;1022,9228;22,7415;0,437345728
43,5;27,1501;-0,0007;5,548488;0,000161;1,02122;28,24824;0,2885;80,9136;2,1179;1310,9;7,7747;8;Feb;2003;0,869259259;-20,94712;166,45804;4,55581;35,0979;1540,26;1022,9302;22,7467;0,435009631
44;27,1386;0,0052;5,547852;0,000639;1,02266;28,24828;0,2721;80,9073;2,1187;1372,3;7,934;8;Feb;2003;0,869259259;-20,94712;166,45804;4,557;35,1019;1540,24;1022,939;22,7535;0,435788269
44,5;27,1424;0,0154;5,548172;0,001423;1,02273;28,24828;0,2545;80,9042;2,119;1415,3;7,8355;8;Feb;2003;0,869259259;-20,94714;166,45804;4,55745;35,1012;1540,24;1022,9394;22,7517;0,436171431
45;27,1326;0,0039;5,547347;0,000498;1,02152;28,24828;0,2849;80,8612;2,1244;1404,9;7,6664;8;Feb;2003;0,869270833;-20,94714;166,45804;4,55733;35,1025;1540,25;1022,9456;22,7559;0,441487772
45,5;27,0878;-0,0018;5,544606;0,000006;1,02141;28,24747;0,264;80,8741;2,1228;1393,8;7,6051;8;Feb;2003;0,869270833;-20,94714;166,45804;4,55995;35,1167;1540,18;1022,9729;22,781;0,439892573
46;27,0581;0,0004;5,543038;0,000334;1,02389;28,24835;0,2678;80,9306;2,1158;1117,5;7,2135;8;Feb;2003;0,869305556;-20,94716;166,45806;4,56209;35,1277;1540,13;1022,9928;22,7988;0,432908845
46,5;27,0545;-0,0008;5,542865;0,000257;1,02301;28,24704;0,2688;80,9615;2,1119;970,35;7,1101;8;Feb;2003;0,86931713;-20,94718;166,45808;4,56225;35,1291;1540,13;1022,9971;22,801;0,429091487
47;27,046;-0,0012;5,542064;0,000164;1,0214;28,24729;0,2557;81,0155;2,1053;1132,5;6,9982;8;Feb;2003;0,86931713;-20,94719;166,45808;4,56284;35,1297;1540,12;1023,0024;22,8042;0,422423874
47,5;27,0284;-0,0007;5,540616;0,000449;1,02059;28,24719;0,263;80,9852;2,109;1421,8;6,5739;8;Feb;2003;0,869340278;-20,9472;166,45808;4,56417;35,1325;1540,09;1023,0124;22,812;0,426164598
48;27,0198;-0,0003;5,539805;0,000257;1,01871;28,24522;0,2504;81,0087;2,1061;1372,8;6,2301;8;Feb;2003;0,869351852;-20,9472;166,45808;4,5648;35,1331;1540,08;1023,0177;22,8152;0,423263255
48,5;27,0146;-0,0008;5,539217;0,000188;1,0178;28,24556;0,268;80,9518;2,1131;1399,3;6,1506;8;Feb;2003;0,869363426;-20,9472;166,45808;4,56516;35,1326;1540,08;1023,0212;22,8166;0,430289659
49;27,0085;-0,0006;5,53852;0,000243;1,01778;28,24421;0,2611;80,9657;2,1114;1314,5;6,1413;8;Feb;2003;0,869363426;-20,9472;166,45808;4,56566;35,1321;1540,07;1023,0248;22,8181;0,428572736
49,5;27,0053;0,0003;5,538183;0,000381;1,01896;28,2391;0,2641;80,9961;2,1077;1127,1;6,1121;8;Feb;2003;0,869363426;-20,9472;166,45808;4,56597;35,132;1540,07;1023,0279;22,8191;0,424818764
50;27,0031;-0,0006;5,537946;0,000321;1,02031;28,24205;0,2341;80,97;2,1109;1381,6;5,9977;8;Feb;2003;0,869363426;-20,9472;166,45808;4,56609;35,1318;1540,08;1023,0306;22,8197;0,428041661
50,5;27,0006;-0,001;5,537576;0,000194;1,01976;28,24288;0,2781;81,0442;2,1017;1365,6;5,6469;8;Feb;2003;0,869386574;-20,94722;166,4581;4,56625;35,1309;1540,08;1023,0329;22,8198;0,418881969
51;26,9984;-0,0008;5,537336;0,000287;1,01914;28,23865;0,3017;81,0106;2,1059;1268,5;5,3404;8;Feb;2003;0,869421296;-20,94723;166,45811;4,56645;35,1306;1540,08;1023,0355;22,8204;0,423028715
51,5;26,9985;-0,0007;5,537439;0,000365;1,01829;28,23735;0,2772;80,998;2,1074;1075,9;5,2854;8;Feb;2003;0,869421296;-20,94724;166,45812;4,56645;35,1311;1540,09;1023,0381;22,8208;0,424584188
52;26,9983;-0,0008;5,537432;0,0003;1,01645;28,23923;0,2641;80,9718;2,1107;1417,4;5,2147;8;Feb;2003;0,869421296;-20,94724;166,45812;4,56646;35,1311;1540,1;1023,0402;22,8209;0,427819359
52,5;26,9902;-0,0006;5,536557;0,000141;1,01405;28,23738;0,2739;80,9835;2,1092;1395,6;5,115;8;Feb;2003;0,86943287;-20,94725;166,45812;4,56706;35,1308;1540,09;1023,0448;22,8233;0,426374516
53;26,9746;-0,0009;5,53535;0,000226;1,01313;28,23738;0,2696;81,0195;2,1048;1396;4,9986;8;Feb;2003;0,86943287;-20,94726;166,45812;4,56815;35,1338;1540,06;1023,0541;22,8306;0,421930153
53,5;26,9693;-0,0007;5,53486;0,000278;1,01794;28,23738;0,307;80,9882;2,1086;1432,4;4,8513;8;Feb;2003;0,869467593;-20,94728;166,45814;4,56857;35,1342;1540,06;1023,0583;22,8326;0,425794167
54;26,9648;-0,0004;5,534455;0,00026;1,01846;28,23738;0,2827;81,0142;2,1054;1414,4;4,7652;8;Feb;2003;0,869479167;-20,94728;166,45814;4,56891;35,1345;1540,06;1023,0621;22,8343;0,422584338
54,5;26,9613;-0,0006;5,534131;0,000272;1,01821;28,2299;0,2592;81,0112;2,1058;1414,4;4,6877;8;Feb;2003;0,869479167;-20,94729;166,45815;4,56917;35,1347;1540,06;1023,0655;22,8356;0,422954651
55;26,9547;-0,001;5,533519;0,000251;1,01664;28,23533;0,2951;81,026;2,104;1407,1;4,5298;8;Feb;2003;0,869490741;-20,9473;166,45816;4,56963;35,1352;1540,05;1023,0701;22,8381;0,42112791
55,5;26,9424;-0,0006;5,532272;0,000239;1,01574;28,22668;0,3095;81,0776;2,0976;1373,6;4,3322;8;Feb;2003;0,869537037;-20,9473;166,45818;4,57057;35,1354;1540,04;1023,0764;22,8422;0,41476161
56;26,9386;-0,0004;5,532199;0,000374;1,01517;28,22746;0,2948;81,0738;2,0981;1146,4;4,2426;8;Feb;2003;0,869537037;-20,9473;166,45818;4,57084;35,1376;1540,04;1023,0814;22,8451;0,415230308
56,5;26,9423;-0,0001;5,532921;0,000452;1,01393;28,22652;0,3022;81,076;2,0978;1289,1;4,1513;8;Feb;2003;0,869548611;-20,94731;166,45818;4,57054;35,1398;1540,05;1023,084;22,8457;0,414958954
57;26,9497;-0,0003;5,534233;0,000384;1,0134;28,22648;0,2847;81,0167;2,1051;1036,7;4,0501;8;Feb;2003;0,869560185;-20,94732;166,45818;4,56986;35,1435;1540,08;1023,0865;22,8461;0,422275755
57,5;26,9459;-0,0016;5,533817;0,000125;1,01339;28,22398;0,2999;81,093;2,0957;1309;3,9116;8;Feb;2003;0,869571759;-20,94732;166,45818;4,57003;35,1433;1540,09;1023,0897;22,8472;0,412862376
58;26,9354;-0,0001;5,532501;0,000264;1,01611;28,22042;0,287;81,0757;2,0978;1218,1;3,8746;8;Feb;2003;0,869583333;-20,94732;166,45818;4,57098;35,1416;1540,07;1023,094;22,8493;0,414995956
58,5;26,9301;-0,0006;5,532172;0,000292;1,01622;28,22102;0,2831;81,0964;2,0953;1244,5;3,8037;8;Feb;2003;0,869583333;-20,94734;166,4582;4,57132;35,1431;1540,07;1023,099;22,8522;0,412443113
59;26,9217;-0,0013;5,531535;0,000162;1,01272;28,21812;0,2852;81,0636;2,0993;1403;3,7363;8;Feb;2003;0,869583333;-20,94734;166,4582;4,57185;35,1448;1540,06;1023,105;22,8561;0,4164885
59,5;26,9044;-0,0044;5,529636;-0,000191;1,0168;28,21559;0,3628;81,1071;2,094;1397,4;3,4987;8;Feb;2003;0,869618056;-20,94736;166,45822;4,57294;35,1441;1540,03;1023,1122;22,8612;0,411123782
60;26,8737;-0,0055;5,526521;-0,000244;1,01276;28,21453;0,2842;81,1206;2,0923;1410,1;3,4555;8;Feb;2003;0,869641204;-20,94736;166,45822;4,57518;35,1449;1539,98;1023,1248;22,8716;0,409459455
60,5;26,859;-0,0003;5,525118;0,000265;1,01238;28,21388;0,2537;81,1347;2,0906;1371;3,4352;8;Feb;2003;0,869652778;-20,94736;166,45822;4,57665;35,1459;1539,94;1023,1323;22,877;0,407721453
61;26,8553;-0,0006;5,524716;0,000263;1,0131;28,21006;0,2849;81,1313;2,091;1252,4;3,3551;8;Feb;2003;0,869652778;-20,94738;166,45822;4,57693;35,1456;1539,94;1023,1355;22,8781;0,408140518
61,5;26,8535;-0,0007;5,524551;0,000242;1,01348;28,20869;0,2985;81,1313;2,091;982,09;3,3143;8;Feb;2003;0,869652778;-20,94738;166,45822;4,57705;35,1456;1539,94;1023,1382;22,8786;0,408140518
62;26,8528;-0,0009;5,524548;0,000306;1,0138;28,20617;0,3242;81,1204;2,0924;1163,5;3,2624;8;Feb;2003;0,869664352;-20,94738;166,45823;4,5771;35,146;1539,95;1023,1408;22,8792;0,40948411
