PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1,5;26,3584;-0,0009;5,487168;0,00047;0,99252;28,23235;0,1698;79,8999;2,244;1594;137,9;6;Feb;2003;0,177268519;-20,82948;167,06862;4,61173;35,2722;1537,93;1023,1329;23,1265;0,444744641
2;26,3538;-0,0034;5,486689;0,000205;0,98994;28,22336;0,1767;80,0143;2,2296;1595,1;131,39;6;Feb;2003;0,177280093;-20,82948;167,06862;4,61189;35,2721;1537,93;1023,1364;23,1279;0,430436966
2,5;26,3586;0,0001;5,487238;0,000604;1,00302;28,21507;0,165;80,0492;2,2253;1593,5;124,97;6;Feb;2003;0,177303241;-20,82948;167,06862;4,6118;35,2723;1537,94;1023,1371;23,1265;0,426076197
3;26,3602;-0,0005;5,487426;0,000536;1,00239;28,20686;0,1588;79,8879;2,2455;1593,5;131,13;6;Feb;2003;0,177303241;-20,82948;167,06862;4,61163;35,2723;1537,96;1023,1388;23,1261;0,446246633
3,5;26,3575;-0,0003;5,487206;0,00054;1,00567;28,20117;0,1861;79,9284;2,2404;1592,8;119,68;6;Feb;2003;0,177326389;-20,82946;167,06862;4,61184;35,2726;1537,96;1023,142;23,1272;0,441178314
4;26,3522;-0,0002;5,486696;0,000552;1,00244;28,19412;0,1764;80,0261;2,2282;1593,5;113,47;6;Feb;2003;0,177337963;-20,82946;167,06862;4,61226;35,2728;1537,96;1023,146;23,1291;0,428962339
4,5;26,3604;0,0013;5,487485;0,000686;0,99779;28,18855;0,1867;80,0005;2,2314;1593,5;114,75;6;Feb;2003;0,177337963;-20,82946;167,06862;4,61174;35,2721;1537,98;1023,145;23,126;0,432161807
5;26,3587;-0,001;5,487367;0,000486;0,99805;28,18307;0,1972;80,1036;2,2185;1593,5;105,41;6;Feb;2003;0,177349537;-20,82946;167,06862;4,61171;35,2724;1537,99;1023,1479;23,1268;0,419282685
5,5;26,3598;0,0024;5,487479;0,000753;1,00399;28,18133;0,1784;80,0744;2,2221;1593,5;99,28;6;Feb;2003;0,177361111;-20,82946;167,06862;4,61187;35,2722;1537,99;1023,1496;23,1263;0,422928629
6;26,3425;0,0015;5,485914;0,000578;1,00948;28,17246;0,2004;80,0635;2,2235;1593,5;104,32;6;Feb;2003;0,177372685;-20,82946;167,06862;4,61307;35,274;1537,97;1023,1585;23,1331;0,424289955
6,5;26,3375;0,0048;5,485481;0,000903;1,00881;28,16766;0,1697;80,1164;2,2169;1592;104,93;6;Feb;2003;0,177384259;-20,82944;167,06862;4,61369;35,2745;1537,96;1023,1627;23,1352;0,417684882
7;26,3269;0,0019;5,484625;0,000748;1,00616;28,16087;0,1801;80,081;2,2213;1590,8;98,313;6;Feb;2003;0,177395833;-20,82944;167,06862;4,61427;35,2763;1537,95;1023,1694;23,1398;0,422104429
7,5;26,3287;0,0001;5,484782;0,000565;1,01091;28,15848;0,1754;80,1286;2,2154;1591,6;92,33;6;Feb;2003;0,177407407;-20,82944;167,06862;4,61401;35,2759;1537,96;1023,1708;23,139;0,416162213
8;26,3244;0,0001;5,484433;0,000576;1,00991;28,1524;0,1788;80,1194;2,2165;1591,9;99,333;6;Feb;2003;0,177407407;-20,82944;167,06862;4,61432;35,2764;1537,96;1023,1747;23,1408;0,417310433
8,5;26,2835;-0,0078;5,480832;-0,000254;1,01095;28,14846;0,1847;80,0657;2,2232;1591,9;82,635;6;Feb;2003;0,177418981;-20,82944;167,06862;4,61674;35,2816;1537,9;1023,1936;23,1576;0,424015177
9;26,2042;-0,0086;5,47371;-0,000296;1,01085;28,14165;0,2099;80,1353;2,2146;1591,7;81,656;6;Feb;2003;0,177430556;-20,82944;167,06862;4,62259;35,2907;1537,73;1023,2275;23,1894;0,415326092
9,5;26,1854;0;5,471753;0,000505;1,00644;28,13811;0,2372;80,125;2,2158;1590,3;88,23;6;Feb;2003;0,17744213;-20,82943;167,06862;4,62469;35,2907;1537,68;1023,2355;23,1954;0,416611501
10;26,1665;-0,0015;5,469954;0,000392;1,00887;28,13198;0,2459;80,096;2,2194;1590,3;85,101;6;Feb;2003;0,177453704;-20,82942;167,06862;4,62601;35,292;1537,65;1023,2446;23,2023;0,420231501
10,5;26,1592;-0,0008;5,469241;0,000472;1,01163;28,12841;0,2383;80,1007;2,2189;1590,3;80,059;6;Feb;2003;0,177465278;-20,82942;167,06862;4,62663;35,2924;1537,64;1023,2493;23,2049;0,419644722
11;26,1516;-0,0028;5,468511;0,000291;1,0148;28,12124;0,2357;80,0897;2,2202;1590,4;77,312;6;Feb;2003;0,177476852;-20,82942;167,06862;4,62707;35,2928;1537,64;1023,2541;23,2076;0,421018088
11,5;26,1491;-0,0018;5,468258;0,000396;1,01939;28,11753;0,2535;80,0831;2,221;1590,8;82,895;6;Feb;2003;0,177488426;-20,82942;167,06862;4,62733;35,2927;1537,64;1023,257;23,2083;0,421842198
12;26,1433;-0,0008;5,467716;0,000478;1,01235;28,11204;0,2631;80,079;2,2216;1591,9;70,697;6;Feb;2003;0,177488426;-20,82942;167,06862;4,62784;35,293;1537,63;1023,2612;23,2105;0,422354179
12,5;26,1424;-0,0002;5,467624;0,000531;1,0112;28,10662;0,2777;80,0489;2,2253;1591,9;70,968;6;Feb;2003;0,1775;-20,82942;167,06862;4,62796;35,2929;1537,63;1023,2636;23,2107;0,426113674
13;26,1366;-0,002;5,467057;0,000341;1,01122;28,10441;0,2723;80,0585;2,2241;1592,3;80,028;6;Feb;2003;0,177511574;-20,8294;167,06862;4,62827;35,2931;1537,63;1023,2677;23,2127;0,424914479
13,5;26,1347;-0,0002;5,466915;0,00055;1,01139;28,09569;0,2951;80,0675;2,223;1591,8;71,125;6;Feb;2003;0,177523148;-20,8294;167,06862;4,62855;35,2934;1537,63;1023,2706;23,2135;0,423790364
14;26,1344;-0,0004;5,466883;0,000519;1,01061;28,09058;0,2905;80,0588;2,2241;1590,3;72,549;6;Feb;2003;0,177534722;-20,8294;167,06862;4,62856;35,2932;1537,64;1023,2727;23,2135;0,424877006
14,5;26,1342;-0,0007;5,466881;0,000505;1,0134;28,0854;0,2804;80,0056;2,2307;1590,3;69,209;6;Feb;2003;0,177546296;-20,8294;167,06862;4,62856;35,2932;1537,65;1023,2749;23,2136;0,431524331
15;26,1336;-0,0008;5,466813;0,000479;1,01454;28,08194;0,266;79,9833;2,2335;1590,3;68,526;6;Feb;2003;0,17755787;-20,8294;167,06862;4,62861;35,293;1537,66;1023,2772;23,2137;0,434312025
15,5;26,133;-0,0006;5,466786;0,000493;1,01179;28,07473;0,2782;80,0425;2,2261;1591;64,889;6;Feb;2003;0,177569444;-20,8294;167,06862;4,62866;35,2931;1537,66;1023,2796;23,214;0,426913217
16;26,1329;-0,0011;5,466774;0,000422;1,00677;28,07262;0,2809;80,0519;2,225;1591,9;66,937;6;Feb;2003;0,177569444;-20,8294;167,06862;4,62863;35,2929;1537,67;1023,2816;23,2139;0,42573891
16,5;26,1328;-0,0001;5,466779;0,000527;1,00307;28,06847;0,303;80,0652;2,2233;1591,9;64,455;6;Feb;2003;0,177581019;-20,8294;167,06862;4,62871;35,2929;1537,68;1023,2838;23,214;0,424077626
17;26,1322;-0,0005;5,466754;0,000512;1,00742;28,06273;0,2804;80,0574;2,2242;1591,9;64,254;6;Feb;2003;0,177592593;-20,82938;167,06862;4,62873;35,293;1537,69;1023,2862;23,2143;0,425051879
17,5;26,1312;-0,0006;5,466672;0,000506;1,01142;28,05522;0,2697;80,0467;2,2256;1591,1;62,764;6;Feb;2003;0,177604167;-20,82938;167,06862;4,62881;35,2931;1537,69;1023,2887;23,2147;0,42638851
18;26,1316;-0,0004;5,466734;0,00052;1,01366;28,0516;0,2935;80,0429;2,2261;1590,3;62,323;6;Feb;2003;0,177615741;-20,82938;167,06861;4,62878;35,293;1537,7;1023,2907;23,2146;0,426863244
18,5;26,1296;-0,0013;5,466541;0,000408;1,00795;28,04599;0,2937;80,0349;2,2271;1590,3;59,768;6;Feb;2003;0,177627315;-20,82938;167,06861;4,62887;35,293;1537,71;1023,2935;23,2152;0,427862758
19;26,1298;-0,0005;5,466612;0,000522;1,01247;28,04012;0,2844;80,0338;2,2272;1590,3;58,765;6;Feb;2003;0,177627315;-20,82938;167,06862;4,62891;35,2932;1537,72;1023,2956;23,2153;0,428000199
19,5;26,1241;-0,0016;5,466047;0,000391;1,01044;28,03626;0,2647;80,0337;2,2272;1590,3;57,411;6;Feb;2003;0,177638889;-20,82938;167,06862;4,62926;35,2933;1537,71;1023,2997;23,2172;0,428012694
20;26,1147;-0,0023;5,465211;0,000345;1,01282;28,03007;0,3127;80,0404;2,2264;1590,3;55,192;6;Feb;2003;0,177650463;-20,82938;167,06862;4,62992;35,2943;1537,7;1023,3055;23,221;0,427175581
20,5;26,1144;0,0015;5,465146;0,00065;1,01293;28,0239;0,3138;80,0101;2,2302;1590,3;55,425;6;Feb;2003;0,177662037;-20,82938;167,06862;4,63023;35,2939;1537,7;1023,3075;23,2208;0,430961886
21;26,1081;-0,0016;5,464601;0,000402;1,01087;28,01955;0,2955;80,0488;2,2253;1590,3;53,93;6;Feb;2003;0,177673611;-20,82938;167,06862;4,63048;35,2947;1537,7;1023,3122;23,2233;0,426126166
21,5;26,1057;-0,0007;5,464406;0,000497;1,01174;28,01685;0,3304;80,0399;2,2264;1589,4;52,195;6;Feb;2003;0,177685185;-20,82938;167,0686;4,63073;35,2949;1537,7;1023,3153;23,2243;0,42723805
22;26,1011;-0,0016;5,463954;0,000373;1,00759;28,00938;0,322;80,0553;2,2245;1587,4;52,648;6;Feb;2003;0,177696759;-20,82938;167,0686;4,63101;35,295;1537,7;1023,3189;23,2258;0,425314195
22,5;26,0865;-0,0006;5,462555;0,000452;1,00834;28,00398;0,3396;80,0574;2,2243;1587;50,344;6;Feb;2003;0,177696759;-20,82938;167,0686;4,63219;35,2959;1537,68;1023,3263;23,2312;0,425051879
23;26,0762;-0,0007;5,461637;0,000491;1,00992;27,99741;0,35;80,0813;2,2212;1587,1;49,004;6;Feb;2003;0,177708333;-20,82937;167,06861;4,63296;35,297;1537,66;1023,3325;23,2352;0,422066967
23,5;26,0725;-0,0008;5,461263;0,000461;1,00596;27,9927;0,3203;80,0634;2,2235;1588,1;49,114;6;Feb;2003;0,177719907;-20,82936;167,06862;4,63325;35,297;1537,66;1023,3359;23,2364;0,424302445
24;26,0693;-0,001;5,460994;0,000464;1,00888;27,98752;0,3374;80,0541;2,2247;1588,7;47,29;6;Feb;2003;0,177731481;-20,82936;167,06862;4,63347;35,2973;1537,66;1023,3392;23,2377;0,425464092
24,5;26,0692;0,0004;5,460972;0,000585;1,01239;27,98621;0,3171;80,0721;2,2224;1588,7;46,136;6;Feb;2003;0,177743056;-20,82936;167,06862;4,63359;35,2971;1537,67;1023,3412;23,2376;0,423215866
25;26,0625;0,0004;5,460333;0,000563;1,0091;27,97755;0,32;80,0832;2,221;1588,7;46,203;6;Feb;2003;0,17775463;-20,82936;167,06861;4,6341;35,2974;1537,66;1023,3457;23,24;0,421829711
25,5;26,0516;-0,0016;5,459327;0,000377;1,00549;27,97277;0,3337;79,9962;2,2319;1588,4;44,147;6;Feb;2003;0,177766204;-20,82936;167,0686;4,63477;35,2984;1537,65;1023,352;23,2441;0,432699318
26;26,0458;-0,0012;5,458809;0,00042;1,00402;27,96585;0,3225;80,0822;2,2211;1587,3;43,059;6;Feb;2003;0,177777778;-20,82936;167,0686;4,63524;35,2989;1537,64;1023,3564;23,2464;0,421954582
26,5;26,0441;-0,0012;5,458697;0,000461;1,0065;27,96166;0,3121;80,082;2,2212;1585,6;43,637;6;Feb;2003;0,177777778;-20,82934;167,0686;4,63537;35,2992;1537,65;1023,3593;23,2472;0,421979556
27;26,0434;0,0007;5,458626;0,000611;1,0081;27,95579;0,3561;80,0393;2,2265;1585,6;42,285;6;Feb;2003;0,177789352;-20,82934;167,0686;4,63556;35,2991;1537,65;1023,3615;23,2473;0,427313013
27,5;26,0384;-0,0011;5,458154;0,00044;1,00341;27,95087;0,3589;80,0797;2,2214;1585,6;40,488;6;Feb;2003;0,177800926;-20,82934;167,0686;4,63581;35,2993;1537,65;1023,3654;23,2491;0,422266766
28;26,0296;-0,0002;5,457286;0,000492;1,00395;27,94354;0,3637;80,0715;2,2225;1585,6;39,957;6;Feb;2003;0,1778125;-20,82934;167,06862;4,63655;35,2997;1537,64;1023,3706;23,2521;0,423290798
28,5;26,0132;-0,0005;5,455778;0,000484;1,008;27,93823;0,3311;80,0299;2,2277;1585,6;39,664;6;Feb;2003;0,177824074;-20,82934;167,0686;4,63777;35,3012;1537,61;1023,379;23,2584;0,428487505
29;26,0104;-0,0038;5,455491;0,00017;1,00319;27,93267;0,3651;80,0801;2,2214;1585,6;38,062;6;Feb;2003;0,177835648;-20,82933;167,0686;4,63775;35,3011;1537,62;1023,382;23,2593;0,422216816
29,5;26,0035;-0,0002;5,454877;0,000508;1,00532;27,93031;0,3452;80,0774;2,2218;1585,6;37,887;6;Feb;2003;0,177835648;-20,82932;167,0686;4,63853;35,3017;1537,6;1023,3868;23,262;0,422553984
30;26,0005;-0,001;5,454587;0,000431;1,00394;27,92205;0,3752;80,0766;2,2218;1585,2;37,582;6;Feb;2003;0,177847222;-20,82932;167,0686;4,63871;35,3018;1537,61;1023,3899;23,2629;0,422653888
30,5;25,9896;-0,003;5,45346;0,000182;1,00523;27,91944;0,3435;80,0576;2,2242;1584,1;36,806;6;Feb;2003;0,177858796;-20,82932;167,0686;4,6394;35,3018;1537,6;1023,3955;23,2665;0,425026897
31;25,943;-0,0027;5,44878;0,000106;1,0014;27,91024;0,3324;80,031;2,2276;1584;35,819;6;Feb;2003;0,17787037;-20,82932;167,0686;4,64299;35,3034;1537,5;1023,4134;23,2822;0,428350057
31,5;25,9283;-0,0018;5,447354;0,000303;0,99633;27,90853;0,3655;80,071;2,2225;1584;35,31;6;Feb;2003;0,177881944;-20,82932;167,0686;4,64421;35,3043;1537,47;1023,4208;23,2875;0,423353243
32;25,9193;-0,0029;5,446394;0,000239;0,99947;27,90221;0,372;80,0794;2,2215;1584;34,765;6;Feb;2003;0,177893519;-20,82932;167,0686;4,64485;35,304;1537,46;1023,4255;23,2901;0,422304229
32,5;25,9011;-0,0019;5,444654;0,000323;1,00339;27,89651;0,4178;80,0847;2,2209;1584;33,701;6;Feb;2003;0,177905093;-20,8293;167,06862;4,64631;35,3052;1537,42;1023,4343;23,2967;0,421642407
33;25,8965;-0,0006;5,444205;0,000484;1,00028;27,88923;0,3938;80,0973;2,2193;1584;33,123;6;Feb;2003;0,177905093;-20,8293;167,06862;4,64677;35,3053;1537,42;1023,4379;23,2982;0,420069197
33,5;25,8827;-0,0015;5,442776;0,000327;0,99973;27,88816;0,4277;80,1024;2,2186;1584,2;33,093;6;Feb;2003;0,177916667;-20,8293;167,06862;4,64777;35,3054;1537,4;1023,4445;23,3027;0,419432492
34;25,8691;-0,0002;5,441631;0,000498;1,00026;27,88046;0,4411;80,0963;2,2194;1584,6;32,237;6;Feb;2003;0,177928241;-20,8293;167,0686;4,64889;35,3074;1537,37;1023,4523;23,3084;0,420194046
34,5;25,8681;0,0001;5,441512;0,000484;0,99872;27,87771;0,4464;80,0961;2,2194;1584,4;31,368;6;Feb;2003;0,177939815;-20,8293;167,0686;4,64899;35,3071;1537,38;1023,4546;23,3085;0,420219016
35;25,8667;-0,0006;5,441422;0,000494;0,99855;27,87774;0,425;80,0993;2,219;1584;31,154;6;Feb;2003;0,177939815;-20,8293;167,0686;4,64906;35,3074;1537,38;1023,4574;23,3092;0,419819504
35,5;25,8668;-0,0003;5,441587;0,000576;0,99892;27,87065;0,4302;80,0849;2,2208;1584;30,803;6;Feb;2003;0,177951389;-20,8293;167,0686;4,64906;35,3083;1537,39;1023,4602;23,3099;0,421617434
36;25,8666;-0,0007;5,441588;0,000472;0,99723;27,86676;0,4228;80,0979;2,2192;1584;30,004;6;Feb;2003;0,177962963;-20,8293;167,0686;4,64903;35,3083;1537,4;1023,4624;23,31;0,419994288
36,5;25,8688;0;5,441925;0,00063;0,99425;27,86429;0,4238;80,082;2,2212;1585,3;29,623;6;Feb;2003;0,177974537;-20,8293;167,0686;4,64891;35,309;1537,41;1023,4643;23,3099;0,421979556
37;25,8711;0;5,442186;0,000596;0,99253;27,85799;0,448;80,0847;2,2208;1585,9;29,53;6;Feb;2003;0,177974537;-20,8293;167,0686;4,64873;35,309;1537,43;1023,4658;23,3092;0,421642407
37,5;25,8723;-0,0006;5,442313;0,000514;0,99229;27,85515;0,3995;80,0808;2,2213;1587,1;29,203;6;Feb;2003;0,177986111;-20,8293;167,0686;4,64859;35,3088;1537,44;1023,4674;23,3087;0,422129404
38;25,8718;-0,0007;5,442245;0,000486;0,99246;27,85055;0,4338;80,0986;2,2191;1587,1;28,514;6;Feb;2003;0,177986111;-20,8293;167,0686;4,64862;35,3085;1537,45;1023,4695;23,3087;0,419906896
38,5;25,87;-0,0007;5,442051;0,000489;0,99227;27,84516;0,4118;80,0995;2,219;1587,1;28,189;6;Feb;2003;0,177997685;-20,8293;167,0686;4,64877;35,3083;1537,45;1023,4721;23,3092;0,419794535
39;25,8697;-0,0006;5,442065;0,000527;0,9904;27,84505;0,4304;80,0803;2,2214;1587,1;27,89;6;Feb;2003;0,178009259;-20,8293;167,0686;4,6488;35,3085;1537,46;1023,4745;23,3094;0,422191841
39,5;25,8697;-0,0001;5,442069;0,000541;0,98823;27,84248;0,4466;80,0878;2,2204;1587,1;27,483;6;Feb;2003;0,178009259;-20,8293;167,0686;4,64884;35,3084;1537,47;1023,4765;23,3094;0,421255325
40;25,8597;-0,0065;5,441336;0,000028;0,98647;27,83573;0,4129;80,0795;2,2215;1587,3;26,797;6;Feb;2003;0,178020833;-20,8293;167,0686;4,64909;35,3106;1537,47;1023,4835;23,3142;0,422291741
40,5;25,8529;-0,0023;5,440959;0,000345;0,98804;27,83414;0,4216;80,1096;2,2177;1587,1;26,015;6;Feb;2003;0,178020833;-20,8293;167,0686;4,64986;35,3129;1537,45;1023,4895;23,3181;0,418533683
41;25,8457;-0,0028;5,440266;0,00023;0,98626;27,82939;0,4196;80,1139;2,2172;1587,1;25,459;6;Feb;2003;0,178032407;-20,82928;167,0686;4,65037;35,3133;1537,45;1023,4942;23,3207;0,417996932
41,5;25,8232;-0,0023;5,438247;0,000339;0,98575;27,82338;0,4498;80,1189;2,2166;1587,1;25,158;6;Feb;2003;0,178032407;-20,82928;167,0686;4,65211;35,3157;1537,4;1023,5052;23,3295;0,41737284
42;25,8203;-0,0001;5,437976;0,000542;0,98392;27,82242;0,4544;80,0958;2,2195;1587,3;24,648;6;Feb;2003;0,178043981;-20,82928;167,0686;4,65251;35,3158;1537,4;1023,5083;23,3305;0,420256471
42,5;25,8225;0,0016;5,438135;0,000682;0,98457;27,82247;0,4664;80,1024;2,2186;1587,1;24,053;6;Feb;2003;0,178055556;-20,82928;167,0686;4,65248;35,3151;1537,41;1023,5092;23,3293;0,419432492
43;25,8113;-0,0009;5,437127;0,000446;0,9867;27,81548;0,4544;80,1352;2,2146;1587;23,36;6;Feb;2003;0,178055556;-20,82928;167,0686;4,65313;35,3163;1537,4;1023,5158;23,3338;0,415338571
43,5;25,8125;0;5,437262;0,000565;0,98786;27,81236;0,4704;80,1137;2,2172;1587,1;22,726;6;Feb;2003;0,17806713;-20,82928;167,0686;4,65313;35,3162;1537,41;1023,5174;23,3333;0,418021897
44;25,8119;0,0003;5,437177;0,00056;0,98729;27,80898;0,4523;80,1276;2,2155;1587,1;22,175;6;Feb;2003;0,17806713;-20,82928;167,0686;4,6532;35,3159;1537,41;1023,5195;23,3333;0,416287013
44,5;25,8091;-0,0012;5,436977;0,000456;0,98629;27,80602;0,491;80,1263;2,2157;1587,1;21,646;6;Feb;2003;0,178078704;-20,82927;167,0686;4,65329;35,3164;1537,42;1023,5229;23,3346;0,416449256
45;25,8101;0,0004;5,437076;0,000628;0,98241;27,80054;0,4647;80,1026;2,2186;1587,1;21,175;6;Feb;2003;0,178078704;-20,82926;167,0686;4,65334;35,3162;1537,43;1023,5246;23,3342;0,419407524
45,5;25,807;0;5,436772;0,000724;0,98066;27,80146;0,4502;80,0895;2,2202;1587;21,003;6;Feb;2003;0,178090278;-20,82926;167,0686;4,65359;35,3162;1537,43;1023,5278;23,3352;0,42104306
46;25,806;-0,0017;5,436715;0,000413;0,98013;27,79523;0,4666;80,1266;2,2156;1585,6;21,047;6;Feb;2003;0,178090278;-20,82926;167,0686;4,6535;35,3164;1537,44;1023,5304;23,3357;0,416411815
46,5;25,8079;-0,0013;5,436891;0,000437;0,98203;27,79056;0,4456;80,1248;2,2159;1585,6;20,78;6;Feb;2003;0,178101852;-20,82926;167,0686;4,65339;35,3161;1537,45;1023,5317;23,3349;0,416636462
47;25,8081;-0,0011;5,436912;0,000437;0,98385;27,78983;0,4718;80,1328;2,2149;1585,6;20,275;6;Feb;2003;0,178113426;-20,82926;167,0686;4,65339;35,3159;1537,46;1023,5337;23,3347;0,415638069
47,5;25,8044;-0,0005;5,436604;0,000495;0,98417;27,78408;0,4507;80,1174;2,2168;1585,6;19,85;6;Feb;2003;0,178113426;-20,82926;167,0686;4,65371;35,3164;1537,46;1023,5373;23,3362;0,417560064
48;25,8034;-0,0007;5,436521;0,000484;0,98135;27,77976;0,4662;80,1011;2,2188;1585,6;19,424;6;Feb;2003;0,178125;-20,82926;167,0686;4,65378;35,3164;1537,46;1023,5398;23,3366;0,419594785
48,5;25,8013;-0,0005;5,436349;0,000496;0,97637;27,77966;0,4928;80,1405;2,2139;1584,2;18,975;6;Feb;2003;0,178136574;-20,82925;167,0686;4,65395;35,3166;1537,47;1023,5427;23,3374;0,414677211
49;25,8016;-0,0004;5,436391;0,000538;0,97744;27,77055;0,4569;80,1316;2,215;1584;18,498;6;Feb;2003;0,178136574;-20,82924;167,0686;4,65395;35,3165;1537,48;1023,5448;23,3374;0,415787822
49,5;25,8017;-0,0006;5,436427;0,000525;0,97921;27,76872;0,4964;80,1111;2,2176;1584,4;18,104;6;Feb;2003;0,178148148;-20,82924;167,0686;4,65392;35,3166;1537,48;1023,5469;23,3374;0,418346441
50;25,8017;-0,0007;5,436449;0,000489;0,9789;27,76618;0,4934;80,1443;2,2134;1584,2;18,1;6;Feb;2003;0,178148148;-20,82924;167,0686;4,6539;35,3165;1537,49;1023,549;23,3373;0,414203055
50,5;25,8025;-0,0001;5,43656;0,000578;0,9781;27,76142;0,4801;80,1371;2,2143;1585,2;17,844;6;Feb;2003;0,178159722;-20,82924;167,0686;4,65389;35,3166;1537,5;1023,5509;23,3372;0,415101475
51;25,8037;-0,0002;5,436662;0,000526;0,97801;27,75785;0,4341;80,1396;2,214;1584,2;17,309;6;Feb;2003;0,178159722;-20,82924;167,0686;4,65379;35,3163;1537,51;1023,5525;23,3366;0,414789514
51,5;25,8038;-0,001;5,436701;0,000456;0,97807;27,75786;0,4665;80,1502;2,2127;1584;16,876;6;Feb;2003;0,178171296;-20,82924;167,0686;4,65372;35,3163;1537,52;1023,5546;23,3366;0,41346691
52;25,8048;-0,0005;5,436813;0,000527;0,97475;27,75125;0,4935;80,1519;2,2125;1584;16,436;6;Feb;2003;0,178171296;-20,82924;167,0686;4,65369;35,3162;1537,53;1023,5564;23,3363;0,41325481
52,5;25,8044;-0,0006;5,436792;0,000488;0,97742;27,74779;0,4585;80,0655;2,2233;1583,5;16,284;6;Feb;2003;0,17818287;-20,82924;167,0686;4,65371;35,3162;1537,54;1023,5587;23,3365;0,424040157
53;25,8037;-0,001;5,436765;0,000486;0,97927;27,74697;0,4931;80,1211;2,2163;1582,4;16,079;6;Feb;2003;0,178194444;-20,82924;167,0686;4,65374;35,3164;1537,55;1023,5612;23,3369;0,417098252
53,5;25,8038;-0,0009;5,436789;0,000484;0,9821;27,74157;0,4826;80,137;2,2144;1582,4;15,78;6;Feb;2003;0,178194444;-20,82923;167,0686;4,65373;35,3163;1537,56;1023,5632;23,3368;0,415113953
54;25,8036;-0,0009;5,436797;0,000483;0,9826;27,73847;0,4968;80,1305;2,2152;1582,4;15,718;6;Feb;2003;0,178206019;-20,82922;167,0686;4,65375;35,3164;1537,56;1023,5655;23,3369;0,415925097
54,5;25,8044;-0,0007;5,436867;0,0005;0,98096;27,73689;0,4583;80,098;2,2192;1582,4;15,452;6;Feb;2003;0,178206019;-20,82922;167,0686;4,65371;35,3161;1537,57;1023,5672;23,3366;0,419981804
55;25,8033;-0,0009;5,436785;0,000465;0,97684;27,73305;0,4664;80,1422;2,2137;1582,4;15,286;6;Feb;2003;0,178217593;-20,82922;167,0686;4,65378;35,3162;1537,58;1023,5698;23,337;0,414465086
55,5;25,8032;-0,0006;5,436802;0,000497;0,97629;27,72987;0,4364;80,1397;2,214;1581,6;14,907;6;Feb;2003;0,178217593;-20,82922;167,0686;4,6538;35,3162;1537,59;1023,5719;23,337;0,414777036
56;25,8033;-0,0006;5,436831;0,000511;0,97834;27,72583;0,4714;80,132;2,215;1581,1;14,644;6;Feb;2003;0,178229167;-20,82922;167,0686;4,6538;35,3163;1537,6;1023,5741;23,3371;0,415737904
56,5;25,8035;-0,0005;5,436856;0,000514;0,98084;27,72516;0,482;80,1247;2,2159;1581,9;14,779;6;Feb;2003;0,178240741;-20,82922;167,0686;4,65379;35,3161;1537,61;1023,5761;23,3369;0,416648943
57;25,8049;0,0004;5,43706;0,000631;0,98314;27,72065;0,447;80,0207;2,2289;1581,2;14,613;6;Feb;2003;0,178240741;-20,82922;167,0686;4,65375;35,3163;1537,61;1023,5779;23,3367;0,429637141
57,5;25,8084;-0,0004;5,437386;0,000558;0,98052;27,7168;0,5096;80,0833;2,221;1580,9;14,095;6;Feb;2003;0,178252315;-20,82922;167,0686;4,65343;35,3159;1537,63;1023,5787;23,3353;0,421817224
58;25,8113;-0,0009;5,437646;0,000476;0,97873;27,71426;0,4686;80,0756;2,222;1580,8;13,514;6;Feb;2003;0,178252315;-20,82922;167,0686;4,65317;35,3154;1537,65;1023,5795;23,334;0,422778769
58,5;25,8116;0,0001;5,437688;0,000567;0,98022;27,71108;0,4666;80,1203;2,2164;1580,8;13,022;6;Feb;2003;0,178263889;-20,82921;167,0686;4,65322;35,3153;1537,65;1023,5815;23,3339;0,417198102
59;25,8113;-0,0005;5,437677;0,000512;0,97907;27,71271;0,4838;80,1192;2,2165;1580,8;12,852;6;Feb;2003;0,178263889;-20,8292;167,0686;4,6532;35,3153;1537,67;1023,5838;23,3341;0,417335396
59,5;25,812;-0,0006;5,437782;0,000526;0,97972;27,70354;0,459;80,1175;2,2167;1580,8;12,479;6;Feb;2003;0,178275463;-20,8292;167,06858;4,65315;35,3153;1537,68;1023,5857;23,3339;0,417547582
60;25,812;-0,0007;5,437792;0,000508;0,97781;27,70259;0,4475;80,1248;2,2159;1580,6;12,131;6;Feb;2003;0,178275463;-20,8292;167,06858;4,65314;35,3152;1537,68;1023,5878;23,3339;0,416636462
60,5;25,8122;-0,0002;5,437842;0,00055;0,97725;27,69972;0,4541;80,0911;2,22;1579,2;11,712;6;Feb;2003;0,178287037;-20,8292;167,06858;4,65316;35,3153;1537,69;1023,59;23,3339;0,420843286
61;25,8121;-0,0007;5,437863;0,000509;0,97923;27,69414;0,4483;80,1076;2,218;1579,2;11,479;6;Feb;2003;0,178298611;-20,8292;167,06858;4,65312;35,3154;1537,7;1023,5922;23,334;0,418783344
61,5;25,8121;-0,0005;5,437871;0,000522;0,97772;27,69248;0,4381;80,094;2,2197;1578,3;11,247;6;Feb;2003;0,178298611;-20,8292;167,06858;4,65314;35,3153;1537,71;1023,5943;23,334;0,420481204
