PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,5212;0,0004;5,496337;0,000741;0,99263;27,47495;0,1365;80,6584;2,1495;1291,1;112,55;3;Feb;2003;0,844050926;-20,61221;167,46369;4,60084;35,2142;1538,22;1023,0356;23,0314;0,408975935
1,5;26,5198;0,0008;5,496169;0,000705;0,98956;27,47394;0,1538;80,6993;2,1444;1325,9;128,65;3;Feb;2003;0,844236111;-20,61219;167,46353;4,60096;35,2139;1538,24;1023,0379;23,0316;0,403906453
2;26,5238;-0,0028;5,496598;0,000445;0,99054;27,47394;0,1624;80,6662;2,1485;1345,1;113;3;Feb;2003;0,844282407;-20,61217;167,46349;4,60041;35,2137;1538,26;1023,0387;23,0302;0,408008941
2,5;26,5275;-0,001;5,49694;0,000589;0,98988;27,47405;0,1773;80,7142;2,1425;1352,7;108,48;3;Feb;2003;0,844293981;-20,61216;167,46348;4,60026;35,2132;1538,27;1023,0393;23,0287;0,402060263
3;26,5242;-0,0042;5,496662;0,000283;0,98778;27,47384;0,1644;80,7439;2,1388;1346;85,043;3;Feb;2003;0,844305556;-20,61216;167,46348;4,60027;35,2136;1538,28;1023,0428;23,0301;0,39838129
3,5;26,5288;0,0001;5,497112;0,000681;0,98775;27,47332;0,1712;80,7074;2,1434;1282,9;81,853;3;Feb;2003;0,844328704;-20,61216;167,46346;4,60025;35,2132;1538,29;1023,0432;23,0284;0,402902777
4;26,527;0,0004;5,496953;0,000684;0,99052;27,47268;0,1845;80,7039;2,1438;1289,1;60,886;3;Feb;2003;0,844340278;-20,61216;167,46345;4,60041;35,2133;1538,29;1023,046;23,029;0,403336452
4,5;26,5256;-0,0001;5,496836;0,000607;0,99066;27,47448;0,1811;80,7007;2,1442;1300,1;66,765;3;Feb;2003;0,844340278;-20,61216;167,46344;4,60047;35,2133;1538,3;1023,0486;23,0296;0,403732971
5;26,5257;-0,0002;5,496903;0,00065;0,98925;27,474;0,174;80,7214;2,1416;1325,6;60,874;3;Feb;2003;0,844351852;-20,61216;167,46344;4,60046;35,2136;1538,31;1023,0509;23,0297;0,401168266
5,5;26,5274;0;5,497137;0,000666;0,99281;27,47454;0,1891;80,7382;2,1395;1341,5;86,177;3;Feb;2003;0,844386574;-20,61216;167,4634;4,60033;35,2138;1538,32;1023,0527;23,0294;0,39908725
6;26,5268;-0,0012;5,497125;0,000573;0,99394;27,47315;0,1842;80,7402;2,1393;1320,6;74,663;3;Feb;2003;0,844386574;-20,61216;167,4634;4,60029;35,214;1538,33;1023,0551;23,0298;0,398839539
6,5;26,5276;-0,0001;5,497213;0,000675;0,99275;27,47295;0,1842;80,7201;2,1418;1306,9;67,331;3;Feb;2003;0,844398148;-20,61216;167,4634;4,60031;35,2139;1538,34;1023,0569;23,0294;0,401329315
7;26,5273;-0,0003;5,497224;0,000649;0,99152;27,47453;0,1841;80,7159;2,1423;1301;57,322;3;Feb;2003;0,844409722;-20,61216;167,4634;4,60032;35,2141;1538,35;1023,0593;23,0297;0,401849645
7,5;26,5276;-0,0002;5,497259;0,000661;0,99111;27,47451;0,1641;80,7065;2,1435;1306;54,002;3;Feb;2003;0,844409722;-20,61216;167,46339;4,6003;35,2139;1538,36;1023,0613;23,0296;0,403014292
8;26,5275;-0,0001;5,497275;0,000641;0,99029;27,47332;0,159;80,7041;2,1438;1316;59,463;3;Feb;2003;0,844421296;-20,61216;167,46338;4,60031;35,214;1538,37;1023,0635;23,0297;0,40331167
8,5;26,5276;-0,0006;5,497349;0,000659;0,99076;27,47044;0,1608;80,6803;2,1468;1325,1;61,115;3;Feb;2003;0,844421296;-20,61216;167,46338;4,60027;35,2142;1538,37;1023,0658;23,0299;0,40626115
9;26,5286;-0,0004;5,49743;0,000659;0,99137;27,47318;0,1608;80,6441;2,1513;1333,3;62,296;3;Feb;2003;0,844421296;-20,61216;167,46338;4,6002;35,2139;1538,39;1023,0674;23,0293;0,410749001
9,5;26,5286;-0,0002;5,497439;0,000655;0,99092;27,47446;0,1597;80,6872;2,1459;1341,3;59,974;3;Feb;2003;0,84443287;-20,61216;167,46338;4,60022;35,2138;1538,39;1023,0695;23,0293;0,405405959
10;26,5284;-0,0004;5,497442;0,00064;0,99023;27,47384;0,1994;80,6946;2,145;1328,8;50,119;3;Feb;2003;0,844444444;-20,61215;167,46337;4,60023;35,2139;1538,4;1023,0718;23,0295;0,404488879
10,5;26,5282;-0,0009;5,497498;0,000629;0,98916;27,47451;0,1815;80,6971;2,1447;1315,6;51,644;3;Feb;2003;0,844467593;-20,61214;167,46335;4,6002;35,2142;1538,41;1023,0742;23,0299;0,404179074
11;26,5291;-0,0009;5,497577;0,00066;0,98935;27,47451;0,1515;80,6231;2,1538;1319;55,468;3;Feb;2003;0,844467593;-20,61214;167,46334;4,60014;35,214;1538,42;1023,0759;23,0294;0,413353375
11,5;26,5298;-0,0003;5,497618;0,000683;0,99074;27,47451;0,1317;80,6548;2,1499;1322,6;58,187;3;Feb;2003;0,844467593;-20,61214;167,46334;4,60014;35,2136;1538,43;1023,0775;23,0289;0,409422272
12;26,529;-0,0004;5,497592;0,000652;0,9905;27,47311;0,1876;80,68;2,1468;1328,3;58,92;3;Feb;2003;0,844479167;-20,61214;167,46334;4,60018;35,2139;1538,44;1023,0801;23,0294;0,406298333
12,5;26,524;-0,0001;5,497367;0,00062;0,99034;27,47469;0,1916;80,7202;2,1418;1313,6;37,116;3;Feb;2003;0,844594907;-20,61212;167,46326;4,60052;35,2159;1538,43;1023,0854;23,0325;0,401316927
13;26,5234;-0,0001;5,497401;0,000648;0,9925;27,47451;0,1793;80,697;2,1447;1329,4;35,581;3;Feb;2003;0,844641204;-20,61212;167,46321;4,60057;35,2165;1538,44;1023,0881;23,0332;0,404191466
13,5;26,5233;-0,0002;5,497392;0,000608;0,98914;27,47451;0,2052;80,6823;2,1465;1350,3;36,917;3;Feb;2003;0,844664352;-20,6121;167,46318;4,60056;35,2163;1538,45;1023,0902;23,0332;0,406013261
14;26,5231;-0,0003;5,497469;0,000647;0,98997;27,47451;0,1968;80,6991;2,1444;1347,9;32,965;3;Feb;2003;0,844664352;-20,6121;167,46318;4,60056;35,2168;1538,46;1023,0929;23,0337;0,403931236
14,5;26,5227;-0,0008;5,497471;0,000622;0,99044;27,47358;0,1883;80,6886;2,1458;1338,4;32,054;3;Feb;2003;0,844675926;-20,6121;167,46318;4,60055;35,217;1538,47;1023,0952;23,0339;0,405232451
15;26,5235;-0,0001;5,497511;0,000634;0,99014;27,47445;0,1852;80,6668;2,1485;1324,1;32,13;3;Feb;2003;0,8446875;-20,6121;167,46318;4,60055;35,2165;1538,48;1023,0968;23,0334;0,40793456
15,5;26,5231;-0,0004;5,497523;0,000626;0,99294;27,47451;0,203;80,6627;2,149;1336;30,72;3;Feb;2003;0,844722222;-20,6121;167,46314;4,60056;35,2168;1538,48;1023,0993;23,0338;0,408442837
16;26,5231;-0,0005;5,497571;0,00064;0,99214;27,47451;0,1505;80,7008;2,1442;1352,2;29,039;3;Feb;2003;0,844733796;-20,6121;167,46312;4,60054;35,2169;1538,49;1023,1015;23,0339;0,403720579
16,5;26,5232;-0,0004;5,497595;0,000631;0,99187;27,47451;0,1841;80,6948;2,145;1366,3;30,073;3;Feb;2003;0,844733796;-20,6121;167,46312;4,60054;35,2169;1538,5;1023,1036;23,0339;0,404464094
17;26,5239;-0,0003;5,497635;0,000638;0,98602;27,47451;0,198;80,6619;2,1491;1282,1;33,917;3;Feb;2003;0,844780093;-20,6121;167,46311;4,60051;35,2165;1538,51;1023,1052;23,0334;0,408542016
17,5;26,524;-0,0005;5,497679;0,000662;0,98477;27,47451;0,1975;80,6739;2,1476;1288,9;30,66;3;Feb;2003;0,844780093;-20,6121;167,4631;4,60049;35,2166;1538,52;1023,1074;23,0335;0,407054435
18;26,5244;-0,0005;5,497757;0,00065;0,98488;27,47451;0,1574;80,6639;2,1488;1296;29,014;3;Feb;2003;0,844780093;-20,6121;167,4631;4,60045;35,2167;1538,53;1023,1095;23,0334;0,40829407
18,5;26,5246;-0,0008;5,497761;0,000614;0,98564;27,47451;0,1825;80,661;2,1492;1310,1;27,429;3;Feb;2003;0,844791667;-20,6121;167,4631;4,60042;35,2164;1538,54;1023,1113;23,0332;0,408653593
19;26,5257;-0,0005;5,49781;0,000623;0,98635;27,47451;0,1918;80,6876;2,1459;1301,8;29,414;3;Feb;2003;0,844837963;-20,6121;167,46307;4,60038;35,2158;1538,55;1023,1127;23,0324;0,405356385
19,5;26,5219;-0,0007;5,497631;0,000612;0,98698;27,47451;0,1877;80,6813;2,1467;1312,8;26,96;3;Feb;2003;0,844849537;-20,6121;167,46306;4,60061;35,2172;1538,55;1023,1171;23,0347;0,406137204
20;26,5223;0,0005;5,497667;0,000685;0,98801;27,47374;0,1716;80,6864;2,146;1341,4;28,486;3;Feb;2003;0,844861111;-20,6121;167,46302;4,60067;35,2171;1538,56;1023,119;23,0345;0,405505108
20,5;26,5241;0,0003;5,497792;0,000671;0,98535;27,47391;0,1822;80,6732;2,1477;1355,6;30,319;3;Feb;2003;0,844872685;-20,61209;167,46301;4,60053;35,2164;1538,57;1023,1201;23,0335;0,407141205
21;26,5142;0,0022;5,497256;0,000735;0,98568;27,47277;0,1934;80,6814;2,1466;1343,5;27,029;3;Feb;2003;0,844884259;-20,61208;167,463;4,60132;35,2199;1538,56;1023,128;23,0393;0,40612481
21,5;26,5085;-0,0002;5,497;0,000628;0,98591;27,47345;0,1712;80,6924;2,1453;1319,7;27,024;3;Feb;2003;0,844907407;-20,61208;167,463;4,60154;35,2223;1538,56;1023,1337;23,0429;0,404761515
22;26,5025;0,0057;5,496676;0,000952;0,98512;27,47342;0,1625;80,6866;2,146;1310,1;26,061;3;Feb;2003;0,844930556;-20,61208;167,46299;4,60235;35,2244;1538,54;1023,1394;23,0465;0,40548032
22,5;26,4958;0,0039;5,496333;0,000857;0,98861;27,4715;0,1714;80,6852;2,1462;1339,5;25,95;3;Feb;2003;0,844953704;-20,61208;167,46295;4,60268;35,2269;1538,54;1023,1456;23,0505;0,405653833
23;26,4897;0,0006;5,496019;0,000689;0,98659;27,47014;0,203;80,6893;2,1457;1355,1;25,912;3;Feb;2003;0,844976852;-20,61208;167,46294;4,60287;35,2291;1538,55;1023,1513;23,0541;0,405145698
23,5;26,4861;-0,0002;5,495832;0,000616;0,9853;27,47015;0,1785;80,6814;2,1467;1357;23,493;3;Feb;2003;0,844976852;-20,61208;167,46294;4,60306;35,2303;1538,55;1023,1555;23,0562;0,40612481
24;26,4814;0,0031;5,495555;0,000825;0,98326;27,47123;0,1669;80,6635;2,1488;1353,9;23,077;3;Feb;2003;0,844988426;-20,61208;167,46293;4,60361;35,2318;1538,54;1023,1603;23,0589;0,408343659
24,5;26,4668;-0,0022;5,494665;0,000511;0,98513;27,47108;0,2064;80,6947;2,145;1307,8;22,411;3;Feb;2003;0,845011574;-20,61208;167,4629;4,60424;35,2364;1538,53;1023,1705;23,0669;0,404476486
25;26,472;-0,0015;5,495003;0,000563;0,98725;27,47271;0,1727;80,691;2,1455;1316,1;22,211;3;Feb;2003;0,845023148;-20,61208;167,4629;4,60394;35,2347;1538,55;1023,1697;23,064;0,404935015
25,5;26,4674;-0,0002;5,494701;0,000591;0,98686;27,46963;0,1803;80,696;2,1448;1324,5;20,381;3;Feb;2003;0,845023148;-20,61208;167,4629;4,60435;35,2358;1538,54;1023,1742;23,0664;0,404315387
26;26,4537;-0,002;5,49397;0,000509;0,98635;27,46967;0,1812;80,6925;2,1453;1326,7;20,072;3;Feb;2003;0,845046296;-20,61208;167,46289;4,60514;35,2409;1538,53;1023,1844;23,0745;0,404749123
26,5;26,441;0,003;5,493205;0,0008;0,98607;27,46747;0,19;80,6923;2,1453;1264,5;17,412;3;Feb;2003;0,845092593;-20,61206;167,46286;4,60636;35,2449;1538,5;1023,1936;23,0816;0,404773908
27;26,4266;0,0014;5,492382;0,000694;0,98752;27,46574;0,1904;80,7204;2,1418;1253,8;17,158;3;Feb;2003;0,845092593;-20,61206;167,46284;4,60723;35,2499;1538,49;1023,2041;23,09;0,40129215
27,5;26,4236;0,0001;5,492178;0,000647;0,98821;27,46646;0,1727;80,7009;2,1442;1248,8;17,426;3;Feb;2003;0,845104167;-20,61206;167,46284;4,60736;35,2505;1538,49;1023,2076;23,0914;0,403708188
28;26,4173;0,0007;5,491777;0,000663;0,98926;27,46713;0,1659;80,7204;2,1417;1228,3;18,521;3;Feb;2003;0,845127315;-20,61206;167,46281;4,60784;35,2523;1538,48;1023,2131;23,0948;0,40129215
28,5;26,4168;-0,0013;5,491748;0,000531;0,99242;27,46613;0,1931;80,6989;2,1445;1216,2;17,825;3;Feb;2003;0,845138889;-20,61205;167,4628;4,60773;35,2523;1538,5;1023,2154;23,0949;0,40395602
29;26,4143;-0,0013;5,491645;0,000591;0,98842;27,4655;0,2159;80,7455;2,1386;1188,5;16,713;3;Feb;2003;0,845162037;-20,61204;167,46279;4,60792;35,2533;1538,5;1023,2191;23,0966;0,398183134
29,5;26,4081;-0,003;5,491251;0,000432;0,98603;27,46374;0,168;80,7278;2,1408;1174,9;15,241;3;Feb;2003;0,845185185;-20,61204;167,46278;4,60822;35,2551;1538,5;1023,2246;23,0999;0,400375447
30;26,4002;-0,0012;5,490772;0,000563;0,98586;27,46361;0,1586;80,7316;2,1404;1227,7;13,948;3;Feb;2003;0,845208333;-20,61204;167,46276;4,6089;35,2575;1538,49;1023,231;23,1042;0,399904741
30,5;26,3986;0,0012;5,490659;0,000734;0,98608;27,46361;0,1671;80,6916;2,1454;1281,4;13,186;3;Feb;2003;0,845219907;-20,61204;167,46274;4,60918;35,2577;1538,49;1023,2338;23,1049;0,404860658
31;26,3848;-0,0005;5,48977;0,000561;0,98376;27,46361;0,1651;80,6977;2,1446;1298,9;12,138;3;Feb;2003;0,845231481;-20,61204;167,46274;4,61001;35,2617;1538,48;1023,2434;23,1123;0,404104722
31,5;26,3639;0,0024;5,488281;0,000747;0,98483;27,46361;0,1893;80,7051;2,1437;1325,6;11,204;3;Feb;2003;0,845243056;-20,61203;167,46273;4,6117;35,2668;1538,44;1023,256;23,1228;0,403187761
32;26,3435;-0,0017;5,486912;0,000525;0,98496;27,46316;0,1722;80,7307;2,1405;1326,3;10,174;3;Feb;2003;0,845266204;-20,61202;167,46271;4,61285;35,2723;1538,41;1023,2687;23,1334;0,400016222
32,5;26,3417;0,0061;5,486654;0,000963;0,98346;27,46354;0,1588;80,7256;2,1411;1277,3;9,4912;3;Feb;2003;0,845289352;-20,61202;167,46269;4,61352;35,2717;1538,4;1023,271;23,1336;0,400647972
33;26,3369;-0,0013;5,486488;0,000584;0,98184;27,46229;0,1502;80,7171;2,1422;1232,8;8,9036;3;Feb;2003;0,845300926;-20,61202;167,46266;4,61334;35,274;1538,41;1023,2763;23,1368;0,401700977
33,5;26,3356;0,0012;5,486351;0,000715;0,98369;27,46151;0,1958;80,7298;2,1406;1125,5;8,2269;3;Feb;2003;0,845324074;-20,61202;167,46265;4,61361;35,2739;1538,41;1023,2788;23,1372;0,400127704
34;26,3392;-0,0013;5,486726;0,000595;0,98478;27,45591;0,1598;80,7129;2,1427;968,03;7,8827;3;Feb;2003;0,845347222;-20,612;167,46262;4,61317;35,2737;1538,43;1023,2796;23,1359;0,402221326
34,5;26,337;0,0006;5,486513;0,000631;0,98327;27,45582;0,1672;80,6936;2,1451;939,92;7,5086;3;Feb;2003;0,845358796;-20,612;167,46262;4,61347;35,2736;1538,43;1023,2824;23,1366;0,404612804
35;26,3203;0,0053;5,485405;0,000843;0,98246;27,45738;0,1708;80,7016;2,1441;916,73;7,256;3;Feb;2003;0,845358796;-20,612;167,46262;4,61493;35,2783;1538,4;1023,2934;23,1455;0,403621448
35,5;26,3127;0,0002;5,484972;0,000598;0,98135;27,43865;0,1615;80,7371;2,1397;782,84;6,9882;3;Feb;2003;0,845543981;-20,61199;167,46245;4,61512;35,2809;1538,4;1023,2999;23,1498;0,399223494
36;26,3071;-0,0011;5,484547;0,000534;0,98121;27,42534;0,1636;80,7438;2,1389;684,26;6,6208;3;Feb;2003;0,845694444;-20,61198;167,46232;4,61544;35,2819;1538,4;1023,3045;23,1523;0,398393675
36,5;26,292;-0,0008;5,483251;0,000561;0,98265;27,42046;0,1632;80,7524;2,1378;636,43;6,5124;3;Feb;2003;0,845717593;-20,61198;167,46231;4,61658;35,284;1538,38;1023,313;23,1587;0,397328634
37;26,2844;0,0013;5,482696;0,000739;0,98197;27,41866;0,1649;80,7653;2,1362;605,97;6,4521;3;Feb;2003;0,845752315;-20,61198;167,4623;4,61727;35,2856;1538,36;1023,3187;23,1623;0,395731286
37,5;26,2719;0,0014;5,481735;0,000734;0,97986;27,41568;0,1805;80,7588;2,137;640,73;6,3286;3;Feb;2003;0,845775463;-20,61196;167,46228;4,61818;35,2881;1538,35;1023,3267;23,1682;0,396536119
38;26,2701;-0,0004;5,481652;0,000611;0,97957;27,41414;0,1852;80,7633;2,1365;640,64;6,1561;3;Feb;2003;0,845787037;-20,61196;167,46228;4,61818;35,2887;1538,35;1023,3299;23,1693;0,39597892
38,5;26,2689;-0,0002;5,48179;0,000625;0,98089;27,40504;0,2075;80,7581;2,1371;610,72;6,5629;3;Feb;2003;0,845868056;-20,61196;167,4622;4,61824;35,2904;1538,36;1023,3337;23,171;0,396622798
39;26,2689;-0,0008;5,482023;0,000577;0,98334;27,40294;0,1616;80,7645;2,1363;612,77;6,5967;3;Feb;2003;0,84587963;-20,61196;167,46219;4,61816;35,292;1538,37;1023,337;23,1722;0,395830339
39,5;26,2573;0,0014;5,480852;0,000826;0,98125;27,39203;0,1664;80,7626;2,1365;696,51;7,6464;3;Feb;2003;0,845960648;-20,61194;167,46211;4,61923;35,2922;1538,35;1023,343;23,176;0,396065593
40;26,2373;0,0009;5,478633;0,000666;0,97989;27,38766;0,1649;80,7618;2,1366;767,57;7,9063;3;Feb;2003;0,84599537;-20,61194;167,46208;4,62073;35,2914;1538,31;1023,3508;23,1817;0,39616465
40,5;26,2253;0,0002;5,477629;0,00066;0,98001;27,38395;0,186;80,7438;2,1389;951,91;8,124;3;Feb;2003;0,846030093;-20,61194;167,46206;4,62158;35,2932;1538,3;1023,3581;23,1869;0,398393675
41;26,2173;0,0029;5,477028;0,000819;0,98014;27,38278;0,173;80,7646;2,1363;969,46;7,7211;3;Feb;2003;0,846041667;-20,61193;167,46205;4,62234;35,2948;1538,28;1023,364;23,1906;0,395817957
41,5;26,2018;0,0004;5,475887;0,00065;0,97896;27,38056;0,1578;80,7535;2,1377;972,2;7,4913;3;Feb;2003;0,846053241;-20,61192;167,46204;4,62327;35,2982;1538,26;1023,3736;23,1981;0,397192416
42;26,1834;0,0031;5,474273;0,000793;0,97621;27,37488;0,16;80,7514;2,1379;1131,3;7,8012;3;Feb;2003;0,846111111;-20,61192;167,462;4,62483;35,3005;1538,23;1023,3833;23,2057;0,39745247
42,5;26,1442;0,0071;5,470663;0,00096;0,97444;27,3698;0,2093;80,7139;2,1426;1235,5;7,5954;3;Feb;2003;0,846134259;-20,61192;167,46198;4,62802;35,3042;1538,14;1023,4005;23,2207;0,402097431
43;26,1095;0,0054;5,467527;0,000879;0,97478;27,36716;0,1868;80,7235;2,1414;1261,1;7,353;3;Feb;2003;0,846145833;-20,61192;167,46198;4,63051;35,308;1538,07;1023,4163;23,2345;0,400908116
43,5;26,0883;0,002;5,465626;0,000708;0,97597;27,36905;0,1716;80,7296;2,1406;1279,6;7,2984;3;Feb;2003;0,846145833;-20,61192;167,46195;4,63187;35,3103;1538,04;1023,4269;23,243;0,400152478
44;26,0568;0,0026;5,462462;0,000778;0,97495;27,3614;0,176;80,7611;2,1367;1332,6;7,4677;3;Feb;2003;0,846203704;-20,61191;167,46191;4,63435;35,3114;1537,98;1023,4397;23,2537;0,396251325
44,5;26,0052;0,0026;5,45732;0,000827;0,97434;27,35408;0,1953;80,7561;2,1374;1352,7;7,447;3;Feb;2003;0,846273148;-20,6119;167,46186;4,63831;35,3135;1537,87;1023,4596;23,2714;0,396870454
45;25,9876;0,0008;5,455539;0,000704;0,97652;27,34737;0,2179;80,7484;2,1383;1380,6;7,4998;3;Feb;2003;0,84630787;-20,6119;167,46183;4,63955;35,314;1537,84;1023,4676;23,2772;0,397823988
45,5;25,9796;0,0003;5,454671;0,000648;0,97278;27,33932;0,1813;80,7645;2,1363;1378,1;7,1648;3;Feb;2003;0,846354167;-20,6119;167,46181;4,64015;35,3137;1537,83;1023,472;23,2796;0,395830339
46;25,9599;-0,001;5,452631;0,000467;0,97145;27,33578;0,1752;80,7565;2,1373;1396,6;6,8902;3;Feb;2003;0,846377315;-20,6119;167,46177;4,64157;35,3138;1537,79;1023,4804;23,2858;0,396820922
46,5;25,941;0,0015;5,450761;0,000729;0,97364;27,33292;0,1672;80,7589;2,137;1360,8;6,9371;3;Feb;2003;0,846412037;-20,61188;167,46173;4,64322;35,3146;1537,75;1023,489;23,2923;0,396523737
47;25,9244;0,0026;5,449154;0,00088;0,97493;27,32754;0,1735;80,7546;2,1375;1324,6;6,6474;3;Feb;2003;0,846446759;-20,61188;167,46172;4,64458;35,3155;1537,72;1023,4971;23,2982;0,3970562
47,5;25,9055;0,0015;5,447444;0,000726;0,97459;27,32134;0,1668;80,7403;2,1393;1354,1;6,488;3;Feb;2003;0,846458333;-20,61188;167,46171;4,64592;35,3175;1537,69;1023,5066;23,3057;0,398827154
48;25,8895;0,0021;5,446159;0,000781;0,97416;27,30988;0,1828;80,7597;2,1369;1347,3;6,5047;3;Feb;2003;0,846527778;-20,61187;167,46165;4,64715;35,3203;1537,66;1023,5159;23,3128;0,396424677
48,5;25,8572;0,0073;5,443306;0,001133;0,97377;27,3043;0,1775;80,7621;2,1366;1388,9;6,3862;3;Feb;2003;0,846550926;-20,61186;167,46162;4,64994;35,3242;1537,59;1023,5311;23,3258;0,396127503
49;25,8286;0,0005;5,441843;0,000625;0,97217;27,30432;0,2147;80,7401;2,1393;1397,5;6,0799;3;Feb;2003;0,846550926;-20,61186;167,46162;4,65139;35,3355;1537,55;1023,5506;23,3433;0,398851925
49,5;25,8104;0,0013;5,440602;0,00067;0,97243;27,30189;0,2459;80,7542;2,1376;1401,8;5,8643;3;Feb;2003;0,8465625;-20,61186;167,46162;4,65275;35,3404;1537,53;1023,5622;23,3527;0,397105733
50;25,7941;-0,0005;5,439087;0,000528;0,97129;27,28588;0,185;80,7786;2,1346;1406,8;5,7153;3;Feb;2003;0,84662037;-20,61185;167,46157;4,65386;35,3417;1537,5;1023,5704;23,3588;0,394084675
50,5;25,7737;0,0045;5,436876;0,000878;0,9682;27,24844;0,1695;80,7631;2,1365;1441,5;5,3421;3;Feb;2003;0,846782407;-20,61182;167,46143;4,65583;35,3412;1537,45;1023,5785;23,3647;0,396003684
51;25,7366;-0,0003;5,433321;0,000558;0,96856;27,22163;0,1873;80,744;2,1388;1395,5;5,2581;3;Feb;2003;0,846875;-20,61181;167,46136;4,65834;35,3438;1537,38;1023,5941;23,3782;0,398368905
51,5;25,7267;0,0004;5,432467;0,000627;0,97055;27,20166;0,1686;80,7328;2,1402;1382,8;5,1542;3;Feb;2003;0,846944444;-20,6118;167,46132;4,65914;35,3449;1537,37;1023,6002;23,3822;0,399756101
52;25,7124;0,0002;5,430914;0,000601;0,96977;27,19631;0,1835;80,7756;2,135;1412,2;5,1045;3;Feb;2003;0,846979167;-20,61179;167,46126;4,66026;35,3445;1537,34;1023,6065;23,3863;0,394456067
52,5;25,7087;-0,0007;5,430934;0,000623;0,96572;27,18006;0,2045;80,7667;2,136;1423,6;5,0525;3;Feb;2003;0,847037037;-20,61178;167,4612;4,66043;35,3474;1537,35;1023,612;23,3897;0,395557946
53;25,7067;-0,0002;5,430908;0,000633;0,96473;27,17762;0,1869;80,7563;2,1373;1431,9;4,7933;3;Feb;2003;0,847037037;-20,61178;167,4612;4,66059;35,3486;1537,35;1023,6156;23,3912;0,396845688
53,5;25,7002;0;5,430411;0,000649;0,9661;27,16303;0,1907;80,7748;2,135;1419,3;4,9084;3;Feb;2003;0,847094907;-20,61178;167,46117;4,66108;35,3498;1537,35;1023,6207;23,3942;0,394555107
54;25,6854;0,0027;5,428366;0,000871;0,96871;27,14728;0,1755;80,7459;2,1386;1390;5,0046;3;Feb;2003;0,847141204;-20,61178;167,46114;4,66254;35,3461;1537,31;1023,6247;23,3961;0,398133596
54,5;25,6654;-0,0005;5,425662;0,000464;0,96948;27,14666;0,1399;80,7301;2,1406;1375,6;4,7131;3;Feb;2003;0,847141204;-20,61178;167,46114;4,66397;35,3417;1537,27;1023,6297;23,3989;0,400090543
55;25,6537;-0,001;5,425059;0,000491;0,96921;27,14749;0,1715;80,7605;2,1368;1364,9;4,52;3;Feb;2003;0,847152778;-20,61178;167,46114;4,66475;35,3462;1537,26;1023,6388;23,406;0,396325618
55,5;25,6567;-0,0009;5,42604;0,000533;0,97231;27,12541;0,1931;80,767;2,136;1383,2;4,7276;3;Feb;2003;0,847222222;-20,61178;167,46106;4,6644;35,3508;1537,28;1023,6436;23,4086;0,395520802
56;25,6588;-0,0008;5,426666;0,000551;0,97381;27,11682;0,1817;80,761;2,1367;1384,8;4,4636;3;Feb;2003;0,847233796;-20,61178;167,46105;4,66417;35,3536;1537,3;1023,6471;23,4101;0,396263707
56,5;25,6608;-0,0012;5,427172;0,000532;0,97034;27,11445;0,1869;80,7643;2,1363;1370,8;4,4118;3;Feb;2003;0,847256944;-20,61178;167,46103;4,66393;35,3556;1537,31;1023,6502;23,411;0,395855102
57;25,6661;-0,0025;5,428236;0,00029;0,96996;27,10934;0,1604;80,7679;2,1359;1368,4;4,2405;3;Feb;2003;0,847268519;-20,61178;167,46102;4,6633;35,3592;1537,34;1023,6534;23,4121;0,395409371
57,5;25,6759;-0,001;5,430124;0,000581;0,97266;27,1049;0,1908;80,7413;2,1392;1370,5;4,0217;3;Feb;2003;0,847280093;-20,61178;167,46102;4,66251;35,3653;1537,37;1023,6571;23,4137;0,398703301
58;25,6767;0,0002;5,430536;0,000617;0,97135;27,09793;0,1935;80,7778;2,1347;1370,2;4,009;3;Feb;2003;0,847303241;-20,61177;167,461;4,66247;35,3675;1537,39;1023,6607;23,4152;0,394183711
58,5;25,6718;0,0003;5,430136;0,000675;0,96993;27,08209;0,1975;80,7515;2,1379;1367,5;4,0731;3;Feb;2003;0,847361111;-20,61176;167,46096;4,66285;35,3682;1537,38;1023,6649;23,4172;0,397440086
59;25,6649;0,0002;5,429567;0,000661;0,97152;27,08136;0,1876;80,7739;2,1352;1370,1;3,8453;3;Feb;2003;0,847372685;-20,61176;167,46095;4,66336;35,3693;1537,38;1023,67;23,4202;0,394666529
59,5;25,6592;-0,0002;5,42905;0,000592;0,96974;27,07668;0,1691;80,7922;2,1329;1376,4;3,7718;3;Feb;2003;0,847372685;-20,61176;167,46094;4,66376;35,3697;1537,37;1023,6743;23,4224;0,392401202
60;25,652;0,0012;5,428186;0,000759;0,96427;27,07106;0,1592;80,7792;2,1345;1386,1;3,7929;3;Feb;2003;0,847395833;-20,61176;167,4609;4,66447;35,3688;1537,36;1023,678;23,424;0,394010398
60,5;25,6182;0,0017;5,424456;0,000726;0,96729;27,06972;0,1716;80,7764;2,1348;1383,3;3,6487;3;Feb;2003;0,847407407;-20,61176;167,4609;4,66719;35,3675;1537,28;1023,6896;23,4334;0,394357028
