PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;27,5712;-0,0007;5,583854;0,000319;1,06815;29,32104;0,1766;80,7264;2,1411;1553,1;93,046;9;Feb;2003;0,161585648;-20,99757;166,54058;4,52565;35,0454;1540,44;1022,5726;22,5684;0,483781155
1,5;27,5668;-0,0009;5,583499;0,000339;1,05064;29,27703;0,1667;80,8038;2,1315;1551,9;85,365;9;Feb;2003;0,161689815;-20,99758;166,54066;4,52595;35,0461;1540,44;1022,5766;22,5703;0,474197807
2;27,5595;-0,0013;5,582685;0,000329;1,0531;29,17327;0,1867;80,6596;2,1493;1545,1;92,699;9;Feb;2003;0,161944444;-20,99758;166,54081;4,52649;35,0456;1540,43;1022,5808;22,5724;0,492059445
2,5;27,5562;-0,0013;5,582277;0,000372;1,05502;29,10965;0,205;80,7615;2,1367;1543,1;87,571;9;Feb;2003;0,162106481;-20,99758;166,54091;4,52676;35,045;1540,43;1022,5836;22,5731;0,47943408
3;27,5563;0,0006;5,582366;0,000438;1,0589;29,10927;0,1888;80,8856;2,1213;1545,8;92,461;9;Feb;2003;0,162118056;-20,99758;166,54093;4,52685;35,0454;1540,44;1022,586;22,5733;0,464079641
3,5;27,5546;-0,001;5,582203;0,000277;1,05367;29,10858;0,1778;80,9683;2,1111;1544,4;84,726;9;Feb;2003;0,16212963;-20,99757;166,54094;4,52686;35,0454;1540,45;1022,5887;22,5739;0,453860548
4;27,5546;-0,0015;5,582177;0,000236;1,05289;29,09643;0,1964;80,9551;2,1127;1544,9;83,878;9;Feb;2003;0,162152778;-20,99756;166,54094;4,52683;35,0451;1540,46;1022,5905;22,5737;0,455490948
4,5;27,5544;-0,0011;5,582241;0,000266;1,05389;29,09057;0,1776;80,9965;2,1076;1545,8;74,821;9;Feb;2003;0,162164352;-20,99756;166,54094;4,52686;35,0455;1540,46;1022,5931;22,5741;0,45037831
5;27,5548;-0,0009;5,582293;0,000271;1,05327;29,08848;0,2289;81,0567;2,1002;1544,5;79,712;9;Feb;2003;0,162164352;-20,99756;166,54095;4,52685;35,0454;1540,47;1022,5951;22,574;0,442948651
5,5;27,5528;-0,0009;5,582092;0,000279;1,05392;29,0863;0,1977;81,1536;2,0883;1543,4;76,345;9;Feb;2003;0,162175926;-20,99756;166,54096;4,527;35,0454;1540,47;1022,5978;22,5746;0,431001196
6;27,5369;-0,0009;5,580405;0,000295;1,05396;29,07658;0,197;81,1443;2,0894;1545,4;73,403;9;Feb;2003;0,162210648;-20,99756;166,54098;4,52819;35,0452;1540,45;1022,605;22,5797;0,432147236
6,5;27,5318;-0,0006;5,579944;0,00038;1,05683;29,07654;0,186;81,1516;2,0885;1544,2;73,841;9;Feb;2003;0,162222222;-20,99756;166,54099;4,52859;35,0456;1540,44;1022,6091;22,5817;0,431247645
7;27,5301;-0,0015;5,579716;0,000221;1,0569;29,06473;0,195;81,1558;2,088;1543,1;70,773;9;Feb;2003;0,162256944;-20,99755;166,54101;4,52865;35,0451;1540,45;1022,6114;22,5819;0,430730109
7,5;27,5294;-0,0002;5,57971;0,000376;1,06052;29,06472;0,1959;81,1431;2,0896;1544,2;66,749;9;Feb;2003;0,162256944;-20,99754;166,54102;4,52879;35,0454;1540,46;1022,614;22,5824;0,432295122
8;27,5291;-0,0024;5,579636;0,00012;1,05995;29,06202;0,1691;81,1368;2,0903;1545,6;68,596;9;Feb;2003;0,162256944;-20,99754;166,54102;4,52867;35,045;1540,47;1022,616;22,5822;0,433071558
8,5;27,5257;-0,0021;5,579344;0,000212;1,05673;29,06067;0,1975;81,1613;2,0873;1544,6;64,495;9;Feb;2003;0,162268519;-20,99754;166,54102;4,52894;35,0453;1540,47;1022,6194;22,5836;0,430052423
9;27,5268;-0,0017;5,579493;0,000249;1,05438;29,05621;0,1939;81,1135;2,0932;1542,5;59,552;9;Feb;2003;0,162280093;-20,99754;166,54102;4,52889;35,0454;1540,48;1022,6213;22,5833;0,435943664
9,5;27,5586;0,0074;5,58286;0,001087;1,06051;29,04443;0,1582;81,1481;2,0889;1544,1;61,753;9;Feb;2003;0,162314815;-20,99754;166,54102;4,52717;35,0452;1540,54;1022,613;22,5729;0,431678946
10;27,5264;-0,0018;5,579407;0,000129;1,05491;29,04124;0,1543;81,1137;2,0932;1544,3;62,214;9;Feb;2003;0,162326389;-20,99754;166,54104;4,52891;35,0448;1540,49;1022,6252;22,5831;0,435919007
10,5;27,5028;-0,0028;5,576904;-0,000004;1,05244;29,03316;0,1954;81,1364;2,0904;1539,9;63,75;9;Feb;2003;0,162349537;-20,99753;166,54104;4,53059;35,0446;1540,45;1022,6348;22,5906;0,433120858
11;27,4972;-0,0008;5,576414;0,000277;1,05707;29,03296;0,221;81,1254;2,0917;1541,9;60,573;9;Feb;2003;0,162349537;-20,99752;166,54106;4,53116;35,0452;1540,44;1022,6393;22,5929;0,434476692
11,5;27,4894;0,0002;5,575523;0,000233;1,05949;29,03295;0,2292;81,0988;2,095;1542,6;58,06;9;Feb;2003;0,162361111;-20,99752;166,54106;4,5318;35,0446;1540,43;1022,6435;22,595;0,437756104
12;27,4753;-0,0011;5,574154;0,000211;1,05911;29,03162;0,1946;81,0293;2,1036;1542,6;57,539;9;Feb;2003;0,162361111;-20,99752;166,54106;4,53274;35,0453;1540,41;1022,6507;22,6001;0,446329572
12,5;27,4748;-0,001;5,574172;0,000293;1,05717;29,03193;0,2148;81,0551;2,1004;1542,6;57,202;9;Feb;2003;0,162372685;-20,99752;166,54106;4,5328;35,0456;1540,42;1022,6533;22,6006;0,443146045
13;27,4699;-0,0022;5,573589;0,000147;1,05747;29,01933;0,1994;81,0778;2,0976;1544,7;59,369;9;Feb;2003;0,162395833;-20,99752;166,54109;4,5331;35,045;1540,42;1022,6565;22,6017;0,440345873
13,5;27,4651;-0,0017;5,573083;0,000198;1,0562;29,01619;0,2218;81,1112;2,0935;1544,7;56,852;9;Feb;2003;0,162418981;-20,99752;166,5411;4,53348;35,0449;1540,42;1022,6601;22,6032;0,436227221
14;27,4326;-0,0099;5,569546;-0,000711;1,0553;29,00999;0,2112;81,0945;2,0955;1544;56,118;9;Feb;2003;0,162453704;-20,99752;166,54111;4,5353;35,0441;1540,37;1022,6721;22,6131;0,438286335
14,5;27,4473;0,0028;5,571156;0,000661;1,05787;29,0071;0,2199;81,0699;2,0986;1545,6;53,435;9;Feb;2003;0,162453704;-20,99752;166,54111;4,5352;35,0444;1540,38;1022,6697;22,6086;0,441320293
15;27,4242;-0,0016;5,568715;0,000054;1,05837;29,00497;0,1924;81,0397;2,1023;1545,8;51,76;9;Feb;2003;0,162465278;-20,99752;166,54112;4,53653;35,0442;1540,35;1022,6792;22,616;0,445046168
15,5;27,4207;0,0007;5,568372;0,000513;1,0574;29,00641;0,2277;81,0178;2,105;1545,1;52,004;9;Feb;2003;0,162465278;-20,99752;166,54112;4,53703;35,0442;1540,34;1022,6825;22,6172;0,447748912
16;27,3986;0,0012;5,565998;0,00036;1,05849;29,00866;0,1876;81,0716;2,0984;1543,7;53,105;9;Feb;2003;0,162465278;-20,99752;166,54112;4,53867;35,0439;1540,3;1022,6915;22,6241;0,4411106
16,5;27,3935;-0,0009;5,565582;0,000312;1,06163;28,99675;0,2087;81,0612;2,0996;1542,4;54,39;9;Feb;2003;0,162488426;-20,99751;166,54113;4,53891;35,0445;1540,3;1022,6958;22,6263;0,442393499
17;27,3935;-0,0008;5,565598;0,000296;1,05854;28,98949;0,2298;81,0362;2,1027;1543,5;50,6;9;Feb;2003;0,162523148;-20,9975;166,54114;4,53892;35,0445;1540,31;1022,698;22,6263;0,445478064
17,5;27,3909;-0,0012;5,565363;0,00027;1,05794;28,98935;0,2402;81,0727;2,0982;1540,4;50,143;9;Feb;2003;0,162523148;-20,9975;166,54114;4,53909;35,0447;1540,31;1022,7011;22,6273;0,440974918
18;27,389;-0,001;5,565134;0,000258;1,0567;28,97995;0,2239;81,0005;2,1071;1542,8;48,03;9;Feb;2003;0,16255787;-20,9975;166,54114;4,53924;35,0443;1540,32;1022,7036;22,6277;0,449884473
18,5;27,3869;-0,0009;5,564928;0,000268;1,05413;28,97983;0,2265;80,9437;2,1141;1544,2;47,636;9;Feb;2003;0,162569444;-20,9975;166,54114;4,53941;35,0443;1540,32;1022,7063;22,6284;0,456899236
19;27,3858;-0,001;5,564823;0,000272;1,05006;28,97852;0,2495;81,004;2,1067;1544,2;47,84;9;Feb;2003;0,162569444;-20,9975;166,54114;4,53949;35,0442;1540,33;1022,7088;22,6287;0,449452387
19,5;27,3854;-0,0009;5,564763;0,000259;1,04916;28,97846;0,2331;80,9358;2,1151;1544,2;48,067;9;Feb;2003;0,162569444;-20,9975;166,54114;4,53954;35,0439;1540,33;1022,7109;22,6286;0,45787527
20;27,3828;-0,0004;5,56453;0,000247;1,05028;28,97846;0,2242;80,9245;2,1165;1543,4;47,732;9;Feb;2003;0,162581019;-20,9975;166,54114;4,53975;35,0441;1540,34;1022,7139;22,6296;0,459271536
20,5;27,3811;-0,001;5,564437;0,000283;1,05228;28,97435;0,2309;81,0121;2,1057;1541,4;46,437;9;Feb;2003;0,162592593;-20,9975;166,54116;4,53983;35,0445;1540,34;1022,7169;22,6305;0,448452486
21;27,3799;-0,0012;5,564323;0,000259;1,05768;28,95855;0,2832;81,0507;2,1009;1544,1;44,433;9;Feb;2003;0,162638889;-20,9975;166,5412;4,53991;35,0445;1540,35;1022,7194;22,6309;0,4436889
21,5;27,3769;-0,0009;5,564049;0,000271;1,05795;28,95664;0,2241;80,9905;2,1084;1543,1;42,764;9;Feb;2003;0,162650463;-20,9975;166,5412;4,54015;35,0446;1540,35;1022,7227;22,6321;0,45111911
22;27,3746;-0,0011;5,563894;0,000285;1,05565;28,95666;0,246;81,042;2,102;1541,2;42,182;9;Feb;2003;0,162662037;-20,9975;166,54121;4,5403;35,0451;1540,35;1022,726;22,6332;0,44476236
22,5;27,3715;-0,0015;5,563629;0,000232;1,05665;28,95666;0,2647;80,9994;2,1073;1540,2;41,705;9;Feb;2003;0,162673611;-20,9975;166,54122;4,54049;35,0454;1540,36;1022,7293;22,6344;0,450020276
23;27,3674;-0,0013;5,563292;0,000255;1,05544;28,95134;0,2509;81,0364;2,1027;1539,4;40,646;9;Feb;2003;0,162673611;-20,9975;166,54122;4,5408;35,0459;1540,36;1022,7332;22,6362;0,445453384
23,5;27,3555;-0,0012;5,562316;0,00018;1,05404;28,94121;0,2444;80,9907;2,1083;1540,8;40,413;9;Feb;2003;0,162696759;-20,9975;166,54124;4,54163;35,0478;1540,34;1022,7406;22,6415;0,451094416
24;27,3429;-0,0008;5,561464;0,000276;1,05652;28,93613;0,2695;80,8765;2,1225;1542,6;39,775;9;Feb;2003;0,162719907;-20,9975;166,54126;4,54254;35,0511;1540,32;1022,7492;22,6481;0,46520475
24,5;27,3391;-0,001;5,56118;0,000249;1,05682;28,93641;0,281;80,8655;2,1239;1541,3;38,676;9;Feb;2003;0,162731481;-20,9975;166,54126;4,54279;35,0517;1540,32;1022,7531;22,6498;0,466564941
25;27,3313;-0,0014;5,56064;0,000212;1,05681;28,93499;0,2906;80,9345;2,1153;1539,7;38,162;9;Feb;2003;0,162731481;-20,9975;166,54126;4,5433;35,0536;1540,32;1022,7592;22,6538;0,458035893
25,5;27,3102;-0,0024;5,55922;0,000146;1,05853;28,9281;0,2788;81,0295;2,1036;1538,9;38,68;9;Feb;2003;0,16275463;-20,9975;166,54127;4,54466;35,0592;1540,29;1022,7723;22,6648;0,446304889
26;27,2896;-0,0013;5,557789;0,000227;1,05527;28,92422;0,2983;81,0115;2,1058;1539,2;37,482;9;Feb;2003;0,162777778;-20,9975;166,54128;4,54616;35,0644;1540,25;1022,785;22,6754;0,448526549
26,5;27,2759;0,0002;5,556846;0,000377;1,05185;28,91638;0,3297;81,0453;2,1016;1539,3;37,3;9;Feb;2003;0,162789352;-20,99749;166,54129;4,54721;35,0678;1540,23;1022,7941;22,6824;0,444355172
27;27,2657;-0,0015;5,556113;0,000223;1,04832;28,91309;0,3257;81,0486;2,1012;1539,3;37,74;9;Feb;2003;0,162800926;-20,99748;166,5413;4,54779;35,0702;1540,22;1022,8013;22,6874;0,443948001
27,5;27,2541;-0,0023;5,555316;0,000172;1,04415;28,91307;0,3136;81,0546;2,1005;1536,5;36,46;9;Feb;2003;0,1628125;-20,99748;166,5413;4,54854;35,0731;1540,21;1022,8094;22,6935;0,443207732
28;27,2433;-0,0009;5,554582;0,000308;1,04311;28,91082;0,3206;81,0047;2,1066;1532,5;35,628;9;Feb;2003;0,162824074;-20,99748;166,54132;4,54938;35,0758;1540,19;1022,817;22,699;0,449365972
28,5;27,2322;-0,0016;5,553758;0,000209;1,051;28,90251;0,3145;81,0237;2,1043;1539,2;34,795;9;Feb;2003;0,162847222;-20,99749;166,54133;4,5501;35,0781;1540,18;1022,8245;22,7044;0,447020704
29;27,2105;-0,0005;5,552213;0,000261;1,05877;28,90217;0,3006;81,0776;2,0976;1538,1;34,874;9;Feb;2003;0,162847222;-20,9975;166,54134;4,55167;35,0834;1540,14;1022,8376;22,7153;0,440370541
29,5;27,1895;-0,0012;5,550709;0,000228;1,0565;28,89201;0,3547;81,0466;2,1014;1541,4;33,51;9;Feb;2003;0,162881944;-20,99748;166,54136;4,55308;35,0883;1540,11;1022,8502;22,7258;0,44419477
30;27,1808;-0,0004;5,550139;0,000195;1,05484;28,89129;0,3121;81,0445;2,1017;1540,3;33,341;9;Feb;2003;0,162893519;-20,99748;166,54136;4,55372;35,0907;1540,1;1022,857;22,7304;0,444453883
30,5;27,157;0,0006;5,548826;0,000235;1,05319;28,89127;0,2807;81,0038;2,1067;1539,1;32,829;9;Feb;2003;0,162893519;-20,99746;166,54136;4,55535;35,0991;1540,06;1022,873;22,7444;0,449477077
31;27,1437;-0,0009;5,548176;0,000261;1,05083;28,88925;0,3361;81,0322;2,1032;1537,9;32,521;9;Feb;2003;0,162905093;-20,99746;166,54138;4,55614;35,1044;1540,05;1022,8834;22,7527;0,445971683
31,5;27,1316;-0,0032;5,547461;0,000086;1,04895;28,88599;0,6074;81,0667;2,099;1536,5;31,588;9;Feb;2003;0,162905093;-20,99746;166,54138;4,5568;35,1083;1540,04;1022,8924;22,7595;0,441715022
32;27,1108;-0,0015;5,545883;0,000219;1,04822;28,8719;0,374;81,1014;2,0947;1534,1;31,485;9;Feb;2003;0,162951389;-20,99748;166,5414;4,55838;35,1125;1540;1022,9044;22,7694;0,437435512
32,5;27,0759;-0,0014;5,542551;0,000005;1,05546;28,86696;0,3239;81,13;2,0912;1531,7;30,599;9;Feb;2003;0,162974537;-20,99748;166,5414;4,56091;35,115;1539,93;1022,9196;22,7825;0,433909684
33;27,0568;-0,0008;5,540857;0,000253;1,05606;28,86369;0,3396;81,1184;2,0926;1526,5;29,342;9;Feb;2003;0,162974537;-20,99748;166,5414;4,56238;35,1172;1539,9;1022,9295;22,7903;0,435339591
33,5;27,049;-0,0012;5,540097;0,000238;1,05306;28,86012;0,3303;81,0565;2,1002;1523,8;29,139;9;Feb;2003;0,162986111;-20,99748;166,5414;4,56293;35,1174;1539,89;1022,9344;22,793;0,442973325
34;27,0376;-0,0028;5,539048;0,000114;1,05243;28,85858;0,3437;81,1382;2,0902;1525,2;29,151;9;Feb;2003;0,162997685;-20,99748;166,54141;4,56366;35,1184;1539,88;1022,9409;22,7974;0,432899012
34,5;27,0005;-0,0028;5,536;0,000035;1,05305;28,85574;0,3517;81,1498;2,0887;1529,3;28,303;9;Feb;2003;0,163009259;-20,9975;166,54144;4,56629;35,1245;1539,81;1022,9595;22,8139;0,431469455
35;26,98;0,0004;5,534259;0,000137;1,0512;28,84965;0,3322;81,1808;2,0849;1531,3;27,303;9;Feb;2003;0,163020833;-20,9975;166,54145;4,56797;35,1275;1539,77;1022,9704;22,8227;0,427650088
35,5;26,9495;0,0013;5,531146;0,000045;1,04824;28,8378;0,3112;81,1199;2,0924;1531,8;26,531;9;Feb;2003;0,163055556;-20,99748;166,54148;4,57029;35,1281;1539,71;1022,9828;22,833;0,435154677
36;26,9347;0,0001;5,529947;0,000178;1,04744;28,83833;0,3118;81,1572;2,0878;1529,8;26,425;9;Feb;2003;0,163055556;-20,99748;166,54148;4,57132;35,1306;1539,68;1022,9915;22,8396;0,430557602
36,5;26,9188;-0,0001;5,52857;0,000059;1,04785;28,83689;0,3645;81,1864;2,0842;1527,6;26,284;9;Feb;2003;0,16306713;-20,99748;166,54148;4,57243;35,1326;1539,66;1023,0003;22,8462;0,426960294
37;26,9022;-0,001;5,527337;0,000221;1,04537;28,83448;0,3258;81,2374;2,0779;1527,6;26,313;9;Feb;2003;0,163078704;-20,99748;166,54148;4,57357;35,1362;1539,63;1023,0104;22,8542;0,420680426
37,5;26,8876;-0,0012;5,526066;0,000201;1,04271;28,80491;0,3585;81,1848;2,0844;1539,9;24,685;9;Feb;2003;0,163148148;-20,99746;166,54154;4,57463;35,138;1539,61;1023,0185;22,8603;0,427157373
38;26,8791;-0,0009;5,525425;0,000246;1,0423;28,80529;0,332;81,2962;2,0707;1540,7;24,166;9;Feb;2003;0,163159722;-20,99747;166,54154;4,57526;35,1397;1539,6;1023,0247;22,8644;0,413444998
38,5;26,8726;-0,0009;5,524927;0,000265;1,04357;28,80414;0,368;81,3042;2,0697;1543;23,582;9;Feb;2003;0,163159722;-20,99748;166,54154;4,57572;35,1409;1539,6;1023,0299;22,8674;0,412460991
39;26,8684;-0,0011;5,524608;0,000277;1,04117;28,80043;0,3589;81,2846;2,0721;1543,4;23,024;9;Feb;2003;0,163171296;-20,99748;166,54155;4,57601;35,1417;1539,6;1023,0339;22,8693;0,414871981
39,5;26,8651;-0,0012;5,524305;0,000291;1,0321;28,76954;0,3999;81,3046;2,0696;1541,4;21,932;9;Feb;2003;0,163252315;-20,99746;166,5416;4,57626;35,1418;1539,6;1023,0372;22,8705;0,412411793
40;26,8637;-0,0012;5,524248;0,000289;1,03243;28,76608;0,3681;81,3321;2,0663;1540,8;21,642;9;Feb;2003;0,163263889;-20,99746;166,5416;4,57635;35,1423;1539,6;1023,0402;22,8713;0,409030023
40,5;26,8626;-0,0014;5,524185;0,000266;1,02902;28,75528;0,349;81,3329;2,0662;1534,7;21,368;9;Feb;2003;0,163287037;-20,99745;166,54162;4,57641;35,1426;1539,61;1023,0429;22,872;0,408931661
41;26,8624;-0,001;5,524206;0,000309;1,03089;28,7393;0,3531;81,3536;2,0637;1528,2;20,821;9;Feb;2003;0,163321759;-20,99744;166,54166;4,57645;35,1427;1539,62;1023,0452;22,8721;0,406386889
41,5;26,862;-0,0009;5,524185;0,000312;1,03052;28,73869;0,3694;81,3273;2,0669;1530,3;20,44;9;Feb;2003;0,163321759;-20,99744;166,54166;4,57649;35,1428;1539,62;1023,0475;22,8723;0,409620213
42;26,8612;-0,0007;5,524104;0,00033;1,03275;28,73619;0,3824;81,3198;2,0678;1534,3;20,077;9;Feb;2003;0,163333333;-20,99744;166,54166;4,57657;35,1425;1539,63;1023,0497;22,8724;0,410542455
42,5;26,8563;-0,0021;5,523641;0,00013;1,03719;28,73198;0,418;81,3325;2,0662;1538,6;19,618;9;Feb;2003;0,163344907;-20,99746;166,54166;4,57682;35,1428;1539,63;1023,0537;22,8743;0,408980842
43;26,8525;-0,001;5,523416;0,000285;1,03803;28,72082;0,3589;81,3485;2,0643;1543,5;19,142;9;Feb;2003;0,163368056;-20,99744;166,54168;4,57717;35,1439;1539,63;1023,0578;22,8763;0,407013802
43,5;26,8493;-0,001;5,523187;0,000294;1,036;28,71618;0,3527;81,3127;2,0687;1542,7;18,815;9;Feb;2003;0,16337963;-20,99744;166,54168;4,5774;35,1446;1539,63;1023,0615;22,8779;0,411415589
44;26,848;-0,0011;5,523089;0,000296;1,03498;28,71312;0,3715;81,3379;2,0656;1540,1;18,372;9;Feb;2003;0,16337963;-20,99744;166,54169;4,57749;35,1447;1539,64;1023,0642;22,8785;0,408316922
44,5;26,8471;-0,001;5,523022;0,000295;1,03131;28,70669;0,4123;81,366;2,0622;1539,2;18,209;9;Feb;2003;0,163402778;-20,99744;166,5417;4,57756;35,1448;1539,64;1023,0666;22,8788;0,404862795
45;26,8446;-0,0012;5,522775;0,00021;1,03428;28,68915;0,3481;81,3652;2,0623;1538;17,604;9;Feb;2003;0,1634375;-20,99744;166,54173;4,57772;35,1447;1539,65;1023,0695;22,8796;0,404961117
45,5;26,8431;-0,0011;5,522729;0,000251;1,03398;28,68412;0,3178;81,3373;2,0656;1538,2;17,317;9;Feb;2003;0,163449074;-20,99744;166,54174;4,57784;35,1454;1539,65;1023,0727;22,8806;0,408390689
46;26,8406;-0,0016;5,522585;0,000222;1,03383;28,68421;0,3518;81,3405;2,0652;1539,2;17,004;9;Feb;2003;0,163449074;-20,99744;166,54174;4,57798;35,1461;1539,66;1023,0761;22,882;0,407997273
46,5;26,8376;0,0002;5,522395;0,000336;1,036;28,6823;0,3913;81,3496;2,0642;1539,4;16,719;9;Feb;2003;0,163460648;-20,99744;166,54174;4,57831;35,1468;1539,65;1023,0798;22,8835;0,406878582
47;26,833;-0,0014;5,522121;0,000249;1,03555;28,67711;0,3454;81,3443;2,0648;1539,4;16,433;9;Feb;2003;0,163460648;-20,99744;166,54175;4,57852;35,1483;1539,66;1023,0845;22,8861;0,407530112
47,5;26,8335;-0,0009;5,522162;0,000281;1,03489;28,65939;0,3232;81,3452;2,0647;1537,7;15,729;9;Feb;2003;0,16349537;-20,99744;166,54177;4,57852;35,148;1539,67;1023,0863;22,8858;0,407419472
48;26,8321;-0,0007;5,522085;0,000302;1,0322;28,64555;0,3404;81,3457;2,0646;1535,5;15,148;9;Feb;2003;0,163518519;-20,99744;166,54179;4,57863;35,1483;1539,67;1023,0891;22,8865;0,407358006
48,5;26,8308;-0,0012;5,522056;0,00029;1,03109;28,64048;0,3522;81,3366;2,0657;1535,6;14,753;9;Feb;2003;0,163530093;-20,99744;166,5418;4,57868;35,149;1539,68;1023,0922;22,8875;0,408476751
49;26,8282;-0,0008;5,521857;0,000285;1,03347;28,64061;0,3533;81,263;2,0748;1534,2;14,444;9;Feb;2003;0,163541667;-20,99743;166,5418;4,5789;35,1494;1539,68;1023,0955;22,8886;0,417529664
49,5;26,826;-0,001;5,521687;0,000259;1,03491;28,63732;0,3284;81,3305;2,0664;1531,8;14,226;9;Feb;2003;0,163541667;-20,99742;166,54182;4,57904;35,1497;1539,68;1023,0985;22,8896;0,409226749
50;26,8214;-0,0012;5,521215;0,000267;1,03247;28,62762;0,3743;81,3303;2,0665;1528,9;13,935;9;Feb;2003;0,163564815;-20,99743;166,54184;4,57937;35,1496;1539,68;1023,102;22,891;0,40925134
50,5;26,8183;-0,0011;5,520928;0,000283;1,02878;28,61755;0,4082;81,2811;2,0726;1522,8;13,894;9;Feb;2003;0,163587963;-20,99744;166,54185;4,57962;35,1497;1539,68;1023,1053;22,8921;0,415302576
51;26,8152;-0,0011;5,520762;0,000282;1,02498;28,6033;0,3613;81,0322;2,1034;1522,3;13,29;9;Feb;2003;0,163611111;-20,99744;166,54188;4,57982;35,1507;1539,69;1023,1092;22,8939;0,445971683
51,5;26,814;-0,001;5,52076;0,000314;1,02437;28,59711;0,3749;81,3511;2,064;1536;12,749;9;Feb;2003;0,163634259;-20,99744;166,5419;4,57991;35,1515;1539,69;1023,1123;22,8949;0,406694194
52;26,8136;-0,001;5,520804;0,000301;1,02535;28,58789;0,3634;81,3482;2,0643;1464,4;12,258;9;Feb;2003;0,163657407;-20,99744;166,54192;4,57992;35,152;1539,7;1023,1149;22,8955;0,40705068
52,5;26,8126;-0,0009;5,520713;0,000257;1,02931;28,57595;0,3997;81,3422;2,065;1487,2;11,78;9;Feb;2003;0,163680556;-20,99744;166,54194;4,58;35,1519;1539,71;1023,1173;22,8958;0,407788278
53;26,8109;-0,001;5,520668;0,000281;1,03114;28,57525;0,3862;81,3269;2,0669;1527;11,626;9;Feb;2003;0,16369213;-20,99744;166,54194;4,58011;35,1528;1539,71;1023,1207;22,897;0,409669397
53,5;26,8091;-0,001;5,520569;0,000291;1,02843;28,57425;0,3669;81,324;2,0672;1518,6;11,397;9;Feb;2003;0,16369213;-20,99744;166,54194;4,58023;35,1532;1539,72;1023,1237;22,8979;0,410025989
54;26,8078;-0,001;5,520502;0,000305;1,02697;28,57084;0,3956;81,3093;2,0691;1501,9;11,142;9;Feb;2003;0,163703704;-20,99744;166,54195;4,58033;35,1536;1539,72;1023,1265;22,8986;0,411833737
54,5;26,8064;-0,0009;5,520359;0,000282;1,02551;28,54824;0,4168;81,342;2,0651;1558,9;10,429;9;Feb;2003;0,16375;-20,99746;166,54199;4,58044;35,1535;1539,73;1023,1291;22,8991;0,407812865
55;26,8051;-0,001;5,520347;0,000327;1,02668;28,54257;0,4047;81,3339;2,066;1559,4;10,193;9;Feb;2003;0,163761574;-20,99746;166,542;4,58052;35,1542;1539,73;1023,1322;22,9;0,40880871
55,5;26,8046;-0,0011;5,520525;0,000312;1,02638;28,54253;0,3624;81,3309;2,0664;1556,6;9,9302;9;Feb;2003;0,163761574;-20,99746;166,542;4,58051;35,1557;1539,74;1023,1356;22,9014;0,409177567
56;26,8011;-0,0012;5,52069;0,000339;1,02351;28,53974;0,3911;81,2894;2,0715;1533,2;9,678;9;Feb;2003;0,163773148;-20,99746;166,542;4,58068;35,1594;1539,75;1023,1417;22,9053;0,414281481
56,5;26,8015;-0,0011;5,520877;0,000284;1,02131;28,52195;0,3981;81,3166;2,0682;1468,6;9,6796;9;Feb;2003;0,16380787;-20,99746;166,54203;4,58062;35,1603;1539,76;1023,1443;22,9059;0,410935971
57;26,8015;-0,001;5,520933;0,000299;1,02354;28,52022;0,4437;81,3502;2,0641;1524,4;9,491;9;Feb;2003;0,163819444;-20,99746;166,54204;4,58062;35,1605;1539,77;1023,1467;22,9061;0,406804827
57,5;26,8007;-0,0011;5,520904;0,000273;1,02429;28,50949;0,4159;81,3318;2,0663;1552,9;10,056;9;Feb;2003;0,163831019;-20,99746;166,54205;4,58067;35,1608;1539,77;1023,1492;22,9066;0,409066909
58;26,7994;-0,0009;5,520867;0,000267;1,02341;28,49833;0,4471;81,331;2,0664;1548,7;10,696;9;Feb;2003;0,163865741;-20,99746;166,54208;4,58076;35,1613;1539,78;1023,1522;22,9074;0,409165271
58,5;26,7987;-0,001;5,520882;0,000286;1,02261;28,49894;0,413;81,3152;2,0683;1549,1;9,664;9;Feb;2003;0,163865741;-20,99746;166,54208;4,5808;35,1618;1539,79;1023,155;22,9081;0,411108139
59;26,7976;-0,0011;5,520879;0,000287;1,02116;28,49761;0,4327;81,3195;2,0678;1548,5;9,3792;9;Feb;2003;0,163865741;-20,99746;166,54208;4,58086;35,1625;1539,79;1023,1579;22,909;0,410579346
59,5;26,7978;-0,0011;5,521013;0,000283;1,02281;28,49758;0,4267;81,3227;2,0674;1545,3;9,2185;9;Feb;2003;0,163877315;-20,99746;166,54208;4,58083;35,1631;1539,8;1023,1606;22,9095;0,410185845
60;26,7984;-0,0011;5,521166;0,000295;1,02494;28,49498;0,403;81,3285;2,0667;1541,3;9,0808;9;Feb;2003;0,163888889;-20,99747;166,54209;4,58078;35,1637;1539,81;1023,1629;22,9097;0,409472662
60,5;26,7988;-0,0011;5,521271;0,00029;1,02333;28,47708;0,4243;81,2874;2,0718;1546,2;8,2217;9;Feb;2003;0,163923611;-20,99748;166,5421;4,58073;35,164;1539,82;1023,1651;22,9098;0,414527518
