PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,3112;0,0015;5,481207;0,00067;0,95721;25,7882;0,127;79,9695;2,2353;0;1,4991;6;Feb;2003;0,50056713;-20,86492;167,0938;4,61572;35,2654;1537,79;1023,1404;23,1362;0,447615489
1,5;26,3093;0;5,481092;0,000572;0,95182;25,80562;0,1789;79,8775;2,2468;0;1,3298;6;Feb;2003;0,500578704;-20,86492;167,0938;4,61576;35,2659;1537,81;1023,1435;23,1372;0,459126497
2;26,3106;-0,0001;5,481243;0,000552;0,94625;25,811;0,1821;79,8706;2,2476;0;1,2675;6;Feb;2003;0,500590278;-20,86492;167,0938;4,61566;35,2658;1537,82;1023,1452;23,1368;0,459990357
2,5;26,3095;-0,0002;5,48118;0,000556;0,94335;25,81726;0,1765;79,8875;2,2455;0;1,3168;6;Feb;2003;0,500590278;-20,86492;167,0938;4,61572;35,266;1537,83;1023,1478;23,1373;0,457874659
3;26,3097;-0,0007;5,481128;0,000419;0,94252;25,81799;0,1625;79,8919;2,245;0;0,92535;6;Feb;2003;0,500601852;-20,8649;167,0938;4,61567;35,2654;1537,84;1023,1494;23,1368;0,457323899
3,5;26,3103;-0,0004;5,481311;0,000557;0,94147;25,8238;0,1606;79,8484;2,2504;0;0,84939;6;Feb;2003;0,500613426;-20,8649;167,0938;4,61565;35,2661;1537,85;1023,152;23,1372;0,46277024
4;26,3108;-0,0004;5,481344;0,000494;0,94347;25,82887;0,1933;79,9455;2,2383;0;0,75697;6;Feb;2003;0,500613426;-20,8649;167,0938;4,6156;35,2658;1537,85;1023,1537;23,1368;0,450617083
4,5;26,3094;0;5,481274;0,000607;0,94582;25,83148;0,1659;79,9417;2,2388;0;0,63791;6;Feb;2003;0,500625;-20,8649;167,0938;4,61575;35,2662;1537,86;1023,1566;23,1376;0,451092418
5;26,311;-0,0016;5,481433;0,000413;0,94426;25,83668;0,2014;80,0473;2,2255;0;0,53848;6;Feb;2003;0,500625;-20,8649;167,09378;4,61551;35,2659;1537,87;1023,158;23,1369;0,437891509
5,5;26,3122;-0,0005;5,481593;0,000551;0,94519;25,83974;0,1387;80,089;2,2203;0;0,46995;6;Feb;2003;0,500636574;-20,8649;167,09376;4,61549;35,2661;1537,88;1023,1599;23,1367;0,432683445
6;26,3126;-0,0001;5,481627;0,000565;0,94949;25,84306;0,148;80,0681;2,2229;0;0,3973;6;Feb;2003;0,500636574;-20,8649;167,09376;4,6155;35,2658;1537,89;1023,1618;23,1364;0,435293383
6,5;26,3098;0,0004;5,481386;0,00062;0,95247;25,84968;0,1529;80,1149;2,2171;0;0,38792;6;Feb;2003;0,500648148;-20,8649;167,09376;4,61574;35,2661;1537,89;1023,165;23,1375;0,429450066
7;26,31;-0,0008;5,481398;0,000474;0,95472;25,85068;0,1575;80,0938;2,2197;0;0,34357;6;Feb;2003;0,500648148;-20,8649;167,09375;4,61564;35,2659;1537,9;1023,1669;23,1373;0,43208413
7,5;26,3081;0,0004;5,481282;0,000636;0,957;25,85613;0,1641;80,1285;2,2154;0;0,30616;6;Feb;2003;0,500659722;-20,8649;167,09374;4,61588;35,2663;1537,9;1023,17;23,1383;0,427752648
8;26,3089;-0,0009;5,481348;0,000496;0,95814;25,86143;0,1666;80,1101;2,2177;0;0,26526;6;Feb;2003;0,500659722;-20,8649;167,09374;4,61572;35,266;1537,92;1023,1717;23,1378;0,430049223
8,5;26,3113;0,0013;5,4817;0,000744;0,95636;25,86324;0,126;80,0759;2,2219;0;0,2597;6;Feb;2003;0,500671296;-20,8649;167,09374;4,61569;35,2666;1537,93;1023,1735;23,1375;0,434319259
9;26,3153;-0,0001;5,48208;0,000547;0,95125;25,86677;0,1648;80,0205;2,2289;0;0,24428;6;Feb;2003;0,500671296;-20,86489;167,09373;4,61528;35,2661;1537,95;1023,174;23,136;0,44124009
9,5;26,3144;0,0011;5,482062;0,000729;0,94757;25,8725;0,1762;80,1071;2,2181;0;0,20465;6;Feb;2003;0,50068287;-20,86488;167,09372;4,61544;35,2665;1537,95;1023,1768;23,1366;0,430423715
10;26,325;0,0022;5,483181;0,000812;0,94841;25,8733;0,1789;80,1017;2,2187;0;0,20738;6;Feb;2003;0,500694444;-20,86488;167,09372;4,61471;35,2663;1537,98;1023,1754;23,1332;0,431097835
10,5;26,3259;-0,0004;5,483254;0,000528;0,94949;25,88242;0,1708;80,0853;2,2207;0;0,19598;6;Feb;2003;0,500694444;-20,86488;167,09372;4,61445;35,266;1538;1023,1771;23,1327;0,433145442
11;26,3258;-0,0005;5,483279;0,000531;0,94907;25,88431;0,1821;80,0743;2,2222;0;0,14825;6;Feb;2003;0,500706019;-20,86488;167,09372;4,61444;35,2661;1538,01;1023,1793;23,1328;0,434519072
11,5;26,3249;-0,0009;5,483204;0,000462;0,94772;25,88595;0,1619;80,0384;2,2266;0;0,13334;6;Feb;2003;0,500706019;-20,86488;167,0937;4,61447;35,2661;1538,01;1023,1818;23,1331;0,439003413
12;26,324;-0,0003;5,483154;0,000546;0,94886;25,89286;0,1671;80,0963;2,2194;0;0,11572;6;Feb;2003;0,500717593;-20,86488;167,0937;4,61459;35,2663;1538,02;1023,1843;23,1335;0,431772001
12,5;26,324;-0,0004;5,48316;0,000534;0,952;25,89429;0,1805;80,0914;2,22;0;0,1121;6;Feb;2003;0,500717593;-20,86488;167,0937;4,61459;35,2662;1538,03;1023,1864;23,1336;0,432383783
13;26,3222;-0,0008;5,48307;0,000541;0,95404;25,90174;0,1875;80,0556;2,2245;0;0,084548;6;Feb;2003;0,500729167;-20,86487;167,09369;4,61468;35,2667;1538,03;1023,1895;23,1345;0,436854676
13,5;26,3223;-0,0002;5,483096;0,000557;0,95414;25,90443;0,1712;80,0333;2,2273;0;0,066388;6;Feb;2003;0,500740741;-20,86486;167,09368;4,61472;35,2667;1538,04;1023,1916;23,1346;0,439640628
14;26,3214;-0,0011;5,482968;0,000426;0,9535;25,90727;0,1673;80,0611;2,2238;0;0,06088;6;Feb;2003;0,500740741;-20,86486;167,09368;4,61472;35,2663;1538,05;1023,1937;23,1345;0,436167677
14,5;26,3178;-0,0007;5,482682;0,000492;0,95176;25,91525;0,1996;80,1176;2,2167;0;0,05946;6;Feb;2003;0,500752315;-20,86486;167,09368;4,61502;35,2668;1538,05;1023,1974;23,1361;0,429113056
15;26,32;0,0008;5,482937;0,000684;0,95215;25,91692;0,2473;79,9483;2,2379;0;0,056548;6;Feb;2003;0,500752315;-20,86484;167,09366;4,61497;35,2668;1538,06;1023,1989;23,1355;0,450266851
15,5;26,3209;0,0008;5,483091;0,000671;0,95329;25,92261;0,1829;79,845;2,2509;0;0,040272;6;Feb;2003;0,500763889;-20,86484;167,09366;4,61489;35,2671;1538,07;1023,2009;23,1354;0,463196055
16;26,3203;-0,0003;5,483076;0,0005;0,95435;25,92609;0,134;80,0951;2,2195;0;0,024032;6;Feb;2003;0,500775463;-20,86484;167,09366;4,61484;35,2673;1538,08;1023,2035;23,1358;0,431921822
16,5;26,3204;-0,0002;5,483154;0,000533;0,95392;25,92695;0,1737;80,1116;2,2175;0;0,0014992;6;Feb;2003;0,500775463;-20,86484;167,09366;4,61484;35,2676;1538,09;1023,2058;23,136;0,429861983
17;26,3187;-0,0007;5,48288;0,000486;0,95249;25,93239;0,1879;80,086;2,2207;0;0,0030269;6;Feb;2003;0,500787037;-20,86484;167,09366;4,61495;35,2668;1538,09;1023,2079;23,136;0,433058036
17,5;26,3199;-0,001;5,483074;0,000445;0,95325;25,93776;0,1861;79,9805;2,2339;0;0,00015266;6;Feb;2003;0,500787037;-20,86484;167,09366;4,61483;35,2672;1538,1;1023,2099;23,1359;0,446240059
18;26,3207;-0,0005;5,483359;0,000518;0,95486;25,93953;0,1913;80,0569;2,2243;0;8,2909E-07;6;Feb;2003;0,500798611;-20,86484;167,09366;4,61477;35,2684;1538,12;1023,2128;23,1367;0,43669229
18,5;26,3216;0,0001;5,483334;0,000466;0,95737;25,94808;0,1457;80,0793;2,2215;0;1E-12;6;Feb;2003;0,500798611;-20,86484;167,09366;4,61475;35,2674;1538,12;1023,2139;23,1357;0,433894671
19;26,3223;-0,0006;5,483467;0,000528;0,95759;25,94956;0,1672;79,9979;2,2317;0;1E-12;6;Feb;2003;0,500810185;-20,86482;167,09364;4,61467;35,2677;1538,13;1023,216;23,1357;0,444064765
19,5;26,3212;-0,0005;5,483448;0,000528;0,95706;25,9546;0,1619;80,0587;2,2241;0;1E-12;6;Feb;2003;0,500821759;-20,86482;167,09364;4,61474;35,2682;1538,14;1023,2189;23,1365;0,436467452
20;26,3211;0,0001;5,483495;0,000561;0,95762;25,95952;0,1836;80,0761;2,2219;0;1E-12;6;Feb;2003;0,500821759;-20,86482;167,09364;4,61478;35,2685;1538,15;1023,2212;23,1367;0,434294283
20,5;26,3208;-0,0003;5,483498;0,000526;0,95522;25,96048;0,1751;80,0756;2,222;0;1E-12;6;Feb;2003;0,500833333;-20,86482;167,09364;4,61477;35,2686;1538,16;1023,2236;23,1369;0,434356724
21;26,3198;-0,0004;5,483537;0,000554;0,9514;25,96727;0,1645;80,0837;2,221;0;1E-12;6;Feb;2003;0,500833333;-20,86482;167,0936;4,61483;35,2695;1538,16;1023,2267;23,1379;0,433345231
21,5;26,3196;-0,0001;5,483575;0,000544;0,94807;25,97065;0,1514;80,0365;2,2269;0;1E-12;6;Feb;2003;0,500844907;-20,86482;167,0936;4,61486;35,2698;1538,17;1023,2292;23,1383;0,439240802
22;26,319;-0,0001;5,483612;0,000552;0,94831;25,97374;0,2393;79,8353;2,2521;0;1E-12;6;Feb;2003;0,500856481;-20,86482;167,0936;4,61489;35,2704;1538,18;1023,232;23,139;0,464410983
22,5;26,3205;-0,0002;5,483664;0,000549;0,94982;25,97713;0,1917;80,0693;2,2228;0;1E-12;6;Feb;2003;0,500856481;-20,86481;167,0936;4,61479;35,2694;1538,19;1023,2329;23,1378;0,435143511
23;26,3212;0;5,483693;0,000564;0,9504;25,98146;0,1708;80,0692;2,2228;0;1E-12;6;Feb;2003;0,500868056;-20,8648;167,0936;4,61476;35,269;1538,2;1023,2345;23,1373;0,435156001
23,5;26,3208;0,0005;5,483642;0,000556;0,95248;25,98385;0,1981;79,9821;2,2337;0;1E-12;6;Feb;2003;0,500868056;-20,8648;167,0936;4,61482;35,2687;1538,21;1023,2366;23,1372;0,446040012
24;26,3189;-0,0005;5,483559;0,00053;0,95333;25,99163;0,1779;80,0549;2,2246;0;1E-12;6;Feb;2003;0,50087963;-20,8648;167,0936;4,61489;35,2694;1538,21;1023,2399;23,1384;0,436942115
24,5;26,319;-0,0002;5,483593;0,000541;0,95277;25,99235;0,1709;80,0471;2,2255;0;1E-12;6;Feb;2003;0,50087963;-20,8648;167,09358;4,6149;35,2694;1538,22;1023,242;23,1384;0,437916494
25;26,3183;0,0011;5,483593;0,000609;0,95438;25,99928;0,184;80,0542;2,2247;0;1E-12;6;Feb;2003;0,500891204;-20,8648;167,09356;4,61503;35,2698;1538,23;1023,2447;23,139;0,437029556
25,5;26,3106;-0,0001;5,483156;0,000516;0,95698;26,00249;0,1689;79,9021;2,2437;0;1E-12;6;Feb;2003;0,500902778;-20,8648;167,09356;4,61548;35,2724;1538,22;1023,2512;23,1434;0,456047256
26;26,2943;-0,0011;5,481992;0,00041;0,95893;26,00566;0,2079;80,0539;2,2247;0;1E-12;6;Feb;2003;0,500902778;-20,8648;167,09356;4,61655;35,2763;1538,2;1023,2613;23,1514;0,43706703
26,5;26,2708;-0,0026;5,479948;0,000173;0,96076;26,01426;0,2155;80,0287;2,2278;0;1E-12;6;Feb;2003;0,500914352;-20,8648;167,09355;4,61816;35,2793;1538,16;1023,2732;23,1611;0,440215405
27;26,2463;-0,001;5,477944;0,000397;0,95897;26,01571;0,1994;79,9968;2,2318;0;1E-12;6;Feb;2003;0,500914352;-20,8648;167,09354;4,62008;35,2835;1538,11;1023,2862;23,1721;0,44420227
27,5;26,2394;0;5,4773;0,000505;0,95508;26,01727;0,209;80,0304;2,2276;0;1E-12;6;Feb;2003;0,500925926;-20,8648;167,09354;4,62068;35,2839;1538,1;1023,2908;23,1746;0,440002983
28;26,2318;0,0001;5,47659;0,000515;0,95418;26,02424;0,2264;80,0176;2,2292;0;1E-12;6;Feb;2003;0,5009375;-20,8648;167,09354;4,62126;35,2845;1538,09;1023,2958;23,1774;0,441602504
28,5;26,2237;-0,0003;5,475895;0,000498;0,95555;26,02506;0,2146;80,049;2,2253;0;1E-12;6;Feb;2003;0,5009375;-20,86478;167,09354;4,62184;35,2855;1538,08;1023,3013;23,1808;0,437679137
29;26,2191;-0,0002;5,4755;0,00052;0,95588;26,03277;0,2204;80,0028;2,2311;0;1E-12;6;Feb;2003;0,500949074;-20,86478;167,09354;4,62219;35,286;1538,08;1023,3052;23,1826;0,443452268
29,5;26,21;-0,0008;5,474674;0,000421;0,95503;26,03668;0,1957;79,984;2,2334;0;1E-12;6;Feb;2003;0,500949074;-20,86478;167,09354;4,62282;35,2868;1538,07;1023,3109;23,1861;0,445802462
30;26,1951;0,0008;5,473316;0,000538;0,9535;26,04172;0,2328;79,984;2,2334;0;1E-12;6;Feb;2003;0,500960648;-20,86478;167,09354;4,62405;35,2882;1538,04;1023,3187;23,1919;0,445802462
30,5;26,179;0;5,471885;0,000498;0,95293;26,04603;0,2319;79,9325;2,2399;0;1E-12;6;Feb;2003;0,500972222;-20,86478;167,09352;4,6252;35,2901;1538,02;1023,3274;23,1984;0,452243323
31;26,1718;-0,0003;5,471233;0,000483;0,95177;26,04763;0,228;79,8203;2,2539;0;1E-12;6;Feb;2003;0,500972222;-20,86478;167,09352;4,62572;35,2908;1538,01;1023,3323;23,2012;0,466290028
31,5;26,1636;-0,0007;5,470483;0,000462;0,94999;26,05405;0,2543;79,9584;2,2366;0;1E-12;6;Feb;2003;0,500983796;-20,86478;167,09352;4,62631;35,2915;1538;1023,3375;23,2043;0,449003614
32;26,1564;-0,001;5,469853;0,00047;0,94971;26,05778;0,224;79,9982;2,2317;0;1E-12;6;Feb;2003;0,500983796;-20,86477;167,09351;4,62684;35,2923;1537,99;1023,3425;23,2072;0,444027264
32,5;26,1553;-0,0011;5,469747;0,00047;0,95225;26,06117;0,2326;79,9922;2,2324;0;1E-12;6;Feb;2003;0,50099537;-20,86476;167,0935;4,62692;35,2922;1538;1023,3449;23,2075;0,444777309
33;26,1545;-0,0002;5,469674;0,000524;0,95591;26,06398;0,2357;79,982;2,2337;0;1E-12;6;Feb;2003;0,501006944;-20,86476;167,0935;4,62704;35,2921;1538,01;1023,3473;23,2077;0,446052515
33,5;26,1553;0;5,469771;0,000558;0,95704;26,06944;0,2625;79,9616;2,2362;0;1E-12;6;Feb;2003;0,501006944;-20,86476;167,0935;4,627;35,292;1538,02;1023,3491;23,2074;0,448603414
34;26,1533;-0,0007;5,469569;0,000463;0,95635;26,06865;0,2586;79,9765;2,2344;0;1E-12;6;Feb;2003;0,501018519;-20,86475;167,09349;4,6271;35,292;1538,02;1023,3519;23,2081;0,446740193
34,5;26,1504;-0,0002;5,469323;0,000526;0,95432;26,07965;0,2491;79,9823;2,2336;0;1E-12;6;Feb;2003;0,501018519;-20,86474;167,09348;4,62736;35,2922;1538,02;1023,3551;23,2092;0,446015006
35;26,148;-0,0003;5,469094;0,000522;0,95219;26,08031;0,2359;79,94;2,2389;0;1E-12;6;Feb;2003;0,501030093;-20,86474;167,09348;4,62754;35,2923;1538,02;1023,358;23,2101;0,451305076
35,5;26,1462;-0,0002;5,468949;0,000524;0,9497;26,08706;0,2202;79,8921;2,2449;0;1E-12;6;Feb;2003;0,501041667;-20,86474;167,09348;4,62768;35,2924;1538,03;1023,3609;23,2108;0,457298866
36;26,1425;-0,0002;5,468604;0,000517;0,94685;26,08975;0,2207;79,9783;2,2341;0;1E-12;6;Feb;2003;0,501041667;-20,86474;167,09346;4,62796;35,2927;1538,03;1023,3644;23,2121;0,44651513
36,5;26,1406;-0,0003;5,468449;0,000519;0,9473;26,09245;0,2457;79,9519;2,2375;0;1E-12;6;Feb;2003;0,501053241;-20,86474;167,09346;4,6281;35,2928;1538,03;1023,3672;23,2129;0,44981657
37;26,14;-0,0003;5,468416;0,000518;0,9475;26,09969;0,266;79,9487;2,2379;0;1E-12;6;Feb;2003;0,501053241;-20,86474;167,09346;4,62815;35,2929;1538,04;1023,3696;23,2131;0,450216819
37,5;26,1393;-0,0003;5,468379;0,000504;0,94542;26,10133;0,2263;79,9322;2,2399;0;1E-12;6;Feb;2003;0,501064815;-20,86473;167,09345;4,62818;35,2929;1538,05;1023,372;23,2134;0,452280855
38;26,1392;-0,0004;5,468389;0,000515;0,94348;26,1037;0,2377;79,9694;2,2353;0;1E-12;6;Feb;2003;0,501076389;-20,86472;167,09344;4,62819;35,293;1538,06;1023,3742;23,2135;0,447627993
38,5;26,1389;-0,0005;5,468377;0,000511;0,94606;26,11232;0,2696;79,963;2,2361;0;1E-12;6;Feb;2003;0,501076389;-20,86472;167,09344;4,62822;35,2929;1538,06;1023,3764;23,2136;0,448428332
39;26,1382;-0,0004;5,468314;0,000497;0,9474;26,11224;0,2477;79,9707;2,2351;0;1E-12;6;Feb;2003;0,501087963;-20,86472;167,09344;4,62827;35,2929;1538,07;1023,3787;23,2138;0,447465433
39,5;26,137;-0,0004;5,46822;0,000504;0,94796;26,11685;0,2208;79,9984;2,2317;0;1E-12;6;Feb;2003;0,501099537;-20,86471;167,09343;4,62837;35,293;1538,08;1023,3814;23,2144;0,444002264
40;26,1364;-0,0004;5,468188;0,000522;0,94997;26,1223;0,2573;79,9928;2,2323;0;1E-12;6;Feb;2003;0,501099537;-20,8647;167,09342;4,62841;35,293;1538,08;1023,3837;23,2146;0,444702302
40,5;26,1361;-0,0004;5,468167;0,000501;0,95111;26,12453;0,2287;79,9674;2,2355;0;1E-12;6;Feb;2003;0,501111111;-20,8647;167,09342;4,62843;35,2929;1538,09;1023,3859;23,2147;0,447878092
41;26,1355;-0,0005;5,468132;0,000492;0,95145;26,12815;0,2523;79,9836;2,2335;0;1E-12;6;Feb;2003;0,501111111;-20,8647;167,09342;4,62848;35,293;1538,1;1023,3883;23,2149;0,445852472
41,5;26,1349;-0,0003;5,46809;0,000521;0,95064;26,13309;0,2529;80;2,2314;0;1E-12;6;Feb;2003;0,501122685;-20,8647;167,0934;4,62854;35,293;1538,1;1023,3907;23,2152;0,443802262
42;26,1341;-0,0001;5,468023;0,000505;0,95064;26,13736;0,2367;79,8866;2,2456;0;1E-12;6;Feb;2003;0,501134259;-20,8647;167,0934;4,62861;35,293;1538,11;1023,3931;23,2155;0,457987318
42,5;26,1336;-0,0003;5,468035;0,000522;0,95151;26,14207;0,2709;79,9168;2,2418;0;1E-12;6;Feb;2003;0,501134259;-20,8647;167,0934;4,62863;35,2933;1538,12;1023,3956;23,2158;0,454207673
43;26,1333;-0,0003;5,468032;0,00051;0,95107;26,14489;0,2414;79,9783;2,2342;0;1E-12;6;Feb;2003;0,501145833;-20,8647;167,0934;4,62864;35,2933;1538,13;1023,3979;23,216;0,44651513
43,5;26,1328;-0,0004;5,468016;0,000499;0,95133;26,14493;0,2403;79,9839;2,2335;0;1E-12;6;Feb;2003;0,501145833;-20,8647;167,0934;4,62868;35,2935;1538,13;1023,4002;23,2163;0,445814964
44;26,1317;-0,0004;5,467986;0,0005;0,9521;26,15276;0,2385;79,9518;2,2375;0;1E-12;6;Feb;2003;0,501157407;-20,8647;167,0934;4,62875;35,2939;1538,14;1023,403;23,217;0,449829077
44,5;26,1312;-0,0005;5,467973;0,000511;0,94918;26,15513;0,2385;79,7147;2,2673;0;1E-12;6;Feb;2003;0,501168981;-20,8647;167,0934;4,62878;35,294;1538,15;1023,4055;23,2173;0,479528504
45;26,1291;-0,0001;5,467797;0,000482;0,9496;26,15722;0,2783;79,83;2,2527;0;1E-12;6;Feb;2003;0,501168981;-20,86469;167,09337;4,62896;35,2943;1538,15;1023,4084;23,2182;0,465074872
45,5;26,116;-0,0003;5,466756;0,000463;0,94998;26,16322;0,2468;79,9537;2,2372;0;1E-12;6;Feb;2003;0,501180556;-20,86468;167,09336;4,6299;35,2966;1538,13;1023,4165;23,2241;0,449591437
46;26,1077;0,0005;5,466;0,000544;0,94786;26,16684;0,2648;79,8531;2,2498;0;1E-12;6;Feb;2003;0,50119213;-20,86468;167,09336;4,63059;35,2973;1538,12;1023,4218;23,2272;0,462181641
46,5;26,1006;-0,0003;5,465343;0,000497;0,94836;26,16833;0,2624;79,949;2,2378;0;1E-12;6;Feb;2003;0,50119213;-20,86468;167,09336;4,63107;35,2979;1538,11;1023,4266;23,2299;0,450179295
47;26,0941;-0,0002;5,464717;0,000465;0,9494;26,17069;0,2683;80,0021;2,2312;0;1E-12;6;Feb;2003;0,501203704;-20,86468;167,09334;4,63157;35,2981;1538,11;1023,4309;23,2322;0,443539765
47,5;26,0771;0,0004;5,463235;0,000495;0,94928;26,17765;0,2451;79,9484;2,2379;0;1E-12;6;Feb;2003;0,501203704;-20,86468;167,09334;4,63287;35,3003;1538,08;1023,4401;23,2392;0,450254343
48;26,0691;-0,0001;5,462614;0,000524;0,95099;26,17844;0,2608;79,9826;2,2336;0;1E-12;6;Feb;2003;0,501215278;-20,86468;167,09334;4,63343;35,3018;1538,07;1023,4458;23,2428;0,445977498
48,5;26,063;-0,0002;5,462039;0,000489;0,95118;26,18178;0,2735;79,964;2,2359;0;1E-12;6;Feb;2003;0,501215278;-20,86468;167,09334;4,63388;35,3021;1538,06;1023,4501;23,245;0,448303274
49;26,0576;-0,0002;5,461609;0,000488;0,94886;26,18554;0,2829;79,9531;2,2373;0;1E-12;6;Feb;2003;0,501226852;-20,86466;167,09334;4,63429;35,303;1538,06;1023,4546;23,2474;0,449666481
49,5;26,0514;-0,0004;5,461048;0,000498;0,94699;26,18841;0,2843;79,9657;2,2357;0;1E-12;6;Feb;2003;0,501238426;-20,86466;167,09334;4,63474;35,3035;1538,06;1023,4591;23,2498;0,448090681
50;26,0482;-0,0017;5,460826;0,000431;0,94731;26,18978;0,2917;79,9854;2,2333;0;1E-12;6;Feb;2003;0,501238426;-20,86466;167,09334;4,63489;35,3042;1538,06;1023,4628;23,2513;0,445627428
50,5;26,0448;-0,0013;5,460631;0,000472;0,94678;26,19611;0,2792;79,9841;2,2334;0;1E-12;6;Feb;2003;0,50125;-20,86465;167,09333;4,63516;35,3053;1538,06;1023,4669;23,2533;0,445789959
51;26,0441;-0,0007;5,460622;0,000475;0,9464;26,19954;0,2895;79,9838;2,2334;0;1E-12;6;Feb;2003;0,501261574;-20,86464;167,09332;4,63524;35,3056;1538,07;1023,4694;23,2537;0,445827467
51,5;26,0378;-0,0003;5,459741;0,000459;0,94801;26,19942;0,288;79,9697;2,2352;0;1E-12;6;Feb;2003;0,501261574;-20,86464;167,09332;4,63579;35,3039;1538,06;1023,4722;23,2544;0,447590479
52;26,0328;-0,0005;5,459105;0,000483;0,94893;26,20215;0,2866;79,9663;2,2357;0;1E-12;6;Feb;2003;0,501273148;-20,86464;167,09332;4,6362;35,303;1538,05;1023,4753;23,2553;0,448015649
52,5;26,0291;0,0003;5,458551;0,000525;0,94899;26,20724;0,2604;79,9149;2,2421;0;1E-12;6;Feb;2003;0,501273148;-20,86463;167,09331;4,63658;35,3016;1538,05;1023,4775;23,2555;0,454445424
53;26,0208;0,0004;5,457498;0,000535;0,94967;26,2103;0,2745;79,9852;2,2333;0;1E-12;6;Feb;2003;0,501284722;-20,86462;167,0933;4,63727;35,3002;1538,04;1023,4812;23,257;0,445652433
53,5;25,9943;-0,0071;5,453966;-0,000555;0,95174;26,21096;0,2603;79,975;2,2346;0;1E-12;6;Feb;2003;0,501296296;-20,86462;167,0933;4,63884;35,2947;1538;1023,4875;23,2612;0,44692775
54;25,976;-0,0036;5,451742;0,000034;0,9507;26,21453;0,2593;79,9592;2,2365;0;1E-12;6;Feb;2003;0,501296296;-20,86462;167,0933;4,64064;35,2925;1537,95;1023,4937;23,2653;0,448903563
54,5;25,9583;0,0037;5,449528;0,000736;0,94855;26,21899;0,2469;79,9864;2,2331;0;1E-12;6;Feb;2003;0,50130787;-20,86462;167,0933;4,64264;35,2898;1537,9;1023,4993;23,2688;0,445502406
55;25,9318;0,0007;5,446767;0,000499;0,94812;26,22126;0,276;79,9945;2,2321;0;1E-12;6;Feb;2003;0,501319444;-20,86462;167,0933;4,64449;35,2899;1537,85;1023,5098;23,2771;0,444489785
55,5;25,9235;0;5,44591;0,000536;0,94603;26,22122;0,2777;79,9676;2,2355;0;1E-12;6;Feb;2003;0,501319444;-20,86462;167,0933;4,64511;35,2899;1537,84;1023,5146;23,2797;0,447853082
56;25,921;0,0003;5,445608;0,000585;0,94324;26,22924;0,2509;79,9962;2,2319;0;1E-12;6;Feb;2003;0,501331019;-20,8646;167,09328;4,64535;35,2895;1537,84;1023,5172;23,2803;0,444277273
56,5;25,9154;-0,0007;5,4449;0,000421;0,9419;26,23151;0,2621;79,9964;2,2319;0;1E-12;6;Feb;2003;0,501331019;-20,8646;167,09328;4,64572;35,2885;1537,84;1023,5204;23,2813;0,444252272
57;25,9093;-0,0009;5,444208;0,000413;0,94505;26,23212;0,2762;80,0148;2,2296;0;1E-12;6;Feb;2003;0,501342593;-20,8646;167,09328;4,6462;35,288;1537,83;1023,524;23,2828;0,441952433
57,5;25,9047;-0,0006;5,443673;0,000436;0,94776;26,23355;0,2426;80,0152;2,2296;0;1E-12;6;Feb;2003;0,501354167;-20,86459;167,09327;4,6466;35,2875;1537,83;1023,5272;23,2839;0,441902442
58;25,8982;0,0002;5,442977;0,000532;0,94606;26,23746;0,2377;80,0154;2,2295;0;1E-12;6;Feb;2003;0,501354167;-20,86458;167,09326;4,64718;35,2872;1537,82;1023,5312;23,2858;0,441877447
58,5;25,8902;0,0005;5,44212;0,000544;0,94418;26,24214;0,2395;79,9882;2,2329;0;1E-12;6;Feb;2003;0,501365741;-20,86458;167,09326;4,64783;35,287;1537,81;1023,5356;23,2881;0,44527737
59;25,8851;-0,0004;5,441548;0,000438;0,94162;26,243;0,2245;79,9841;2,2334;0;1E-12;6;Feb;2003;0,501365741;-20,86458;167,09326;4,64816;35,2866;1537,81;1023,5391;23,2895;0,445789959
59,5;25,8743;0,0001;5,440429;0,000492;0,93845;26,24443;0,226;79,9705;2,2351;0;1E-12;6;Feb;2003;0,501377315;-20,86458;167,09322;4,64905;35,2866;1537,79;1023,5446;23,2928;0,447490442
60;25,8662;0,0004;5,439573;0,000503;0,93725;26,24592;0,2385;80,0272;2,228;0;1E-12;6;Feb;2003;0,501388889;-20,86458;167,09322;4,64971;35,2864;1537,78;1023,5492;23,2953;0,44040284
60,5;25,8573;0,0008;5,438711;0,000572;0,93738;26,25132;0,2376;80,0363;2,2269;0;1E-12;6;Feb;2003;0,501388889;-20,86458;167,09322;4,65044;35,2869;1537,77;1023,5545;23,2984;0,439265791
61;25,8512;0,0004;5,438131;0,000554;0,94072;26,25326;0,2546;80,0377;2,2267;0;1E-12;6;Feb;2003;0,501400463;-20,86458;167,09322;4,65088;35,2872;1537,76;1023,5587;23,3006;0,439090872
61,5;25,848;-0,0001;5,437834;0,000509;0,94504;26,25548;0,2298;80,0358;2,2269;0;1E-12;6;Feb;2003;0,501412037;-20,86458;167,09322;4,65108;35,2873;1537,76;1023,5619;23,3017;0,439328263
62;25,8459;-0,0002;5,437654;0,000511;0,94397;26,25682;0,2278;80,0394;2,2265;0;1E-12;6;Feb;2003;0,501412037;-20,86458;167,09322;4,65123;35,2874;1537,77;1023,5648;23,3025;0,438878474
