PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;27,5221;-0,0001;5,579486;0,000207;1,04439;28,27008;0,2241;80,9176;2,1174;1340;113,1;9;Feb;2003;0,233738426;-20,9921;166,51688;4,52914;35,051;1540,36;1022,5969;22,5885;0,452959346
2,5;27,5223;-0,0005;5,579972;0,00035;1,04195;28,27008;0,1935;80,6993;2,1444;1385,6;94,636;9;Feb;2003;0,23375;-20,9921;166,51688;4,52909;35,0542;1540,36;1022,6014;22,5909;0,479973864
3;27,5166;-0,0007;5,579513;0,000317;1,03448;28,3019;0,1955;79,3442;2,3163;1395,3;93,477;9;Feb;2003;0,234201389;-20,99229;166,51697;4,52947;35,055;1540,36;1022,606;22,5934;0,649319372
3,5;27,5149;-0,0004;5,579392;0,000351;1,03554;28,31244;0,2214;80,7995;2,1321;1392,3;86,051;9;Feb;2003;0,234340278;-20,99234;166,517;4,52961;35,0553;1540,37;1022,6089;22,5942;0,467565102
4;27,5135;-0,0011;5,579243;0,000254;1,03663;28,31372;0,1924;80,8593;2,1246;1372,5;92,999;9;Feb;2003;0,234386574;-20,99236;166,51701;4,52966;35,0551;1540,37;1022,6114;22,5946;0,460166803
4,5;27,5113;-0,0009;5,57908;0,000295;1,03568;28,31367;0,221;80,8751;2,1226;1385,2;87,603;9;Feb;2003;0,234386574;-20,99236;166,51702;4,52984;35,0555;1540,38;1022,6146;22,5956;0,458212983
5;27,5102;-0,0017;5,578969;0,000221;1,03359;28,31367;0,2126;80,8761;2,1225;1400,7;89,306;9;Feb;2003;0,234398148;-20,99238;166,51702;4,52987;35,0554;1540,38;1022,617;22,5959;0,458089336
5,5;27,5101;-0,0022;5,579008;0,000182;1,02849;28,31367;0,1959;80,9531;2,113;1409,4;74,893;9;Feb;2003;0,234409722;-20,99238;166,51702;4,52983;35,0555;1540,39;1022,6193;22,5961;0,448573129
6;27,5101;-0,0008;5,579008;0,00033;1,03737;28,31514;0,19;80,8791;2,1221;1357,6;79,661;9;Feb;2003;0,23443287;-20,99238;166,51702;4,52995;35,0554;1540,4;1022,6213;22,596;0,457718405
6,5;27,5094;-0,0011;5,578992;0,000283;1,04178;28,31627;0,2151;80,9376;2,1149;1353;80,582;9;Feb;2003;0,234444444;-20,9924;166,51702;4,52996;35,0557;1540,41;1022,6239;22,5965;0,450488002
7;27,5087;-0,0003;5,578972;0,000361;1,04192;28,318;0,2332;80,9691;2,111;1371,4;77,62;9;Feb;2003;0,234456019;-20,9924;166,51702;4,53006;35,0559;1540,41;1022,6264;22,5969;0,446596872
7,5;27,5087;-0,0011;5,579011;0,000308;1,04181;28,31638;0,2661;80,8017;2,1317;1388,3;70,557;9;Feb;2003;0,234456019;-20,9924;166,51702;4,53001;35,056;1540,42;1022,6286;22,5971;0,467292827
8;27,5104;-0,0011;5,579147;0,000266;1,04234;28,31851;0,2173;80,9058;2,1189;1405,8;66,741;9;Feb;2003;0,234456019;-20,9924;166,51702;4,52989;35,0555;1540,43;1022,6299;22,5962;0,454417726
8,5;27,5091;-0,0009;5,579064;0,000301;1,04306;28,32161;0,1881;80,9314;2,1156;1419,6;67,889;9;Feb;2003;0,234467593;-20,9924;166,51702;4,52999;35,0558;1540,44;1022,6326;22,5968;0,451254053
9;27,5092;-0,0012;5,579084;0,000269;1,036;28,32268;0,2142;80,8977;2,1198;1372,6;69,486;9;Feb;2003;0,234502315;-20,9924;166,51704;4,52997;35,0557;1540,45;1022,6347;22,5968;0,455418941
9,5;27,5065;-0,0015;5,578812;0,00019;1,0347;28,32453;0,257;80,9171;2,1174;1355,7;72,531;9;Feb;2003;0,234513889;-20,99242;166,51706;4,53014;35,0557;1540,45;1022,6377;22,5977;0,453021138
10;27,5067;-0,0011;5,578874;0,000268;1,03563;28,32457;0,1985;80,8824;2,1217;1363,3;69,887;9;Feb;2003;0,234513889;-20,99242;166,51706;4,53016;35,0558;1540,46;1022,6399;22,5977;0,457310397
10,5;27,4994;-0,0022;5,578184;0,000137;1,03579;28,32457;0,2342;80,8821;2,1218;1375,9;58,85;9;Feb;2003;0,234537037;-20,99242;166,51706;4,53061;35,0563;1540,45;1022,6447;22,6005;0,457347488
11;27,4906;-0,0002;5,577418;0,000309;1,03717;28,32457;0,1882;80,8313;2,1281;1385,3;59,942;9;Feb;2003;0,234560185;-20,99242;166,51706;4,53138;35,0572;1540,44;1022,6504;22,6041;0,463630208
11,5;27,4878;0,0007;5,577196;0,000409;1,03844;28,32457;0,2123;80,9537;2,1129;1392,3;63,051;9;Feb;2003;0,234560185;-20,99243;166,51706;4,53164;35,0576;1540,44;1022,6538;22,6053;0,448499013
12;27,4883;-0,0036;5,577267;0,000067;1,03722;28,32457;0,243;80,9293;2,1159;1398,3;60,35;9;Feb;2003;0,234571759;-20,99244;166,51706;4,53132;35,0577;1540,46;1022,6558;22,6052;0,451513536
12,5;27,489;-0,0031;5,577348;0,000086;1,03552;28,32457;0,2422;80,9298;2,1159;1399,1;55,291;9;Feb;2003;0,234571759;-20,99244;166,51706;4,53129;35,0575;1540,47;1022,6576;22,6049;0,451451753
13;27,4922;0,0006;5,577644;0,000393;1,03473;28,32681;0,2287;80,9325;2,1155;1385,2;49,415;9;Feb;2003;0,234594907;-20,99245;166,51708;4,53133;35,0571;1540,48;1022,6584;22,6036;0,451118137
13,5;27,4906;0,0012;5,577529;0,000387;1,03023;28,33088;0,2459;80,8369;2,1274;1386,1;48,56;9;Feb;2003;0,23462963;-20,99246;166,5171;4,53146;35,0573;1540,48;1022,6612;22,6043;0,462937431
14;27,4866;0,0008;5,577173;0,000324;1,02757;28,33359;0,2578;80,8594;2,1246;1403,2;48,666;9;Feb;2003;0,23462963;-20,99248;166,5171;4,53174;35,0576;1540,48;1022,6649;22,6059;0,460154436
14,5;27,4789;0,0044;5,5765;0,000582;1,02557;28,33112;0,2337;80,8375;2,1273;1414,5;48,423;9;Feb;2003;0,23462963;-20,99248;166,5171;4,53252;35,0585;1540,46;1022,6701;22,609;0,462863208
15;27,4725;-0,0032;5,576017;0,000097;1,02362;28,32695;0,2236;80,8373;2,1273;1420,4;47,493;9;Feb;2003;0,23462963;-20,99248;166,5171;4,53248;35,0597;1540,47;1022,6753;22,6121;0,462887949
15,5;27,4819;-0,0022;5,576832;-0,000049;1,03045;28,33547;0,2362;80,8122;2,1304;1409,9;44,66;9;Feb;2003;0,2346875;-20,99249;166,51712;4,53185;35,0583;1540,5;1022,6733;22,608;0,465993434
16;27,4834;0,0084;5,577161;0,001027;1,03833;28,33546;0,266;80,8375;2,1273;1399,1;41,899;9;Feb;2003;0,23474537;-20,99251;166,51714;4,53239;35,0593;1540,5;1022,6758;22,6083;0,462863208
16,5;27,4731;-0,0026;5,576213;0,000166;1,03811;28,33546;0,2321;80,8757;2,1226;1397;40,459;9;Feb;2003;0,23474537;-20,99252;166,51714;4,53244;35,0602;1540,5;1022,6819;22,6124;0,458138795
17;27,4898;-0,0032;5,577236;-0,000583;1,03863;28,33546;0,2227;80,7983;2,1321;1407,7;41,489;9;Feb;2003;0,234791667;-20,99252;166,51714;4,53121;35,0548;1540,55;1022,6746;22,603;0,467713619
17,5;27,4538;0,0018;5,574311;0,000064;1,03637;28,33774;0,256;80,8605;2,1245;1423,6;40,322;9;Feb;2003;0,234791667;-20,99252;166,51715;4,5341;35,0609;1540,47;1022,693;22,6192;0,460018399
18;27,4451;-0,0042;5,573645;-0,000301;1,03345;28,33524;0,256;80,8837;2,1216;1400,6;37,546;9;Feb;2003;0,234826389;-20,99253;166,51716;4,53432;35,0626;1540,47;1022,6992;22,6233;0,457149671
18,5;27,4383;-0,0046;5,572977;-0,000363;1,03071;28,3373;0,236;80,8639;2,1241;1380,2;36,331;9;Feb;2003;0,234849537;-20,99256;166,51716;4,53478;35,0628;1540,46;1022,7037;22,6257;0,45959793
19;27,4251;0,0044;5,571893;0,000403;1,02794;28,3382;0,2162;80,8553;2,1251;1387,1;35,862;9;Feb;2003;0,234849537;-20,99256;166,51716;4,53631;35,0648;1540,43;1022,7116;22,6315;0,460661502
19,5;27,3986;-0,0022;5,569554;0,000064;1,02894;28,34109;0,261;80,9246;2,1165;1375,4;32,68;9;Feb;2003;0,234930556;-20,99256;166,51716;4,53779;35,068;1540,39;1022,7247;22,6425;0,452094306
20;27,373;-0,0037;5,567419;0,000029;1,02891;28,3409;0,2349;80,9404;2,1145;1367,9;30,872;9;Feb;2003;0,234965278;-20,99257;166,51716;4,53954;35,0719;1540,35;1022,738;22,6537;0,450142062
20,5;27,3665;0,0001;5,56681;0,000255;1,02943;28,34133;0,2918;80,8583;2,1247;1370,2;29,32;9;Feb;2003;0,234965278;-20,99258;166,51716;4,54027;35,0723;1540,34;1022,7426;22,6562;0,460290476
21;27,3577;-0,0016;5,56604;0,0001;1,03283;28,34127;0,2197;80,8841;2,1215;1375,1;28,625;9;Feb;2003;0,234988426;-20,99258;166,51717;4,5408;35,0734;1540,33;1022,7484;22,6598;0,457100218
21,5;27,3274;-0,0105;5,563465;-0,000782;1,03595;28,34355;0,2674;80,8815;2,1219;1380,8;28,149;9;Feb;2003;0,235023148;-20,99258;166,51718;4,5423;35,0777;1540,29;1022,7635;22,6729;0,45742167
22;27,3148;-0,0027;5,562553;0,000067;1,03388;28,3446;0,2396;80,9137;2,1179;1374,5;27,185;9;Feb;2003;0,235034722;-20,9926;166,51718;4,54375;35,0805;1540,26;1022,7719;22,6791;0,45344133
22,5;27,3032;-0,0015;5,561549;0,000219;1,02877;28,34504;0,251;80,9505;2,1133;1359;26,64;9;Feb;2003;0,235046296;-20,9926;166,51718;4,54468;35,0819;1540,24;1022,7788;22,6839;0,448894308
23;27,2977;0,0004;5,561;0,000352;1,02347;28,34515;0,2642;80,9225;2,1168;1375,3;25,933;9;Feb;2003;0,235069444;-20,9926;166,51719;4,54522;35,0821;1540,23;1022,7829;22,6859;0,45235381
23,5;27,2906;-0,0015;5,560375;0,000142;1,02372;28,34574;0,271;80,9913;2,1083;1404,8;24,458;9;Feb;2003;0,235081019;-20,9926;166,5172;4,54559;35,0827;1540,23;1022,7878;22,6887;0,443855461
24;27,2842;-0,0032;5,55979;-0,000023;1,02576;28,34548;0,2621;80,9503;2,1133;1379,3;24,654;9;Feb;2003;0,235104167;-20,9926;166,5172;4,54593;35,0833;1540,23;1022,7923;22,6912;0,448919015
24,5;27,2802;-0,0028;5,559348;-0,000069;1,02742;28,34636;0,2958;80,9492;2,1134;1340,6;24,288;9;Feb;2003;0,235127315;-20,9926;166,5172;4,54626;35,083;1540,23;1022,7956;22,6923;0,449054901
25;27,2676;-0,0007;5,558148;0,000132;1,02726;28,34636;0,2746;80,9775;2,11;1340,5;23,677;9;Feb;2003;0,235138889;-20,99262;166,5172;4,54733;35,0838;1540,21;1022,8024;22,697;0,445559493
25,5;27,261;-0,0019;5,557597;0,000127;1,02493;28,34636;0,2535;80,8832;2,1216;1346,2;22,876;9;Feb;2003;0,235138889;-20,99262;166,5172;4,54774;35,0847;1540,2;1022,8074;22,6998;0,457211489
26;27,2617;0,0005;5,557575;0,000318;1,02945;28,34592;0,2704;80,9917;2,1082;1386,9;19,975;9;Feb;2003;0,235162037;-20,99262;166,5172;4,54788;35,0839;1540,2;1022,8087;22,699;0,443806073
26,5;27,2425;-0,0082;5,555758;-0,00052;1,02549;28,34425;0,2617;80,995;2,1078;1353,9;20,477;9;Feb;2003;0,235196759;-20,99264;166,5172;4,54864;35,0852;1540,19;1022,818;22,7062;0,443398632
27;27,2204;-0,0027;5,553804;0,000056;1,02922;28,34444;0,2265;80,9892;2,1085;1352,7;20,043;9;Feb;2003;0,235219907;-20,99266;166,5172;4,55065;35,0879;1540,14;1022,8292;22,7154;0,444114751
27,5;27,2191;-0,0005;5,553696;0,000295;1,03045;28,34647;0,2897;81,0229;2,1044;1366,4;19,283;9;Feb;2003;0,235219907;-20,99266;166,51722;4,55091;35,0879;1540,14;1022,8318;22,7158;0,439954568
28;27,2197;-0,0002;5,553714;0,000304;1,02628;28,34583;0,2624;80,9484;2,1136;1360,2;18,592;9;Feb;2003;0,23525463;-20,99266;166,51722;4,5509;35,0874;1540,15;1022,8334;22,7153;0,449153729
28,5;27,2197;-0,0005;5,553722;0,000277;1,02588;28,34637;0,2464;81,0624;2,0995;1355,2;18,488;9;Feb;2003;0,23525463;-20,99267;166,51723;4,55088;35,0874;1540,16;1022,8355;22,7153;0,435080591
29;27,2201;-0,0007;5,553791;0,00028;1,02533;28,34492;0,2781;81,0184;2,1049;1352,2;18,06;9;Feb;2003;0,235266204;-20,99268;166,51724;4,55084;35,0874;1540,17;1022,8375;22,7152;0,440509982
29,5;27,2211;-0,0004;5,553888;0,000298;1,02605;28,34487;0,3043;81,0278;2,1038;1365,2;17,708;9;Feb;2003;0,235300926;-20,99269;166,51724;4,55079;35,0872;1540,18;1022,8392;22,7148;0,439349819
30;27,2209;-0,0005;5,553899;0,000289;1,02607;28,34272;0,258;80,9861;2,1089;1362,9;17,357;9;Feb;2003;0,2353125;-20,9927;166,51724;4,55079;35,0872;1540,19;1022,8414;22,7149;0,444497526
30,5;27,2203;-0,0007;5,553808;0,000246;1,02601;28,33945;0,2756;81,0178;2,105;1342,2;22,542;9;Feb;2003;0,235324074;-20,9927;166,51724;4,55083;35,0869;1540,19;1022,8436;22,7149;0,44058404
31;27,2098;-0,0064;5,552813;-0,000295;1,02863;28,33998;0,2916;81,026;2,104;1343,2;75,293;9;Feb;2003;0,235358796;-20,9927;166,51724;4,55119;35,0876;1540,19;1022,8496;22,7188;0,439571968
31,5;27,2057;-0,0001;5,552445;0,000309;1,02846;28,33762;0,2895;81,0434;2,1018;1359,2;19,588;9;Feb;2003;0,235358796;-20,9927;166,51724;4,55195;35,0879;1540,18;1022,8533;22,7204;0,437424739
32;27,1973;-0,0011;5,551635;0,00022;1,02556;28,34023;0,2937;81,0572;2,1001;1368,6;15,568;9;Feb;2003;0,23537037;-20,99272;166,51726;4,55249;35,0883;1540,17;1022,8584;22,7234;0,435722093
32,5;27,1973;-0,0011;5,551635;0,00022;1,02556;28,34023;0,2937;81,0572;2,1001;1368,6;15,568;9;Feb;2003;0,23537037;-20,99272;166,51726;4,55249;35,0883;1540,17;1022,8584;22,7234;0,435722093
33;27,1955;-0,0004;5,551491;0,000338;1,02267;28,33546;0,2731;81,0513;2,1009;1359,1;16,137;9;Feb;2003;0,235416667;-20,99274;166,51727;4,55269;35,0883;1540,18;1022,8632;22,7241;0,43645
33,5;27,1903;-0,0015;5,550974;0,000192;1,02439;28,33546;0,2903;80,9885;2,1086;1367;15,093;9;Feb;2003;0,235428241;-20,99274;166,51728;4,553;35,0884;1540,18;1022,8672;22,7259;0,444201183
34;27,1866;-0,0008;5,55063;0,000257;1,02375;28,3347;0,314;81,0048;2,1066;1358,2;31,266;9;Feb;2003;0,235451389;-20,99277;166,51728;4,55332;35,0886;1540,18;1022,8707;22,7273;0,442188754
34,5;27,1837;-0,001;5,550382;0,00025;1,02364;28,33547;0,287;81,0198;2,1047;1363,8;21,558;9;Feb;2003;0,235462963;-20,99278;166,51728;4,55352;35,0889;1540,18;1022,8739;22,7284;0,440337183
35;27,1806;-0,0007;5,55011;0,000243;1,02417;28,33546;0,2358;80,9518;2,1131;1372;14,959;9;Feb;2003;0,235474537;-20,99278;166,51728;4,55375;35,0891;1540,18;1022,8772;22,7296;0,448733718
35,5;27,1772;-0,0008;5,549806;0,000241;1,02434;28,33261;0,2738;80,9691;2,111;1377,2;15,376;9;Feb;2003;0,235474537;-20,99278;166,51728;4,55401;35,0894;1540,18;1022,8807;22,731;0,446596872
36;27,171;-0,0009;5,549207;0,000211;1,01961;28,33133;0,2927;80,9868;2,1088;1367,3;13,974;9;Feb;2003;0,235497685;-20,9928;166,51728;4,55446;35,0896;1540,18;1022,885;22,7332;0,444411091
36,5;27,1644;-0,0011;5,548583;0,000177;1,01954;28,32718;0,275;80,9919;2,1082;1354,1;13,232;9;Feb;2003;0,235520833;-20,9928;166,51728;4,55493;35,09;1540,17;1022,8895;22,7356;0,443781379
37;27,1469;-0,0018;5,547206;0,000128;1,0219;28,32637;0,2666;81,0293;2,1036;1365,3;12,748;9;Feb;2003;0,235520833;-20,9928;166,51729;4,55611;35,0932;1540,15;1022,8998;22,7437;0,439164699
37,5;27,1379;-0,0011;5,546707;0,000258;1,02226;28,32648;0,3238;81,053;2,1007;1374,2;12,354;9;Feb;2003;0,235532407;-20,9928;166,5173;4,55677;35,0963;1540,13;1022,9071;22,7489;0,436240259
38;27,1322;-0,0016;5,546455;0,000248;1,02512;28,32449;0,3038;81,023;2,1044;1356,3;11,375;9;Feb;2003;0,23556713;-20,99282;166,5173;4,55711;35,0986;1540,13;1022,9128;22,7526;0,439942226
38,5;27,1299;-0,0006;5,546369;0,000262;1,02599;28,32457;0,3017;81,013;2,1056;1360,9;11,621;9;Feb;2003;0,23556713;-20,99282;166,5173;4,55732;35,0996;1540,14;1022,9164;22,754;0,44117652
39;27,1279;-0,0001;5,546317;0,000278;1,02525;28,32457;0,2791;80,9932;2,108;1365,8;11,733;9;Feb;2003;0,235578704;-20,99284;166,51732;4,55747;35,1006;1540,14;1022,9199;22,7555;0,44362087
39,5;27,1244;-0,0011;5,546278;0,000289;1,02499;28,32339;0,2756;81,0066;2,1064;1369,5;11,443;9;Feb;2003;0,235578704;-20,99284;166,51732;4,55763;35,1028;1540,14;1022,9249;22,7583;0,441966547
40;27,1227;-0,0007;5,546254;0,00027;1,0198;28,32348;0,3184;81,0562;2,1003;1361,5;10,372;9;Feb;2003;0,235601852;-20,99285;166,51732;4,55775;35,1037;1540,15;1022,9283;22,7596;0,435845463
40,5;27,1222;-0,0012;5,546309;0,000255;1,017;28,31674;0,2912;80,9651;2,1115;1372,4;9,9185;9;Feb;2003;0,235636574;-20,99288;166,51733;4,55774;35,1044;1540,16;1022,9311;22,7603;0,4470909
41;27,1213;-0,001;5,546461;0,000328;1,0202;28,31521;0,3062;80,9999;2,1072;1374,7;9,8246;9;Feb;2003;0,235648148;-20,99288;166,51734;4,55779;35,106;1540,17;1022,9347;22,7618;0,442793675
41,5;27,1201;-0,0007;5,546632;0,000291;1,02312;28,31366;0,3597;80,9905;2,1084;1370,4;9,763;9;Feb;2003;0,235648148;-20,99289;166,51734;4,55784;35,1079;1540,17;1022,9387;22,7637;0,443954237
42;27,1196;-0,0009;5,546717;0,000305;1,02402;28,31367;0,3211;80,9879;2,1087;1365,5;9,5422;9;Feb;2003;0,235659722;-20,9929;166,51734;4,55786;35,1088;1540,18;1022,9417;22,7646;0,444275268
42,5;27,1181;-0,0006;5,546906;0,000282;1,02248;28,31459;0,2986;80,9624;2,1118;1359,6;47,192;9;Feb;2003;0,235659722;-20,9929;166,51734;4,55792;35,1112;1540,19;1022,9461;22,7669;0,447424382
43;27,1155;-0,0007;5,547172;0,000304;1,01977;28,3128;0,3415;80,9847;2,1091;1361,5;29,965;9;Feb;2003;0,23568287;-20,99291;166,51735;4,55802;35,1148;1540,2;1022,9518;22,7705;0,444670396
43,5;27,1148;-0,0007;5,547294;0,000325;1,02105;28,30703;0,3251;81,0012;2,107;1385,6;23,386;9;Feb;2003;0,235706019;-20,99292;166,51736;4,55804;35,1161;1540,2;1022,9551;22,7717;0,442633182
44;27,1133;-0,0011;5,547378;0,000309;1,02018;28,30392;0,3125;81,0034;2,1068;1389,8;22,418;9;Feb;2003;0,235717593;-20,99292;166,51736;4,55809;35,1176;1540,21;1022,9589;22,7733;0,442361585
44,5;27,1096;-0,001;5,547231;0,000252;1,01854;28,30285;0,2934;81,0242;2,1042;1391,2;21,487;9;Feb;2003;0,235717593;-20,99292;166,51736;4,55833;35,1193;1540,21;1022,9635;22,7758;0,439794121
45;27,1048;-0,0012;5,546907;0,000258;1,02098;28,30213;0,3368;80,9173;2,1174;1353,4;19,712;9;Feb;2003;0,235752315;-20,99294;166,51738;4,55865;35,1204;1540,21;1022,968;22,7782;0,452996421
45,5;27,1023;-0,001;5,546696;0,000232;1,0191;28,30279;0,296;81,0099;2,106;1363,1;19,756;9;Feb;2003;0,235763889;-20,99294;166,51738;4,55884;35,1206;1540,21;1022,9711;22,7793;0,441559182
46;27,0984;-0,0009;5,546411;0,00024;1,01877;28,30179;0,3704;81,0054;2,1065;1373,4;19,115;9;Feb;2003;0,235763889;-20,99294;166,51738;4,55912;35,1214;1540,21;1022,9751;22,7811;0,442114685
46,5;27,0945;-0,0008;5,5461;0,00024;1,01882;28,30202;0,8583;81,0465;2,1015;1386,3;19,012;9;Feb;2003;0,235775463;-20,99296;166,51738;4,55941;35,122;1540,22;1022,979;22,7829;0,437042236
47;27,0924;-0,0007;5,545982;0,00029;1,01821;28,29358;0,288;80,9904;2,1084;1366;8,1492;9;Feb;2003;0,235810185;-20,99299;166,5174;4,55956;35,1225;1540,22;1022,9822;22,784;0,443966584
47,5;27,0885;-0,0005;5,545642;0,000213;1,01844;28,29341;0,324;80,9605;2,1121;1361,4;6,1639;9;Feb;2003;0,235810185;-20,993;166,5174;4,55985;35,123;1540,22;1022,9859;22,7856;0,447659062
48;27,0776;-0,0002;5,544704;0,000179;1,01774;28,2919;0,3408;80,9593;2,1122;1362,7;6,0639;9;Feb;2003;0,235821759;-20,993;166,5174;4,56065;35,1243;1540,21;1022,9926;22,7901;0,447807283
48,5;27,06;-0,0004;5,543166;0,000091;1,01563;28,29187;0,3352;81,0118;2,1057;1361,8;5,9286;9;Feb;2003;0,235821759;-20,993;166,5174;4,56188;35,1265;1540,18;1023,002;22,7974;0,441324645
49;27,0368;-0,0036;5,541302;-0,000089;1,01017;28,29187;0,3318;81,038;2,1025;1369,2;5,4734;9;Feb;2003;0,235833333;-20,993;166,5174;4,56333;35,1306;1540,14;1023,0147;22,808;0,438091071
49,5;27,0203;0,0002;5,539928;0,000152;1,00915;28,28543;0,355;80,9433;2,1142;1384,6;5,1485;9;Feb;2003;0,235856481;-20,993;166,5174;4,56477;35,1331;1540,11;1023,024;22,8151;0,44978378
50;27,0055;-0,0001;5,538787;0,000158;1,01108;28,28916;0,2916;81,0735;2,0981;1390,9;5,0457;9;Feb;2003;0,235856481;-20,993;166,51743;4,56579;35,1359;1540,09;1023,033;22,8221;0,433711369
50,5;26,9953;-0,0014;5,538175;0,000175;1,01346;28,28614;0,3206;80,9941;2,1079;1393,6;4,8745;9;Feb;2003;0,235868056;-20,993;166,51744;4,56641;35,1391;1540,08;1023,0408;22,8277;0,443509751
51;26,9796;-0,0016;5,536671;0,000041;1,01355;28,27846;0,2956;81,0655;2,0991;1379,7;4,5196;9;Feb;2003;0,235914352;-20,99302;166,51744;4,56755;35,1401;1540,05;1023,0487;22,8336;0,434698177
51,5;26,9621;-0,0015;5,535002;0,000076;1,01143;28,27879;0,3586;81,1323;2,0909;1381,1;4,3892;9;Feb;2003;0,235914352;-20,99304;166,51744;4,56885;35,1413;1540,02;1023,0574;22,8401;0,42646132
52;26,9491;-0,0014;5,533794;0,000113;1,00837;28,27994;0,3313;81,0778;2,0976;1376,6;4,2608;9;Feb;2003;0,235914352;-20,99304;166,51744;4,56982;35,1423;1540;1023,0644;22,845;0,433181001
52,5;26,9369;-0,0034;5,532644;-0,000016;1,00748;28,27569;0,3281;81,1212;2,0922;1362,9;4,1189;9;Feb;2003;0,235925926;-20,99306;166,51744;4,5706;35,1432;1539,99;1023,0711;22,8496;0,427829549
53;26,9211;-0,002;5,531194;0,000072;1,00585;28,26974;0,3391;81,2388;2,0778;1372,2;4,0562;9;Feb;2003;0,235949074;-20,99306;166,51744;4,57184;35,1446;1539,96;1023,0794;22,8557;0,41334322
53,5;26,9033;-0,0014;5,529643;0,000127;1,00799;28,27008;0,3567;81,2414;2,0774;1399;3,9633;9;Feb;2003;0,235960648;-20,99306;166,51744;4,57318;35,1469;1539,93;1023,0889;22,8632;0,413023181
54;26,8876;-0,0031;5,527992;-0,000092;1,01088;28,27008;0,3511;81,2193;2,0801;1419,8;3,8938;9;Feb;2003;0,235960648;-20,99306;166,51744;4,57424;35,1467;1539,9;1023,096;22,8681;0,415743839
54,5;26,8701;-0,0009;5,526114;0,000143;1,0099;28,26415;0,2974;81,137;2,0903;1342,5;3,841;9;Feb;2003;0,23599537;-20,99308;166,51744;4,57575;35,1465;1539,87;1023,1035;22,8735;0,425882036
55;26,8533;-0,0005;5,524433;-0,000042;1,01111;28,25917;0,3248;81,1508;2,0886;1331,8;3,7606;9;Feb;2003;0,236006944;-20,99308;166,51744;4,57701;35,1469;1539,84;1023,1113;22,8792;0,424181354
55,5;26,8267;0,0003;5,522637;0,000137;1,01197;28,26101;0,3588;81,215;2,0807;1335,1;3,6871;9;Feb;2003;0,236006944;-20,99308;166,51744;4,57889;35,1541;1539,79;1023,1273;22,8931;0,416273284
56;26,8176;-0,0005;5,522338;0,000249;1,01202;28,2591;0,3267;81,2236;2,0796;1338,7;3,6498;9;Feb;2003;0,236006944;-20,99308;166,51744;4,57947;35,1587;1539,78;1023,1359;22,8996;0,415214422
56,5;26,8099;-0,0016;5,522018;0,000161;1,0111;28,25918;0,3714;81,2418;2,0774;1345,5;3,6306;9;Feb;2003;0,236018519;-20,99309;166,51745;4,57988;35,1621;1539,78;1023,1431;22,9046;0,412973945
57;26,8011;-0,0021;5,521285;0,000123;1,00821;28,25765;0,3485;81,2345;2,0783;1378,5;3,5055;9;Feb;2003;0,236041667;-20,9931;166,51746;4,58049;35,1633;1539,77;1023,1489;22,9083;0,413872538
57,5;26,7973;-0,0009;5,521011;0,000265;1,01339;28,25595;0,3638;81,2955;2,0708;1375,4;3,3755;9;Feb;2003;0,236064815;-20,9931;166,51746;4,58085;35,1641;1539,77;1023,1529;22,9102;0,406366231
58;26,7932;-0,0007;5,521016;0,00028;1,01305;28,25014;0,3342;81,2997;2,0702;1354,2;3,2802;9;Feb;2003;0,236064815;-20,99312;166,51746;4,5811;35,1672;1539,77;1023,1586;22,9138;0,405849611
58,5;26,7906;-0,0011;5,520937;0,000267;1,00899;28,24846;0,3367;81,3042;2,0697;1338,4;3,3836;9;Feb;2003;0,236087963;-20,99312;166,51746;4,58124;35,1684;1539,77;1023,1625;22,9156;0,405296118
59;26,7894;-0,0009;5,520925;0,000273;1,0106;28,24828;0,311;81,2931;2,0711;1349,1;3,3516;9;Feb;2003;0,236099537;-20,99312;166,51746;4,58133;35,1691;1539,78;1023,1656;22,9166;0,406661455
59,5;26,789;-0,001;5,520922;0,000266;1,01018;28,24828;0,3182;81,1701;2,0862;1363,7;3,4444;9;Feb;2003;0,236099537;-20,99312;166,51746;4,58135;35,1692;1539,79;1023,1679;22,9168;0,421803348
60;26,7876;-0,0011;5,520728;0,000214;1,00957;28,2455;0,3215;79,6185;2,2794;1378,1;3,2174;9;Feb;2003;0,236111111;-20,99312;166,51746;4,58146;35,1687;1539,79;1023,1701;22,9169;0,614808097
60,5;26,7781;-0,0004;5,519961;0,00024;1,01031;28,24464;0,3427;80,6408;2,1517;1393,9;3,1211;9;Feb;2003;0,236111111;-20,99312;166,51746;4,58217;35,1702;1539,78;1023,1764;22,9211;0,487225627
61;26,775;-0,0008;5,519881;0,000252;1,00784;28,24226;0,3507;80,9739;2,1105;1389,7;3,0537;9;Feb;2003;0,236122685;-20,99313;166,51746;4,58235;35,1719;1539,78;1023,1808;22,9233;0,446004071
61,5;26,7753;-0,0009;5,519901;0,000267;1,00061;28,23711;0,315;81,2742;2,0734;1325,8;2,9821;9;Feb;2003;0,236157407;-20,99318;166,51748;4,58234;35,1716;1539,79;1023,1827;22,9231;0,408986646
