PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;25,972;-0,0003;5,452566;0,00031;0,96051;26,22807;0,2154;80,2389;2,2018;0;4,3464;9;Feb;2003;0,750011574;-21,93529;167,04884;4,64053;35,3178;1537,09;1023,2905;23,282;0,453476277
2,5;25,9729;-0,0003;5,452806;0,000315;0,96326;26,29766;0,2059;80,6398;2,1518;0;3,0629;9;Feb;2003;0,750243056;-21,9353;167,04897;4,64044;35,3187;1537,1;1023,293;23,2824;0,403637382
3;25,9718;-0,0005;5,452812;0,000287;0,96445;26,30632;0,2014;80,6708;2,1479;0;2,6916;9;Feb;2003;0,750266204;-21,9353;167,04898;4,64048;35,3194;1537,11;1023,2961;23,2834;0,399793866
3,5;25,9713;0;5,452883;0,000396;0,96591;26,30861;0,2977;80,6138;2,155;0;2,5381;9;Feb;2003;0,750277778;-21,9353;167,049;4,64056;35,3202;1537,11;1023,299;23,2842;0,406862117
4;25,9732;0;5,453136;0,000409;0,96451;26,31594;0,2086;80,6829;2,1464;0;2,4051;9;Feb;2003;0,750300926;-21,9353;167,049;4,6404;35,3204;1537,13;1023,3006;23,2837;0,398294055
4,5;25,9762;0,0005;5,453452;0,000421;0,96408;26,31935;0,2123;80,7132;2,1427;0;2,3841;9;Feb;2003;0,7503125;-21,9353;167,049;4,64021;35,3203;1537,14;1023,3018;23,2828;0,394539317
5;25,9757;-0,001;5,453491;0,000255;0,96502;26,3193;0,1948;80,7408;2,1392;0;2,3537;9;Feb;2003;0,750324074;-21,9353;167,04904;4,64012;35,3208;1537,15;1023,3045;23,2833;0,391120387
5,5;25,9754;-0,0005;5,45341;0,000342;0,96569;26,3193;0,1789;80,6897;2,1456;0;2,2902;9;Feb;2003;0,750324074;-21,9353;167,04906;4,64019;35,3202;1537,16;1023,3063;23,283;0,397451285
6;25,9748;-0,0006;5,452957;0,000125;0,9667;26,3193;0,2096;80,6429;2,1514;0;2,2448;9;Feb;2003;0,750335648;-21,9353;167,04906;4,64027;35,3172;1537,16;1023,3064;23,281;0,403252964
6,5;25,9747;-0,0004;5,453132;0,000333;0,96697;26,32105;0,2358;80,6991;2,1444;0;2,1042;9;Feb;2003;0,750347222;-21,9353;167,04906;4,64031;35,3184;1537,17;1023,3095;23,282;0,396286396
7;25,9729;-0,0008;5,453266;0,000224;0,96657;26,33052;0,193;80,6327;2,1527;0;2,0627;9;Feb;2003;0,75037037;-21,93531;167,04906;4,64034;35,3207;1537,18;1023,3138;23,2842;0,40451788
7,5;25,9711;-0,0008;5,453157;0,000286;0,96756;26,3302;0,2439;80,6478;2,1508;0;2,1099;9;Feb;2003;0,750381944;-21,93532;167,04906;4,64048;35,3211;1537,18;1023,3169;23,2851;0,402645366
8;25,9682;-0,0028;5,452868;0,000083;0,96358;26,33599;0,2383;80,7139;2,1426;0;2,1203;9;Feb;2003;0,750393519;-21,93531;167,04907;4,64055;35,321;1537,19;1023,3199;23,2861;0,394452591
8,5;25,9646;-0,0013;5,452551;0,000251;0,95801;26,341;0,2136;80,6837;2,1463;0;2,1208;9;Feb;2003;0,750416667;-21,9353;167,04908;4,64095;35,3214;1537,19;1023,3234;23,2875;0,398194902
9;25,9646;-0,0008;5,452549;0,000252;0,95938;26,3411;0,2114;80,7312;2,1404;0;2,0598;9;Feb;2003;0,750428241;-21,93531;167,04908;4,64098;35,3212;1537,19;1023,3255;23,2874;0,392309448
9,5;25,9641;-0,0007;5,452487;0,000285;0,96069;26,3444;0,2231;80,6823;2,1465;0;2,0275;9;Feb;2003;0,750439815;-21,93532;167,04908;4,64104;35,321;1537,2;1023,3276;23,2874;0,39836842
10;25,9648;-0,0004;5,452609;0,000313;0,96236;26,3471;0,2521;80,694;2,1451;0;2,0124;9;Feb;2003;0,750439815;-21,93532;167,04908;4,641;35,3212;1537,21;1023,3297;23,2874;0,396918393
10,5;25,9655;-0,0003;5,452687;0,000309;0,963;26,35085;0,231;80,7051;2,1437;0;2,0172;9;Feb;2003;0,750451389;-21,93532;167,04908;4,64095;35,3211;1537,22;1023,3315;23,2871;0,395542921
11;25,9714;-0,0005;5,453229;0,000312;0,96329;26,35488;0,2107;80,6914;2,1454;0;1,9782;9;Feb;2003;0,750474537;-21,93533;167,04909;4,6405;35,3203;1537,24;1023,3313;23,2847;0,397240603
11,5;25,9754;-0,0007;5,453713;0,000312;0,96362;26,36181;0,2919;80,6807;2,1467;0;2,1293;9;Feb;2003;0,750497685;-21,93532;167,0491;4,64017;35,3205;1537,26;1023,3323;23,2837;0,398566731
12;25,9755;-0,0007;5,453761;0,000291;0,96579;26,3611;0,3013;80,7077;2,1433;0;2,0301;9;Feb;2003;0,750497685;-21,93532;167,0491;4,64015;35,3206;1537,27;1023,3345;23,2837;0,395220766
12,5;25,9752;-0,0012;5,453589;0,000202;0,96687;26,36364;0,2395;80,7284;2,1408;0;1,998;9;Feb;2003;0,750509259;-21,93533;167,04912;4,64017;35,3195;1537,28;1023,3359;23,2831;0,392656284
13;25,9756;-0,0004;5,453619;0,000314;0,96564;26,36676;0,2236;80,7227;2,1415;0;1,998;9;Feb;2003;0,750532407;-21,93534;167,04912;4,6402;35,3193;1537,28;1023,3378;23,2828;0,39336238
13,5;25,9766;-0,0005;5,453901;0,000253;0,96407;26,37066;0,1994;80,6496;2,1506;0;2,0882;9;Feb;2003;0,750543981;-21,93534;167,04912;4,64008;35,3204;1537,3;1023,3405;23,2834;0,402422176
14;25,9768;-0,0005;5,453927;0,000287;0,96096;26,3741;0,2155;80,6929;2,1452;0;1,869;9;Feb;2003;0,75056713;-21,93532;167,04914;4,64008;35,3203;1537,3;1023,3425;23,2832;0,397054712
14,5;25,9766;-0,0008;5,453937;0,000281;0,96269;26,37681;0,2061;80,6865;2,146;0;1,9367;9;Feb;2003;0,750578704;-21,93533;167,04915;4,64007;35,3203;1537,31;1023,3447;23,2833;0,397847874
15;25,977;-0,0006;5,454012;0,000277;0,96527;26,37742;0,206;80,6348;2,1524;0;1,937;9;Feb;2003;0,750590278;-21,93534;167,04916;4,64005;35,3204;1537,32;1023,3468;23,2833;0,404257443
15,5;25,9773;-0,0009;5,454099;0,000218;0,96688;26,38024;0,2176;80,6599;2,1493;0;1,9163;9;Feb;2003;0,750590278;-21,93534;167,04916;4,63999;35,3207;1537,33;1023,3491;23,2835;0,401145127
16;25,9773;-0,0007;5,454042;0,000236;0,96677;26,38317;0,2015;80,6544;2,15;0;1,7995;9;Feb;2003;0,750613426;-21,93534;167,04917;4,64002;35,32;1537,34;1023,3507;23,283;0,401827026
16,5;25,9766;-0,0007;5,453847;0,000279;0,969;26,38466;0,1908;80,6242;2,1537;0;1,7257;9;Feb;2003;0,750636574;-21,93534;167,04918;4,64011;35,3191;1537,34;1023,3524;23,2826;0,405572098
17;25,9766;-0,0005;5,453888;0,000261;0,96786;26,39225;0,2289;80,6505;2,1505;0;1,7448;9;Feb;2003;0,750648148;-21,93534;167,04918;4,64012;35,3192;1537,35;1023,3546;23,2827;0,402310582
17,5;25,9769;-0,0008;5,453939;0,000215;0,96363;26,39809;0,2147;80,6728;2,1477;0;1,7534;9;Feb;2003;0,75068287;-21,93534;167,0492;4,64006;35,3192;1537,36;1023,3566;23,2826;0,399545948
18;25,9771;-0,0008;5,453982;0,000224;0,96444;26,40181;0,2056;80,6608;2,1492;0;1,7149;9;Feb;2003;0,75068287;-21,93536;167,0492;4,64005;35,3192;1537,37;1023,3587;23,2826;0,401033548
18,5;25,9771;-0,0008;5,453989;0,000194;0,96535;26,40284;0,2203;80,6777;2,1471;0;1,6573;9;Feb;2003;0,750694444;-21,93536;167,0492;4,64005;35,3191;1537,38;1023,3608;23,2825;0,398938574
19;25,9751;-0,0012;5,453673;0,000124;0,9654;26,40575;0,2039;80,6746;2,1475;0;1,6344;9;Feb;2003;0,750706019;-21,93536;167,0492;4,64019;35,3182;1537,38;1023,3629;23,2825;0,399322827
19,5;25,9751;-0,0009;5,453735;0,000227;0,96569;26,40647;0,2287;80,6357;2,1523;0;1,6704;9;Feb;2003;0,750740741;-21,93538;167,0492;4,64022;35,3185;1537,39;1023,3653;23,2827;0,404145829
20;25,9749;-0,0007;5,453698;0,00022;0,9629;26,41086;0,5487;80,6535;2,1501;0;1,6763;9;Feb;2003;0,750752315;-21,93538;167,0492;4,64026;35,3182;1537,4;1023,3673;23,2827;0,401938614
20,5;25,9714;-0,0008;5,453276;0,000243;0,9638;26,41579;0,224;80,6858;2,1461;0;1,7092;9;Feb;2003;0,750775463;-21,93537;167,04923;4,64054;35,3177;1537,4;1023,3701;23,2834;0,39793463
21;25,9652;-0,0003;5,452525;0,000259;0,96597;26,42139;0,2204;80,6677;2,1483;0;1,7677;9;Feb;2003;0,750810185;-21,93536;167,04926;4,64108;35,3168;1537,39;1023,3736;23,2847;0,400178151
21,5;25,9636;-0,0007;5,452366;0,00024;0,9643;26,42389;0,2128;80,6224;2,154;0;1,8083;9;Feb;2003;0,750821759;-21,93538;167,04926;4,64118;35,3167;1537,4;1023,3761;23,2852;0,405795359
22;25,9609;-0,001;5,452044;0,000131;0,96271;26,42609;0,2101;80,6424;2,1515;0;1,8263;9;Feb;2003;0,750821759;-21,93538;167,04926;4,64136;35,3163;1537,4;1023,3788;23,2857;0,403314966
22,5;25,96;-0,0009;5,451971;0,000211;0,96012;26,4263;0,23;80,6958;2,1448;0;1,8137;9;Feb;2003;0,750821759;-21,93538;167,04926;4,64145;35,3163;1537,4;1023,3812;23,286;0,396695331
23;25,9617;-0,002;5,452227;0,000089;0,95926;26,42908;0,2305;80,6523;2,1502;0;1,7467;9;Feb;2003;0,750844907;-21,93538;167,04926;4,64123;35,3167;1537,42;1023,3832;23,2858;0,4020874
23,5;25,9672;-0,0009;5,453025;0,000147;0,96222;26,43953;0,2263;80,6401;2,1517;0;1,638;9;Feb;2003;0,75087963;-21,93538;167,04928;4,64082;35,3181;1537,44;1023,3847;23,2852;0,40360018
24;25,9622;0,0002;5,452415;0,000362;0,9603;26,4372;0,2301;80,6796;2,1469;0;1,7228;9;Feb;2003;0,750891204;-21,93538;167,04928;4,64134;35,3173;1537,43;1023,3878;23,2862;0,398703072
24,5;25,9658;-0,0006;5,452874;0,000239;0,95875;26,43975;0,1999;80,6583;2,1495;0;1,7549;9;Feb;2003;0,750902778;-21,93538;167,04931;4,64099;35,3178;1537,45;1023,3891;23,2854;0,401343493
25;25,9743;-0,002;5,453918;0,000046;0,96142;26,44394;0,2058;80,6551;2,1499;0;1,8486;9;Feb;2003;0,7509375;-21,9354;167,04932;4,64018;35,3187;1537,48;1023,3894;23,2836;0,401740236
25,5;25,9747;-0,001;5,454061;0,000205;0,96206;26,44626;0,216;80,6764;2,1472;0;1,8215;9;Feb;2003;0,750949074;-21,9354;167,04933;4,64022;35,3193;1537,49;1023,3918;23,2839;0,39909971
26;25,9656;-0,0012;5,453018;0,000156;0,96228;26,4496;0,2262;80,6886;2,1458;0;1,8097;9;Feb;2003;0,750960648;-21,9354;167,04934;4,64093;35,3185;1537,48;1023,3962;23,2862;0,397587611
26,5;25,96;-0,001;5,452329;0,000218;0,96118;26,45008;0,2271;80,695;2,1449;0;1,7797;9;Feb;2003;0,750972222;-21,9354;167,04934;4,64142;35,3177;1537,47;1023,3995;23,2874;0,396794469
27;25,9563;-0,0012;5,451717;0,00011;0,96181;26,45075;0,232;80,7076;2,1434;0;1,7034;9;Feb;2003;0,750972222;-21,9354;167,04934;4,64172;35,3159;1537,47;1023,4014;23,2872;0,395233156
27,5;25,9529;-0,0017;5,451369;0,000095;0,96379;26,45504;0,2277;80,7009;2,1442;0;1,6948;9;Feb;2003;0,75099537;-21,9354;167,04934;4,64195;35,3158;1537,47;1023,4046;23,2882;0,396063348
28;25,9506;0,001;5,451161;0,000407;0,96275;26,45956;0,2013;80,65;2,1505;0;1,7241;9;Feb;2003;0,751018519;-21,9354;167,04934;4,64235;35,316;1537,47;1023,4076;23,2891;0,402372578
28,5;25,95;-0,0004;5,451133;0,000269;0,9628;26,46027;0,2167;80,665;2,1487;0;1,7553;9;Feb;2003;0,751030093;-21,9354;167,04937;4,64228;35,316;1537,48;1023,41;23,2893;0,400512863
29;25,9467;-0,0014;5,45101;0,000207;0,96073;26,4616;0,2103;80,7058;2,1436;0;1,7629;9;Feb;2003;0,751041667;-21,9354;167,04938;4,64243;35,3175;1537,48;1023,4143;23,2915;0,395456186
29,5;25,9425;0,0031;5,450772;0,000315;0,96088;26,46283;0,2029;80,7129;2,1427;0;1,711;9;Feb;2003;0,751053241;-21,9354;167,04938;4,64301;35,3189;1537,48;1023,4188;23,2939;0,394576486
30;25,9363;0,0015;5,450543;0,000224;0,96191;26,46342;0,2448;80,6979;2,1446;0;1,6355;9;Feb;2003;0,751064815;-21,9354;167,04938;4,64331;35,3218;1537,48;1023,4251;23,2982;0,396435098
30,5;25,9317;-0,0009;5,450417;0,000187;0,9639;26,46491;0,2002;80,687;2,1459;0;1,5299;9;Feb;2003;0,751064815;-21,9354;167,04938;4,64345;35,3243;1537,48;1023,4305;23,3014;0,397785906
31;25,9235;-0,0021;5,45023;0,000172;0,96611;26,46951;0,239;80,7032;2,1439;0;1,4866;9;Feb;2003;0,751087963;-21,9354;167,04938;4,6439;35,3292;1537,48;1023,4389;23,3077;0,395778349
31,5;25,9183;-0,0008;5,449988;0,000205;0,96856;26,47195;0,2163;80,6634;2,1489;0;1,426;9;Feb;2003;0,751111111;-21,9354;167,04938;4,64432;35,3312;1537,47;1023,4442;23,3109;0,400711216
32;25,9115;-0,0016;5,449622;0,000143;0,96932;26,47188;0,2117;80,6741;2,1476;0;1,4565;9;Feb;2003;0,751122685;-21,9354;167,04938;4,64474;35,3336;1537,47;1023,4503;23,3149;0,399384804
32,5;25,9032;0,0002;5,448913;0,00019;0,96986;26,47188;0,2018;80,6718;2,1478;0;1,5081;9;Feb;2003;0,751122685;-21,9354;167,04938;4,6455;35,3347;1537,46;1023,4558;23,3183;0,399669906
33;25,8438;0,001;5,442263;-0,000204;0,96951;26,4728;0,2392;80,6747;2,1475;0;1,4833;9;Feb;2003;0,751122685;-21,9354;167,0494;4,65015;35,3318;1537,33;1023,4743;23,3346;0,399310431
33,5;25,7668;-0,0036;5,433765;-0,000492;0,96687;26,47895;0,2493;80,6153;2,1548;0;1,4184;9;Feb;2003;0,751145833;-21,9354;167,04944;4,65597;35,3291;1537,16;1023,4984;23,3566;0,406676046
34;25,697;-0,001;5,426262;-0,000524;0,96603;26,48088;0,23;80,653;2,1501;0;1,3965;9;Feb;2003;0,751157407;-21,9354;167,04944;4,66164;35,328;1537;1023,5214;23,3774;0,402000608
34,5;25,5637;-0,0038;5,411578;-0,002015;0,9642;26,48553;0,3004;80,7181;2,142;0;1,3289;9;Feb;2003;0,75119213;-21,93541;167,04944;4,67174;35,3234;1536,71;1023,5613;23,4151;0,393932248
35;25,4448;0,0055;5,398528;-0,001142;0,96436;26,48431;0,2373;80,6935;2,1451;0;1,2405;9;Feb;2003;0,751203704;-21,93542;167,04944;4,68207;35,3196;1536,4;1023,5973;23,449;0,396980356
35,5;25,3555;0,0035;5,389867;-0,000266;0,96457;26,48901;0,2356;80,7127;2,1427;0;1,2412;9;Feb;2003;0,751203704;-21,93541;167,04945;4,68899;35,325;1536,2;1023,631;23,4805;0,394601265
36;25,3362;0,0004;5,387963;-0,000072;0,9641;26,48714;0,2311;80,7127;2,1427;0;1,3578;9;Feb;2003;0,751203704;-21,9354;167,04946;4,69045;35,3259;1536,17;1023,6398;23,4871;0,394601265
36,5;25,3031;0,0027;5,384229;-0,000367;0,96328;26,49175;0,2311;80,7127;2,1427;0;1,4713;9;Feb;2003;0,751215278;-21,9354;167,04946;4,69317;35,3239;1536,1;1023,6506;23,4959;0,394601265
37;25,2737;0,0003;5,381075;-0,000094;0,96161;26,49229;0,2113;80,7316;2,1404;0;1,5023;9;Feb;2003;0,751215278;-21,9354;167,04946;4,69546;35,3233;1536,03;1023,6613;23,5045;0,3922599
37,5;25,2522;-0,0058;5,378582;-0,000437;0,9579;26,49287;0,2192;80,767;2,136;0;1,3952;9;Feb;2003;0,751238426;-21,93542;167,04946;4,69667;35,3215;1536;1023,6687;23,5097;0,387875961
38;25,2497;-0,002;5,378044;0,000004;0,957;26,49362;0,2272;80,7201;2,1418;0;1,3238;9;Feb;2003;0,751261574;-21,93544;167,04946;4,69737;35,3193;1535,99;1023,67;23,5089;0,393684475
38,5;25,2322;-0,0025;5,376386;-0,000038;0,95401;26,49516;0,2347;80,7622;2,1366;0;1,2898;9;Feb;2003;0,751284722;-21,93543;167,04947;4,69869;35,3205;1535,96;1023,6785;23,5152;0,388470281
39;25,2037;-0,001;5,373848;0,000055;0,95246;26,5017;0,2252;80,7574;2,1372;0;1,333;9;Feb;2003;0,75130787;-21,93542;167,04948;4,701;35,3238;1535,9;1023,6918;23,5264;0,389064636
39,5;25,1917;0,0015;5,373006;0,000309;0,95531;26,50025;0,2233;80,7392;2,1394;0;1,3275;9;Feb;2003;0,751319444;-21,93542;167,04948;4,70207;35,3268;1535,88;1023,6999;23,5324;0,391318554
40;25,1845;0,0002;5,372609;0,000238;0,95737;26,50333;0,2495;80,7272;2,1409;0;1,3394;9;Feb;2003;0,751319444;-21,93542;167,04948;4,70249;35,3293;1535,87;1023,7061;23,5364;0,392804931
40,5;25,1779;-0,0016;5,372269;0,000172;0,95769;26,50159;0,2444;80,7055;2,1436;0;1,4049;9;Feb;2003;0,751319444;-21,93542;167,04948;4,70284;35,3318;1535,87;1023,7122;23,5404;0,395493358
41;25,1713;-0,0007;5,371815;0,000246;0,95811;26,50363;0,2317;80,6998;2,1443;0;1,3699;9;Feb;2003;0,751331019;-21,93542;167,04948;4,70339;35,3334;1535,87;1023,7176;23,5437;0,396199655
41,5;25,1685;-0,0008;5,371608;0,000225;0,95659;26,50399;0,2681;80,6673;2,1484;0;1,3452;9;Feb;2003;0,751342593;-21,93544;167,04948;4,70359;35,3339;1535,87;1023,7209;23,5449;0,400227737
42;25,1578;-0,0015;5,370526;0,000108;0,95443;26,50457;0,2566;80,6217;2,154;0;1,3291;9;Feb;2003;0,751388889;-21,93546;167,0495;4,70438;35,3341;1535,85;1023,7265;23,5484;0,405882184
42,5;25,1545;-0,0015;5,37025;0,000102;0,95462;26,50457;0,2952;80,6059;2,156;0;1,4013;9;Feb;2003;0,751388889;-21,93546;167,0495;4,70463;35,3345;1535,85;1023,73;23,5497;0,407842146
43;25,1523;-0,0009;5,370136;0,00023;0,95498;26,50457;0,2884;80,6087;2,1556;0;1,3717;9;Feb;2003;0,751388889;-21,93546;167,0495;4,70485;35,3351;1535,86;1023,7333;23,5509;0,407494783
43,5;25,1521;-0,0004;5,370179;0,000294;0,95427;26,50457;0,2701;80,5802;2,1592;0;1,3931;9;Feb;2003;0,751400463;-21,93546;167,0495;4,7049;35,3355;1535,86;1023,7358;23,5513;0,411031006
44;25,1453;-0,0019;5,369395;0,000064;0,95417;26,50522;0,2633;80,6026;2,1564;0;1,445;9;Feb;2003;0,751400463;-21,93546;167,0495;4,70533;35,3348;1535,86;1023,7395;23,5529;0,408251554
44,5;25,1296;-0,0005;5,367889;0,000049;0,96242;26,5046;0,2727;80,5306;2,1653;0;1,4293;9;Feb;2003;0,751446759;-21,93546;167,04952;4,70665;35,3358;1535,83;1023,7472;23,5584;0,41718826
45;25,1107;0,0002;5,36574;-0,000011;0,96259;26,50457;0,2774;80,479;2,1717;0;1,3861;9;Feb;2003;0,751446759;-21,93546;167,04952;4,70822;35,3344;1535,79;1023,7541;23,5632;0,423597816
45,5;25,0975;-0,0001;5,364665;0,000213;0,96275;26,50457;0,2828;80,5106;2,1678;0;1,3909;9;Feb;2003;0,751446759;-21,93546;167,04952;4,70924;35,3366;1535,77;1023,762;23,569;0,419672096
46;25,0888;-0,0008;5,364016;0,000233;0,96182;26,50457;0,2717;80,5465;2,1633;0;1,3342;9;Feb;2003;0,751458333;-21,93546;167,04952;4,70986;35,3385;1535,76;1023,7682;23,5731;0,41521405
46,5;25,066;-0,0019;5,362041;-0,000137;0,96034;26,50045;0,3098;80,5676;2,1607;0;1,4764;9;Feb;2003;0,751493056;-21,93548;167,04954;4,71147;35,3415;1535,72;1023,7796;23,5823;0,412594788
47;25,0267;-0,0014;5,358202;-0,000441;0,96142;26,49784;0,2995;80,5192;2,1667;0;1,5081;9;Feb;2003;0,75150463;-21,93548;167,04954;4,71456;35,3435;1535,63;1023,7953;23,5959;0,418603971
47,5;24,9611;-0,0022;5,352095;-0,000474;0,96218;26,50075;0,2856;80,5437;2,1637;0;1,5149;9;Feb;2003;0,751516204;-21,93548;167,04954;4,7196;35,3493;1535,5;1023,8218;23,6202;0,415561681
48;24,9105;-0,0063;5,347621;-0,000472;0,96158;26,49572;0,314;80,5477;2,1632;0;1,5323;9;Feb;2003;0,751527778;-21,93548;167,04958;4,72329;35,3555;1535,39;1023,8441;23,6404;0,415065069
48,5;24,8654;-0,0023;5,343071;-0,000144;0,95854;26,49365;0,3389;80,4828;2,1713;0;1,555;9;Feb;2003;0,7515625;-21,93548;167,04958;4,72719;35,3569;1535,29;1023,861;23,6551;0,423125654
49;24,8446;-0,0013;5,34128;0,000117;0,95749;26,49218;0,3476;80,4739;2,1724;0;1,6039;9;Feb;2003;0,7515625;-21,93548;167,04958;4,72892;35,3597;1535,24;1023,8715;23,6635;0,424231542
49,5;24,8312;-0,0017;5,339979;0,000087;0,95891;26,49308;0,3536;80,4745;2,1723;0;1,6324;9;Feb;2003;0,751574074;-21,9355;167,04958;4,72995;35,3603;1535,22;1023,8782;23,6681;0,424156984
50;24,7975;-0,0022;5,336462;-0,000117;0,95854;26,48797;0,362;80,4502;2,1753;0;1,575;9;Feb;2003;0,751585648;-21,9355;167,04958;4,73261;35,3603;1535,15;1023,8906;23,6784;0,42717703
50,5;24,7564;-0,0007;5,331898;-0,000079;0,95775;26,48265;0,3442;80,4797;2,1716;0;1,6672;9;Feb;2003;0,751597222;-21,9355;167,04959;4,73609;35,3584;1535,05;1023,9038;23,6894;0,423510837
51;24,7344;-0,0008;5,329423;0,000108;0,95645;26,48278;0,3842;80,4485;2,1755;0;1,6217;9;Feb;2003;0,751597222;-21,9355;167,0496;4,73794;35,3571;1535,01;1023,9116;23,695;0,427388343
51,5;24,7144;-0,0045;5,328175;-0,00011;0,95207;26,47565;0,3734;80,4949;2,1698;0;1,5861;9;Feb;2003;0,75162037;-21,9355;167,0496;4,73914;35,3633;1534,98;1023,9245;23,7058;0,42162234
52;24,6907;-0,0011;5,326196;0,000067;0,94652;26,4726;0,3762;80,473;2,1725;0;1,5454;9;Feb;2003;0,751643519;-21,9355;167,0496;4,74121;35,367;1534,93;1023,9367;23,7159;0,42434338
52,5;24,6657;-0,0009;5,32392;0,000069;0,94413;26,47188;0,3955;80,4812;2,1714;0;1,555;9;Feb;2003;0,751643519;-21,93552;167,0496;4,74318;35,3695;1534,88;1023,9483;23,7253;0,423324456
53;24,6426;-0,0023;5,321478;-0,000057;0,94182;26,47048;0,3989;80,4858;2,1709;0;1,5713;9;Feb;2003;0,751655093;-21,93552;167,0496;4,74496;35,3693;1534,83;1023,9572;23,7321;0,422752911
53,5;24,6124;-0,0048;5,318396;-0,000229;0,94223;26,46638;0,4427;80,4468;2,1758;0;1,6086;9;Feb;2003;0,751666667;-21,93551;167,0496;4,74723;35,3698;1534,77;1023,9689;23,7417;0,42759966
54;24,5492;-0,0038;5,311853;-0,000248;0,94273;26,46071;0,4803;80,4518;2,1751;0;1,5656;9;Feb;2003;0,751678241;-21,9355;167,0496;4,75241;35,3704;1534,63;1023,9906;23,7612;0,426978151
54,5;24,5024;0,0011;5,307232;0,000184;0,94415;26,46098;0,5003;80,3827;2,1837;0;1,5577;9;Feb;2003;0,751689815;-21,9355;167,0496;4,75656;35,3725;1534,51;1024,0085;23,7769;0,435570835
55;24,4675;-0,0016;5,304264;0,000006;0,9457;26,45823;0,4745;80,3898;2,1828;0;1,5475;9;Feb;2003;0,751689815;-21,9355;167,0496;4,75909;35,3776;1534,45;1024,025;23,7913;0,434687599
55,5;24,4377;0,0019;5,301868;0,000374;0,94221;26,45281;0,4345;80,4452;2,1759;0;1,479;9;Feb;2003;0,751701389;-21,93552;167,04962;4,76166;35,383;1534,38;1024,0402;23,8043;0,427798551
56;24,4195;-0,0064;5,300159;-0,000373;0,93162;26,44515;0,4684;80,1805;2,209;0;1,4195;9;Feb;2003;0,751724537;-21,93553;167,04963;4,76247;35,3844;1534,36;1024,0488;23,8108;0,460757192
56,5;24,3914;-0,0002;5,297563;0,000107;0,92484;26,43764;0,5006;80,449;2,1755;0;1,3982;9;Feb;2003;0,751747685;-21,93553;167,04964;4,76517;35,3869;1534,29;1024,0614;23,8212;0,427326191
57;24,3772;-0,0022;5,296308;-0,00007;0,92533;26,43921;0,4824;80,3525;2,1875;0;1,3872;9;Feb;2003;0,751759259;-21,93552;167,04964;4,76615;35,3885;1534,27;1024,069;23,8267;0,439328568
57,5;24,344;-0,0027;5,293086;-0,000459;0,92436;26,43918;0,5396;80,359;2,1867;0;1,3765;9;Feb;2003;0,751759259;-21,93552;167,04964;4,76873;35,3903;1534,21;1024,0825;23,838;0,438519665
58;24,293;-0,0006;5,288721;-0,000001;0,92442;26,4363;0,5933;80,3678;2,1856;0;1,3952;9;Feb;2003;0,751759259;-21,93552;167,04964;4,77291;35,3977;1534,09;1024,1055;23,8589;0,43742464
58,5;24,2631;-0,0028;5,285825;-0,000096;0,91778;26,42712;0,6619;80,378;2,1843;0;1,4608;9;Feb;2003;0,751782407;-21,93553;167,04965;4,77521;35,3994;1534,03;1024,1179;23,8691;0,436155555
59;24,2368;-0,0012;5,283374;0,000128;0,90886;26,41811;0,6553;80,4143;2,1798;0;1,4496;9;Feb;2003;0,751793981;-21,93554;167,04966;4,77744;35,4016;1533,97;1024,1295;23,8786;0,431640413
59,5;24,2277;-0,0014;5,282549;0,000112;0,91162;26,41738;0,6605;80,4319;2,1776;0;1,4426;9;Feb;2003;0,751805556;-21,93556;167,04968;4,77815;35,4024;1533,96;1024,1351;23,882;0,429451987
60;24,2099;-0,0022;5,280863;0,000103;0,91003;26,40776;0,7618;80,3703;2,1853;0;1,3888;9;Feb;2003;0,751828704;-21,93556;167,04969;4,77954;35,4036;1533,93;1024,1435;23,8883;0,437113575
60,5;24,2012;-0,0017;5,280038;0,00013;0,9106;26,40428;0,8043;80,3516;2,1876;0;1,352;9;Feb;2003;0,751840278;-21,93556;167,0497;4,78028;35,4041;1533,91;1024,1486;23,8913;0,439440575
61;24,1901;-0,0038;5,278974;-0,000081;0,90601;26,39581;0,8299;80,3683;2,1855;0;1,4197;9;Feb;2003;0,751851852;-21,93557;167,0497;4,78101;35,4047;1533,9;1024,1546;23,8951;0,437362426
61,5;24,1736;-0,0034;5,277504;-0,000066;0,90543;26,39054;0,8147;80,3305;2,1902;0;1,4795;9;Feb;2003;0,751863426;-21,93558;167,0497;4,78235;35,4065;1533,87;1024,163;23,9014;0,442066879
62;24,1658;-0,0008;5,276829;0,000168;0,90141;26,38613;0,7666;80,2526;2,1999;0;1,3881;9;Feb;2003;0,751875;-21,93558;167,0497;4,78317;35,4075;1533,85;1024,1682;23,9045;0,451769022
62,5;24,1564;-0,001;5,275933;0,00014;0,89949;26,38423;0,7965;80,3005;2,1939;0;1,3669;9;Feb;2003;0,751886574;-21,93558;167,0497;4,78392;35,408;1533,84;1024,1736;23,9077;0,445802148
