PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,4729;0,0006;5,487133;0,000691;0,9588;26,05597;0,2308;79,8702;2,2477;0;2,3009;6;Feb;2003;0,714814815;-20,8284;167,01476;4,60532;35,1846;1538,09;1023,0285;23,0243;0,429917213
1,5;26,4508;-0,0014;5,484434;0,000374;0,96276;26,271;0,3006;79,9447;2,2383;0;2,2598;6;Feb;2003;0,715208333;-20,82843;167,01492;4,60691;35,1818;1538,05;1023,0356;23,0292;0,420593926
2;26,4569;0;5,4852;0,000361;0,96413;26,23948;0,2394;79,8915;2,245;0;1,9413;6;Feb;2003;0,715150463;-20,82844;167,01488;4,60651;35,1825;1538,07;1023,0363;23,0279;0,427250741
2,5;26,4561;0,0001;5,485496;0,000542;0,96475;26,24679;0,2481;79,8553;2,2496;0;1,6086;6;Feb;2003;0,715173611;-20,82844;167,01488;4,60654;35,1851;1538,08;1023,0407;23,0301;0,431782913
3;26,4586;-0,0002;5,485245;0,000626;0,95433;26,25873;0,2514;79,9084;2,2429;0;1,4822;6;Feb;2003;0,715196759;-20,82844;167,01491;4,60645;35,1812;1538,09;1023,0391;23,0264;0,425135596
3,5;26,4599;0,0001;5,485387;0,000638;0,96224;26,26577;0,2329;79,9767;2,2343;0;1,4171;6;Feb;2003;0,715208333;-20,82844;167,01492;4,60637;35,1811;1538,1;1023,0408;23,026;0,41659196
4;26,4583;-0,0006;5,485686;0,000972;0,9674;26,27398;0,2498;80,0331;2,2273;0;1,2227;6;Feb;2003;0,715231481;-20,82844;167,01492;4,60643;35,1843;1538,1;1023,0458;23,0289;0,409542391
4,5;26,4566;0,0016;5,487532;0,000528;0,9623;26,27909;0,2488;80,0223;2,2287;0;0,99017;6;Feb;2003;0,715243056;-20,82844;167,01492;4,60623;35,1988;1538,12;1023,0594;23,0404;0,410891924
5;26,4575;-0,0005;5,487738;0,000642;0,96011;26,28946;0,2323;80,1158;2,217;0;0,90601;6;Feb;2003;0,715266204;-20,82844;167,01492;4,60605;35,1995;1538,14;1023,0618;23,0406;0,399214502
5,5;26,4545;-0,001;5,487456;0,000486;0,96293;26,29435;0,248;80,1187;2,2166;0;0,75128;6;Feb;2003;0,715266204;-20,82844;167,01492;4,60621;35,1995;1538,14;1023,0649;23,0417;0,398852532
6;26,4519;-0,0014;5,487241;0,00049;0,96319;26,29735;0,2311;80,0774;2,2218;0;0,80865;6;Feb;2003;0,715277778;-20,82844;167,01492;4,60638;35,1998;1538,15;1023,0681;23,0428;0,404008713
6,5;26,4388;-0,0006;5,486421;0,000515;0,9606;26,30102;0,2103;80,0981;2,2192;0;0,65057;6;Feb;2003;0,715289352;-20,82844;167,01495;4,60734;35,2038;1538,13;1023,0774;23,0499;0,401424048
7;26,4307;-0,0005;5,48611;0,000546;0,96179;26,31326;0,2352;80,0553;2,2245;0;0,62997;6;Feb;2003;0,7153125;-20,82845;167,01494;4,60787;35,2075;1538,12;1023,0849;23,0553;0,406768924
7,5;26,4261;-0,0002;5,48603;0,00057;0,96543;26,31927;0,2309;80,0674;2,223;0;0,54906;6;Feb;2003;0,715324074;-20,82846;167,01494;4,60818;35,2103;1538,12;1023,0906;23,0589;0,405257583
8;26,4209;-0,0004;5,486018;0,000586;0,96569;26,3198;0,2306;80,0386;2,2266;0;0,48841;6;Feb;2003;0,715335648;-20,82846;167,01494;4,60848;35,2141;1538,12;1023,0973;23,0634;0,408855199
8,5;26,4165;-0,0013;5,485988;0,000566;0,96112;26,32735;0,2134;80,1414;2,2138;0;0,43391;6;Feb;2003;0,715347222;-20,82846;167,01494;4,60868;35,217;1538,12;1023,103;23,067;0,396019638
9;26,4104;-0,0015;5,485903;0,000561;0,95964;26,3337;0,2305;80,1346;2,2146;0;0,37612;6;Feb;2003;0,715358796;-20,82846;167,01494;4,60904;35,2209;1538,12;1023,11;23,072;0,396868174
9,5;26,4026;-0,0007;5,485966;0,000562;0,96271;26,33938;0,2335;80,1337;2,2148;0;0,39078;6;Feb;2003;0,71537037;-20,82846;167,01496;4,60952;35,2272;1538,12;1023,1193;23,0792;0,396980486
10;26,3951;-0,0013;5,486198;0,000625;0,96173;26,34196;0,2338;80,1663;2,2107;0;0,35678;6;Feb;2003;0,715381944;-20,82846;167,01496;4,60988;35,2345;1538,12;1023,1293;23,0871;0,392913112
10,5;26,3924;-0,0005;5,486447;0,000614;0,96232;26,35091;0,2151;80,1572;2,2118;0;0,30972;6;Feb;2003;0,715393519;-20,82846;167,01496;4,61004;35,2382;1538,12;1023,1352;23,0908;0,394048317
11;26,3902;-0,0004;5,486773;0,000583;0,96263;26,35394;0,2232;80,155;2,2121;0;0,28149;6;Feb;2003;0,715405093;-20,82846;167,01496;4,61011;35,2421;1538,13;1023,1409;23,0944;0,394322781
11,5;26,3901;-0,0004;5,486804;0,000566;0,96245;26,36173;0,2034;79,9436;2,2385;0;0,24968;6;Feb;2003;0,715416667;-20,82846;167,01498;4,61011;35,2422;1538,14;1023,1432;23,0946;0,420731522
12;26,39;-0,0004;5,486876;0,000603;0,9621;26,36606;0,1991;80,0925;2,2199;0;0,23275;6;Feb;2003;0,715428241;-20,82846;167,01498;4,61012;35,2427;1538,15;1023,1457;23,095;0,402123215
12,5;26,3899;-0,0003;5,486927;0,000569;0,96129;26,37335;0,1914;80,1348;2,2146;0;0,20639;6;Feb;2003;0,715451389;-20,82846;167,015;4,61011;35,243;1538,15;1023,1481;23,0953;0,396843216
13;26,3898;-0,0003;5,486974;0,000564;0,96328;26,37513;0,1974;80,1403;2,2139;0;0,21049;6;Feb;2003;0,715462963;-20,82846;167,015;4,61012;35,2432;1538,16;1023,1505;23,0956;0,396156896
13,5;26,3894;-0,0005;5,486995;0,000571;0,96318;26,38368;0,1975;80,1049;2,2183;0;0,18047;6;Feb;2003;0,715474537;-20,82846;167,015;4,61014;35,2436;1538,17;1023,153;23,096;0,400575125
14;26,3892;-0,0003;5,486997;0,000593;0,96247;26,38739;0,2325;80,1497;2,2127;0;0,14355;6;Feb;2003;0,715486111;-20,82846;167,015;4,61016;35,2435;1538,18;1023,1552;23,096;0,394984022
14,5;26,3894;-0,0004;5,487056;0,000565;0,96246;26,39531;0,1836;80,124;2,2159;0;0,14277;6;Feb;2003;0,715497685;-20,82846;167,015;4,61013;35,2437;1538,19;1023,1574;23,0962;0,398191036
15;26,3893;-0,0004;5,487078;0,000569;0,96146;26,39809;0,1954;80,1146;2,2171;0;0,13417;6;Feb;2003;0,715509259;-20,82846;167,015;4,61014;35,2437;1538,2;1023,1596;23,0962;0,399364286
15,5;26,3895;-0,0003;5,487101;0,000568;0,96195;26,40473;0,2199;80,1342;2,2147;0;0,10899;6;Feb;2003;0,715520833;-20,82847;167,01502;4,61013;35,2436;1538,21;1023,1616;23,0961;0,39691809
16;26,3887;-0,0004;5,487042;0,000577;0,96534;26,40731;0,2199;79,9613;2,2363;0;0,13893;6;Feb;2003;0,715532407;-20,82848;167,01502;4,61019;35,2436;1538,21;1023,164;23,0964;0,418517706
16,5;26,3864;-0,0012;5,487059;0,000585;0,97068;26,41512;0,2092;80,071;2,2226;0;0,098644;6;Feb;2003;0,715543981;-20,82848;167,01502;4,61028;35,2454;1538,22;1023,1682;23,0985;0,404807972
17;26,3766;-0,0033;5,486897;0,000478;0,96935;26,41868;0,2032;80,119;2,2166;0;0,094342;6;Feb;2003;0,715555556;-20,82848;167,01502;4,61073;35,2516;1538,22;1023,1781;23,1063;0,398815088
17,5;26,3708;-0,0008;5,486522;0,000474;0,96532;26,42787;0,2132;80,1183;2,2167;0;0,092504;6;Feb;2003;0,715578704;-20,82848;167,01504;4,61128;35,2531;1538,21;1023,1832;23,1093;0,398902459
18;26,3729;0;5,486732;0,000576;0,96547;26,42881;0,1973;80,1092;2,2178;0;0,066614;6;Feb;2003;0,715590278;-20,82848;167,01504;4,61119;35,2529;1538,22;1023,1846;23,1085;0,400038343
18,5;26,3731;-0,0002;5,486747;0,000577;0,9663;26,436;0,2134;80,0796;2,2215;0;0,058375;6;Feb;2003;0,715601852;-20,82848;167,01504;4,61117;35,2527;1538,23;1023,1865;23,1083;0,403733983
19;26,3713;-0,0013;5,486626;0,00047;0,96424;26,4406;0,2036;80,0982;2,2192;0;0,028957;6;Feb;2003;0,715613426;-20,82848;167,01504;4,61121;35,253;1538,24;1023,1895;23,1091;0,401411563
19,5;26,3656;-0,0022;5,486283;0,000448;0,96174;26,4486;0,2283;80,0978;2,2192;0;0,035178;6;Feb;2003;0,715625;-20,82848;167,01504;4,61155;35,2547;1538,23;1023,1947;23,1123;0,401461502
20;26,3493;-0,0014;5,485208;0,000419;0,95791;26,45014;0,2227;80,1188;2,2166;0;0,023513;6;Feb;2003;0,715636574;-20,82848;167,01504;4,61274;35,2593;1538,21;1023,2054;23,1209;0,398840051
20,5;26,3267;-0,0002;5,483911;0,000561;0,96103;26,45356;0,183;80,0975;2,2192;0;0,0061876;6;Feb;2003;0,715648148;-20,82848;167,01505;4,61437;35,2671;1538,17;1023,2206;23,1339;0,401498956
21;26,3212;0,0019;5,483592;0,000646;0,96014;26,4595;0,2174;80,1161;2,2169;0;0,0010361;6;Feb;2003;0,715659722;-20,82848;167,01506;4,61488;35,2688;1538,16;1023,2258;23,137;0,399177056
21,5;26,2993;-0,0044;5,482213;0,00027;0,96381;26,46458;0,1967;80,1143;2,2172;0;0,00013972;6;Feb;2003;0,71568287;-20,82848;167,01508;4,61598;35,2755;1538,14;1023,2398;23,1489;0,399401733
22;26,2872;-0,0031;5,481559;0,000396;0,96266;26,47182;0,2477;80,1088;2,2179;0;1E-12;6;Feb;2003;0,715694444;-20,82848;167,01508;4,61689;35,2799;1538,12;1023,2491;23,1561;0,400088275
22,5;26,2843;-0,0017;5,48136;0,000469;0,95965;26,47188;0,2861;80,0652;2,2233;0;1E-12;6;Feb;2003;0,715706019;-20,82848;167,01508;4,61719;35,2805;1538,12;1023,2526;23,1575;0,405532355
23;26,2811;-0,0005;5,481187;0,000539;0,95942;26,47629;0,2033;80,1047;2,2184;0;1E-12;6;Feb;2003;0,715717593;-20,82848;167,01508;4,6175;35,2815;1538,12;1023,2565;23,1593;0,400600092
23,5;26,2809;-0,0007;5,481176;0,000522;0,95696;26,48861;0,2132;80,0909;2,2201;0;1E-12;6;Feb;2003;0,715729167;-20,82848;167,01508;4,6175;35,2815;1538,13;1023,2588;23,1594;0,402322986
24;26,2804;-0,0005;5,481164;0,000527;0,95789;26,49321;0,2064;80,0855;2,2207;0;1E-12;6;Feb;2003;0,715752315;-20,82849;167,01509;4,61754;35,2816;1538,14;1023,2611;23,1597;0,402997243
24,5;26,2809;-0,0001;5,48123;0,000557;0,9601;26,49368;0,2034;80,0116;2,23;0;1E-12;6;Feb;2003;0,715763889;-20,8285;167,0151;4,61754;35,2815;1538,15;1023,263;23,1595;0,412229141
25;26,2803;-0,0004;5,481142;0,000528;0,95792;26,49476;0,2308;80,0582;2,2242;0;1E-12;6;Feb;2003;0,715763889;-20,8285;167,0151;4,61757;35,2812;1538,15;1023,2652;23,1595;0,406406681
25,5;26,28;-0,0005;5,481138;0,000538;0,95427;26,50227;0,2018;80,025;2,2283;0;1E-12;6;Feb;2003;0,715775463;-20,8285;167,01512;4,61759;35,2812;1538,16;1023,2674;23,1596;0,410554524
26;26,279;-0,0008;5,481062;0,000521;0,95254;26,5042;0,1929;80,118;2,2167;0;1E-12;6;Feb;2003;0,715798611;-20,8285;167,01512;4,61765;35,2813;1538,17;1023,27;23,1601;0,398939903
26,5;26,2796;-0,0002;5,481149;0,000572;0,95758;26,51033;0,2271;80,0656;2,2232;0;1E-12;6;Feb;2003;0,715810185;-20,8285;167,01512;4,61764;35,2813;1538,18;1023,2719;23,1599;0,405482396
27;26,2789;-0,0004;5,481113;0,000553;0,95412;26,51408;0,2026;79,6871;2,2708;0;1E-12;6;Feb;2003;0,715821759;-20,8285;167,01512;4,61768;35,2814;1538,18;1023,2744;23,1602;0,452868225
27,5;26,2785;-0,0005;5,481084;0,000546;0,95934;26,51624;0,1901;80,0357;2,227;0;1E-12;6;Feb;2003;0,715833333;-20,8285;167,01514;4,6177;35,2814;1538,19;1023,2766;23,1603;0,409217531
28;26,2787;-0,0002;5,481103;0,000556;0,95917;26,52179;0,2099;80,1119;2,2174;0;1E-12;6;Feb;2003;0,715844907;-20,8285;167,01514;4,61771;35,2812;1538,2;1023,2786;23,1602;0,399701309
28,5;26,2781;-0,0005;5,481072;0,000529;0,9573;26,52656;0,2013;80,0307;2,2276;0;1E-12;6;Feb;2003;0,715856481;-20,8285;167,01514;4,61773;35,2813;1538,21;1023,2809;23,1605;0,409842272
29;26,2778;-0,0002;5,481051;0,000601;0,9568;26,52993;0,2033;80,0817;2,2212;0;1E-12;6;Feb;2003;0,71587963;-20,8285;167,01515;4,61779;35,2812;1538,21;1023,2832;23,1606;0,403471747
29,5;26,275;-0,0007;5,480778;0,000526;0,96265;26,53667;0,2081;80,0779;2,2217;0;1E-12;6;Feb;2003;0,715891204;-20,8285;167,01516;4,61796;35,2812;1538,22;1023,2862;23,1615;0,403946274
30;26,2752;-0,0004;5,480837;0,000555;0,96484;26,53726;0,2137;80,0795;2,2215;0;1E-12;6;Feb;2003;0,715902778;-20,8285;167,01517;4,61796;35,2813;1538,22;1023,2884;23,1615;0,40374647
30,5;26,2734;-0,0005;5,480618;0,000516;0,96382;26,53978;0,2022;80,0353;2,227;0;1E-12;6;Feb;2003;0,715914352;-20,8285;167,01518;4,6181;35,281;1538,23;1023,2909;23,1619;0,409267509
31;26,2704;-0,0005;5,480349;0,000546;0,96228;26,54566;0,22;80,0728;2,2223;0;1E-12;6;Feb;2003;0,715925926;-20,8285;167,01518;4,61833;35,2811;1538,23;1023,294;23,163;0,404583174
31,5;26,2705;0,0003;5,480348;0,000619;0,96361;26,54721;0,2143;80,0462;2,2257;0;1E-12;6;Feb;2003;0,7159375;-20,8285;167,01518;4,61839;35,281;1538,24;1023,296;23,1628;0,407905703
32;26,2701;-0,0005;5,480334;0,000552;0,96266;26,5491;0,1884;80,0437;2,226;0;1E-12;6;Feb;2003;0,715949074;-20,8285;167,01518;4,61837;35,281;1538,25;1023,2983;23,1631;0,408218027
32,5;26,2698;-0,0008;5,480307;0,000478;0,96473;26,55356;0,1805;80,0523;2,2249;0;1E-12;6;Feb;2003;0,715960648;-20,8285;167,01518;4,61836;35,2809;1538,25;1023,3005;23,1631;0,407143672
33;26,269;0,0003;5,480261;0,00063;0,96336;26,55887;0,2331;80,0642;2,2234;0;1E-12;6;Feb;2003;0,715983796;-20,8285;167,01519;4,61851;35,281;1538,26;1023,303;23,1634;0,405657254
33,5;26,258;-0,0037;5,479086;0,000128;0,96289;26,56116;0,2172;80,0885;2,2203;0;1E-12;6;Feb;2003;0,71599537;-20,8285;167,0152;4,61904;35,2808;1538,25;1023,3084;23,1668;0,40262265
34;26,2554;-0,0008;5,478984;0,000572;0,95938;26,56408;0,1984;80,0973;2,2192;0;1E-12;6;Feb;2003;0,71599537;-20,8285;167,0152;4,61946;35,2818;1538,25;1023,3122;23,1684;0,401523926
34,5;26,2443;-0,0027;5,477846;0,000355;0,96008;26,56813;0,2135;80,1143;2,2171;0;1E-12;6;Feb;2003;0,716018519;-20,8285;167,0152;4,62017;35,282;1538,23;1023,3179;23,1721;0,399401733
35;26,2451;0,0016;5,478104;0,000832;0,96017;26,57254;0,1937;80,039;2,2266;0;1E-12;6;Feb;2003;0,716041667;-20,8285;167,0152;4,62042;35,2831;1538,24;1023,3207;23,1727;0,408805224
35,5;26,249;-0,0027;5,478404;0,000313;0,96118;26,57287;0,2277;80,0912;2,22;0;1E-12;6;Feb;2003;0,716041667;-20,8285;167,0152;4,6198;35,2821;1538,26;1023,3208;23,1707;0,402285529
36;26,2439;0,0039;5,477916;0,000981;0,9632;26,57752;0,2365;80,0779;2,2217;0;1E-12;6;Feb;2003;0,716053241;-20,8285;167,0152;4,62069;35,2823;1538,25;1023,3247;23,1725;0,403946274
36,5;26,2309;0,0011;5,47675;0,000697;0,96362;26,58033;0,2073;80,0829;2,2211;0;1E-12;6;Feb;2003;0,716076389;-20,8285;167,01522;4,62144;35,2837;1538,23;1023,332;23,1777;0,403321901
37;26,2469;0,002;5,478243;0,000769;0,96618;26,58215;0,2099;80,0838;2,221;0;1E-12;6;Feb;2003;0,716087963;-20,8285;167,01524;4,62033;35,2821;1538,27;1023,3279;23,1715;0,403209518
37,5;26,2215;-0,0002;5,475855;0,000536;0,96677;26,58279;0,2322;80,0773;2,2218;0;1E-12;6;Feb;2003;0,716099537;-20,8285;167,01524;4,62206;35,2841;1538,23;1023,3396;23,1811;0,404021201
38;26,2147;-0,0118;5,475256;-0,000516;0,96051;26,58916;0,2363;80,0684;2,2229;0;1E-12;6;Feb;2003;0,716099537;-20,8285;167,01524;4,6217;35,2848;1538,25;1023,3444;23,1837;0,405132689
38,5;26,201;-0,006;5,473971;-0,000008;0,9585;26,59142;0,2185;80,0287;2,2278;0;1E-12;6;Feb;2003;0,716122685;-20,8285;167,01526;4,62317;35,2858;1538,21;1023,3516;23,1888;0,410092179
39;26,2299;0,0112;5,476743;0,001672;0,96114;26,59312;0,2513;80,0307;2,2276;0;1E-12;6;Feb;2003;0,716134259;-20,8285;167,01526;4,62229;35,2836;1538,25;1023,343;23,1782;0,409842272
39,5;26,2322;-0,0016;5,476936;0,000424;0,95604;26,59672;0,2169;80,059;2,2241;0;1E-12;6;Feb;2003;0,716145833;-20,8285;167,01526;4,62114;35,2831;1538,29;1023,344;23,177;0,406306754
40;26,209;-0,0133;5,474592;-0,000764;0,95536;26,6014;0,2349;80,0788;2,2216;0;1E-12;6;Feb;2003;0,716157407;-20,8285;167,01526;4,62204;35,2837;1538,27;1023,3539;23,1848;0,403833884
40,5;26,1689;-0,0048;5,470997;0,000137;0,95906;26,60267;0,2069;80,0952;2,2195;0;1E-12;6;Feb;2003;0,716168981;-20,8285;167,01526;4,62569;35,2883;1538,17;1023,3721;23,2009;0,401786111
41;26,1377;-0,012;5,467983;-0,000641;0,96013;26,60336;0,2366;80,0671;2,223;0;1E-12;6;Feb;2003;0,716180556;-20,8285;167,01527;4,6275;35,2903;1538,13;1023,3856;23,2122;0,405295051
41,5;26,0974;-0,0077;5,464363;-0,000132;0,95599;26,60797;0,2543;80,0699;2,2227;0;1E-12;6;Feb;2003;0,716203704;-20,8285;167,01528;4,63085;35,2947;1538,03;1023,4037;23,2282;0,404945351
42;26,0882;-0,0047;5,463413;0,000066;0,95143;26,6116;0,2883;80,0592;2,224;0;1E-12;6;Feb;2003;0,716215278;-20,8285;167,01529;4,63179;35,2948;1538,02;1023,4088;23,2311;0,406281772
42,5;26,0486;-0,0002;5,459828;0,000434;0,95348;26,61301;0,266;80,0833;2,221;0;1E-12;6;Feb;2003;0,716226852;-20,8285;167,0153;4,63507;35,299;1537,93;1023,4265;23,2468;0,403271953
43;26,0318;0,0004;5,458424;0,000581;0,95478;26,61357;0,2253;80,0801;2,2214;0;1E-12;6;Feb;2003;0,716238426;-20,8285;167,0153;4,63639;35,3016;1537,9;1023,4359;23,254;0,403671545
43,5;26,0287;-0,0005;5,458146;0,000489;0,95251;26,61432;0,2793;80,0785;2,2216;0;1E-12;6;Feb;2003;0,716238426;-20,8285;167,0153;4,63654;35,3018;1537,9;1023,4391;23,2551;0,403871347
44;26,0314;-0,0002;5,458371;0,000577;0,94928;26,61433;0,2854;80,071;2,2226;0;1E-12;6;Feb;2003;0,71625;-20,8285;167,0153;4,63639;35,3012;1537,91;1023,44;23,2539;0,404807972
44,5;26,0199;-0,0025;5,457317;0,000343;0,94815;26,61946;0,2735;80,0696;2,2227;0;1E-12;6;Feb;2003;0,71625;-20,8285;167,0153;4,63708;35,3022;1537,9;1023,4465;23,2582;0,404982818
45;26,0191;-0,0011;5,457288;0,00048;0,94823;26,61859;0,2837;80,0558;2,2245;0;1E-12;6;Feb;2003;0,716261574;-20,8285;167,0153;4,63725;35,3025;1537,91;1023,4491;23,2587;0,406706467
45,5;26,0193;-0,0011;5,457301;0,00047;0,95032;26,6226;0,2866;80,0593;2,224;0;1E-12;6;Feb;2003;0,716261574;-20,8285;167,01532;4,63724;35,3022;1537,91;1023,451;23,2585;0,406269282
46;26,0188;-0,0012;5,45724;0,000485;0,9543;26,62432;0,2866;80,074;2,2222;0;1E-12;6;Feb;2003;0,716273148;-20,8285;167,01532;4,63727;35,302;1537,92;1023,4531;23,2585;0,404433311
46,5;26,0184;-0,0027;5,457181;0,000319;0,95362;26,62445;0,3105;80,0723;2,2224;0;1E-12;6;Feb;2003;0,716284722;-20,8285;167,01532;4,6372;35,3018;1537,93;1023,4552;23,2585;0,404645617
47;26,0038;-0,004;5,455777;0,000167;0,95645;26,62494;0,2739;80,0656;2,2232;0;1E-12;6;Feb;2003;0,716296296;-20,8285;167,01533;4,63821;35,3026;1537,91;1023,4625;23,2637;0,405482396
47,5;25,9994;-0,0001;5,455393;0,000568;0,9625;26,62502;0,3128;80,0691;2,2228;0;1E-12;6;Feb;2003;0,71630787;-20,8285;167,01534;4,63884;35,303;1537,9;1023,4664;23,2655;0,405045264
48;25,9989;-0,0005;5,455335;0,00054;0,9604;26,62979;0,2863;80,0574;2,2243;0;1E-12;6;Feb;2003;0,716319444;-20,8285;167,01534;4,63886;35,3029;1537,91;1023,4686;23,2656;0,406506609
48,5;25,9995;0,0002;5,455409;0,000591;0,95571;26,63301;0,2844;80,0667;2,2231;0;1E-12;6;Feb;2003;0,716331019;-20,8285;167,01534;4,63886;35,3027;1537,92;1023,4705;23,2653;0,40534501
49;25,9991;-0,0006;5,45539;0,000523;0,95357;26,63488;0,2887;79,9988;2,2316;0;1E-12;6;Feb;2003;0,716342593;-20,8285;167,01534;4,63883;35,3028;1537,92;1023,4728;23,2655;0,413829037
49,5;26,0006;0,0007;5,45553;0,000634;0,95311;26,63535;0,2764;80,0724;2,2224;0;1E-12;6;Feb;2003;0,716342593;-20,8285;167,01534;4,63882;35,3025;1537,93;1023,4742;23,2648;0,404633128
50;25,9983;-0,0004;5,455342;0,000529;0,95152;26,63535;0,3067;80,0445;2,2259;0;1E-12;6;Feb;2003;0,716354167;-20,8285;167,01534;4,6389;35,3027;1537,94;1023,4773;23,2657;0,408118082
50,5;25,9982;-0,0002;5,455341;0,000549;0,94986;26,63726;0,2962;80,0717;2,2225;0;1E-12;6;Feb;2003;0,716365741;-20,8285;167,01535;4,63894;35,3026;1537,95;1023,4794;23,2658;0,40472055
51;25,9978;-0,0009;5,455308;0,000471;0,95221;26,64108;0,2918;80,0596;2,224;0;1E-12;6;Feb;2003;0,716377315;-20,8285;167,01536;4,63891;35,3026;1537,96;1023,4816;23,2659;0,40623181
51,5;25,9962;-0,0002;5,455193;0,000552;0,95358;26,64428;0,3119;80,0545;2,2246;0;1E-12;6;Feb;2003;0,716388889;-20,8285;167,01536;4,63908;35,3028;1537,96;1023,4844;23,2665;0,406868855
52;25,9961;-0,0005;5,455195;0,000555;0,95394;26,64354;0,2862;80,0482;2,2254;0;1E-12;6;Feb;2003;0,716400463;-20,8285;167,01538;4,63909;35,3028;1537,97;1023,4866;23,2666;0,40765585
52,5;25,9959;-0,0005;5,455184;0,000528;0,94737;26,64588;0,2966;79,9868;2,2331;0;1E-12;6;Feb;2003;0,716412037;-20,8285;167,01538;4,63909;35,3027;1537,98;1023,4887;23,2667;0,415329172
53;25,9959;-0,0006;5,455215;0,000519;0,9489;26,64627;0,2724;80,0543;2,2247;0;1E-12;6;Feb;2003;0,716423611;-20,8285;167,01538;4,63908;35,3027;1537,98;1023,4909;23,2667;0,406893838
53,5;25,995;-0,0006;5,455145;0,000515;0,95244;26,64625;0,2991;80,0532;2,2248;0;1E-12;6;Feb;2003;0,716423611;-20,8285;167,0154;4,63915;35,3027;1537,99;1023,4934;23,267;0,407031246
54;25,9955;-0,0001;5,455216;0,000597;0,95397;26,64625;0,2966;80,0634;2,2235;0;1E-12;6;Feb;2003;0,716435185;-20,8285;167,0154;4,63916;35,3027;1538;1023,4953;23,2669;0,405757174
54,5;25,9963;-0,0004;5,455312;0,000556;0,95575;26,64704;0,2887;80,0674;2,223;0;1E-12;6;Feb;2003;0,716446759;-20,8285;167,0154;4,63907;35,3027;1538,01;1023,4972;23,2666;0,405257583
55;25,9965;-0,0005;5,455357;0,000543;0,95062;26,64886;0,2987;80,0519;2,225;0;1E-12;6;Feb;2003;0,716458333;-20,8285;167,0154;4,63905;35,3027;1538,02;1023,4993;23,2666;0,407193639
55,5;25,9971;-0,0004;5,455421;0,000543;0,94686;26,65076;0,3124;80,039;2,2266;0;1E-12;6;Feb;2003;0,716469907;-20,8285;167,0154;4,63901;35,3025;1538,03;1023,5011;23,2664;0,408805224
56;25,9974;-0,0004;5,455465;0,000537;0,94609;26,65376;0,306;80,0752;2,222;0;1E-12;6;Feb;2003;0,716481481;-20,8285;167,0154;4,63899;35,3025;1538,04;1023,5031;23,2663;0,404283451
56,5;25,9969;-0,0005;5,455435;0,000541;0,94658;26,65454;0,3007;80,0565;2,2244;0;1E-12;6;Feb;2003;0,716481481;-20,8285;167,0154;4,63902;35,3025;1538,05;1023,5054;23,2664;0,406619029
57;25,997;-0,0005;5,455463;0,000593;0,95014;26,6552;0,2853;80,046;2,2257;0;1E-12;6;Feb;2003;0,716493056;-20,8285;167,01542;4,63903;35,3024;1538,05;1023,5075;23,2664;0,407930688
57,5;25,9964;-0,0008;5,45543;0,000492;0,95241;26,65718;0,317;80,0184;2,2291;0;1E-12;6;Feb;2003;0,71650463;-20,8285;167,01546;4,63904;35,3025;1538,06;1023,5099;23,2667;0,4113793
58;25,9942;-0,0008;5,455237;0,000507;0,94872;26,6561;0,3197;80,0652;2,2233;0;1E-12;6;Feb;2003;0,716516204;-20,8285;167,01546;4,6392;35,3026;1538,06;1023,5129;23,2675;0,405532355
58,5;25,9925;-0,0011;5,455095;0,000482;0,9479;26,65668;0,3008;80,0557;2,2245;0;1E-12;6;Feb;2003;0,716527778;-20,8285;167,01546;4,63931;35,3027;1538,07;1023,5156;23,2682;0,406718958
59;25,9902;-0,0008;5,454908;0,000499;0,94916;26,65715;0,2903;80,0362;2,2269;0;1E-12;6;Feb;2003;0,716539352;-20,8285;167,01546;4,63951;35,303;1538,07;1023,5187;23,2691;0,409155059
59,5;25,9898;-0,0004;5,454903;0,000539;0,95257;26,65776;0,2806;80,0493;2,2253;0;1E-12;6;Feb;2003;0,716550926;-20,8285;167,01546;4,63956;35,3031;1538,08;1023,5211;23,2694;0,407518434
60;25,9897;-0,0005;5,454906;0,000548;0,95441;26,65823;0,2882;80,0557;2,2245;0;1E-12;6;Feb;2003;0,7165625;-20,8285;167,01546;4,63957;35,303;1538,09;1023,5232;23,2694;0,406718958
60,5;25,9881;-0,0001;5,454785;0,000563;0,95288;26,65814;0,2969;80,0623;2,2237;0;1E-12;6;Feb;2003;0,716574074;-20,8285;167,01546;4,63971;35,3033;1538,09;1023,526;23,2701;0,405894566
61;25,9865;0,0001;5,454662;0,000565;0,94821;26,65824;0,2977;80,0428;2,2261;0;1E-12;6;Feb;2003;0,716585648;-20,8285;167,01546;4,63985;35,3034;1538,1;1023,5288;23,2707;0,408330466
61,5;25,9852;-0,0006;5,454576;0,000523;0,94951;26,65712;0,2917;80,0611;2,2238;0;1E-12;6;Feb;2003;0,716585648;-20,8285;167,01546;4,63989;35,3037;1538,1;1023,5315;23,2714;0,406044451
