PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,442;0,0001;5,521339;0,000354;0,97686;26,77715;0,1506;81,2983;2,0704;0;0,64418;11;Feb;2003;0,498541667;-22,5856;166,09674;4,60058;35,4552;1538,33;1023,2466;23,2382;0,391418985
2,5;26,4418;0;5,521352;0,00032;0,97247;26,77757;0,1523;81,304;2,0697;0;0,64932;11;Feb;2003;0,498564815;-22,58562;166,09674;4,60058;35,4553;1538,34;1023,2489;23,2383;0,390717888
3;26,4423;-0,0005;5,521431;0,000277;0,97411;26,77937;0,153;81,2212;2,0799;0;0,6495;11;Feb;2003;0,498576389;-22,58562;166,09674;4,6005;35,4553;1538,35;1023,2509;23,2382;0,400907078
3,5;26,4424;-0,0004;5,521433;0,000266;0,97978;26,78661;0,1588;81,3352;2,0659;0;0,66034;11;Feb;2003;0,498599537;-22,58562;166,09676;4,60051;35,4551;1538,35;1023,2529;23,2381;0,386881174
4;26,4436;-0,0004;5,521562;0,000265;0,98411;26,78963;0,1256;81,3358;2,0658;0;0,66153;11;Feb;2003;0,498611111;-22,58564;166,09676;4,60042;35,4549;1538,37;1023,2545;23,2376;0,386807406
4,5;26,4401;-0,0019;5,521257;0,000105;0,98468;26,79521;0,173;81,4028;2,0576;0;0,66272;11;Feb;2003;0,498622685;-22,58564;166,09676;4,60056;35,4553;1538,37;1023,258;23,239;0,378573342
5;26,4417;0,0006;5,521471;0,00036;0,98286;26,79774;0,1503;81,4005;2,0579;0;0,66282;11;Feb;2003;0,498634259;-22,58565;166,09678;4,60062;35,4554;1538,38;1023,2598;23,2386;0,378855891
5,5;26,4436;0,0015;5,521666;0,000429;0,98045;26,79882;0,1393;81,4071;2,0571;0;0,66295;11;Feb;2003;0,498645833;-22,58566;166,0968;4,60055;35,4552;1538,39;1023,2612;23,2379;0,378045118
6;26,4435;-0,0004;5,521676;0,000249;0,98035;26,80055;0,1807;81,3999;2,058;0;0,66399;11;Feb;2003;0,498657407;-22,58567;166,09681;4,60042;35,4552;1538,4;1023,2633;23,238;0,378929601
6,5;26,4441;-0,0012;5,521766;0,000201;0,97864;26,80453;0,1498;81,371;2,0616;0;0,66512;11;Feb;2003;0,498680556;-22,58568;166,09682;4,60032;35,4552;1538,41;1023,2653;23,2378;0,382480604
7;26,445;-0,0007;5,521843;0,000252;0,97861;26,80988;0,1764;81,3881;2,0594;0;0,6632;11;Feb;2003;0,498680556;-22,58568;166,09682;4,60029;35,455;1538,42;1023,267;23,2374;0,380379339
7,5;26,4455;-0,0007;5,521913;0,000239;0,97818;26,80972;0,1614;81,376;2,0609;0;0,66295;11;Feb;2003;0,498680556;-22,58568;166,09682;4,60026;35,455;1538,43;1023,269;23,2373;0,381866154
8;26,4459;-0,0008;5,52194;0,000248;0,97786;26,80898;0,133;81,3959;2,0585;0;0,66162;11;Feb;2003;0,49869213;-22,5857;166,09684;4,60023;35,4547;1538,44;1023,2708;23,237;0,379421014
8,5;26,4455;-0,0006;5,52199;0,000249;0,98558;26,81894;0,1575;81,387;2,0596;0;0,6581;11;Feb;2003;0,498726852;-22,5857;166,09684;4,60025;35,4552;1538,45;1023,2734;23,2375;0,380514495
9;26,4459;-0,0003;5,52203;0,00025;0,98414;26,82063;0,1282;81,3877;2,0595;0;0,65728;11;Feb;2003;0,498738426;-22,5857;166,09684;4,60025;35,455;1538,45;1023,2753;23,2373;0,380428487
9,5;26,4461;-0,0003;5,522094;0,000312;0,98288;26,82062;0,1462;81,3704;2,0616;0;0,65575;11;Feb;2003;0,498738426;-22,5857;166,09685;4,60023;35,4551;1538,46;1023,2775;23,2373;0,382554341
10;26,4465;-0,0006;5,522141;0,000268;0,97995;26,82062;0,1515;81,3198;2,0678;0;0,65646;11;Feb;2003;0,498738426;-22,5857;166,09686;4,60018;35,455;1538,47;1023,2794;23,2371;0,388774753
10,5;26,4464;-0,0006;5,522166;0,000255;0,98542;26,82922;0,1586;81,3452;2,0647;0;0,65036;11;Feb;2003;0,498784722;-22,58572;166,09688;4,60019;35,4551;1538,48;1023,2817;23,2373;0,38565177
11;26,4465;-0,0007;5,522208;0,000242;0,98721;26,83146;0,1454;81,35;2,0641;0;0,65425;11;Feb;2003;0,498784722;-22,58572;166,09688;4,60017;35,4552;1538,49;1023,2838;23,2374;0,38506171
11,5;26,4465;-0,0006;5,522216;0,000237;0,98644;26,83152;0,1259;81,3317;2,0663;0;0,65834;11;Feb;2003;0,498796296;-22,58573;166,09691;4,60017;35,4551;1538,5;1023,2859;23,2374;0,387311502
12;26,4461;-0,0003;5,522185;0,000259;0,97562;26,83502;0,1609;81,3595;2,0629;0;0,65228;11;Feb;2003;0,49880787;-22,58574;166,09692;4,60022;35,455;1538,5;1023,2881;23,2374;0,383893984
12,5;26,4461;-0,0006;5,522216;0,000243;0,97055;26,83652;0,1986;81,3739;2,0612;0;0,6481;11;Feb;2003;0,498831019;-22,58574;166,09692;4,60021;35,4551;1538,51;1023,2904;23,2375;0,382124218
13;26,4473;0;5,522316;0,000278;0,9737;26,84235;0,1293;81,3805;2,0604;0;0,64844;11;Feb;2003;0,498831019;-22,58574;166,09692;4,60017;35,4548;1538,52;1023,2919;23,2369;0,38131318
13,5;26,4477;-0,0006;5,522395;0,000265;0,97703;26,84327;0,1477;81,3736;2,0612;0;0,65051;11;Feb;2003;0,498842593;-22,58575;166,09692;4,6001;35,4549;1538,53;1023,294;23,237;0,382161085
14;26,4467;-0,0004;5,52236;0,00027;0,97688;26,84544;0,1391;81,3195;2,0678;0;0,64787;11;Feb;2003;0,498877315;-22,58578;166,09694;4,60017;35,4553;1538,54;1023,2967;23,2376;0,388811644
14,5;26,4474;-0,0005;5,522431;0,000278;0,97823;26,84644;0,1382;81,3164;2,0682;0;0,6541;11;Feb;2003;0,498877315;-22,58578;166,09694;4,60012;35,455;1538,55;1023,2985;23,2372;0,389192864
15;26,4469;-0,0001;5,522426;0,000312;0,97792;26,85756;0,1233;81,3408;2,0652;0;0,65208;11;Feb;2003;0,498912037;-22,58579;166,09695;4,60018;35,4552;1538,56;1023,3009;23,2375;0,386192689
15,5;26,4458;-0,0007;5,522298;0,000196;0,97981;26,86312;0,1462;81,2069;2,0817;0;0,64143;11;Feb;2003;0,498958333;-22,5858;166,09699;4,60022;35,455;1538,56;1023,3033;23,2378;0,402667857
16;26,4434;-0,0003;5,522066;0,000283;0,97778;26,86613;0,1295;81,3773;2,0608;0;0,64087;11;Feb;2003;0,498981481;-22,5858;166,097;4,60044;35,455;1538,57;1023,3062;23,2386;0,381706403
16,5;26,4416;-0,0014;5,521847;0,000132;0,97931;26,87244;0,1335;81,3232;2,0674;0;0,63617;11;Feb;2003;0,498993056;-22,5858;166,097;4,6005;35,4547;1538,57;1023,3086;23,2389;0,388356659
17;26,4433;0,0004;5,522105;0,000346;0,97959;26,87521;0,1603;81,3591;2,063;0;0,63975;11;Feb;2003;0,49900463;-22,5858;166,097;4,6005;35,455;1538,58;1023,3105;23,2387;0,383943149
17,5;26,4338;0,0007;5,520988;0,00033;0,98017;26,87511;0,161;81,243;2,0773;0;0,63891;11;Feb;2003;0,49900463;-22,58582;166,09702;4,60126;35,4541;1538,56;1023,315;23,241;0,39822341
18;26,4314;-0,0038;5,520764;-0,000108;0,98162;26,87511;0,15;81,3631;2,0625;0;0,64131;11;Feb;2003;0,499016204;-22,58582;166,09702;4,60112;35,4542;1538,58;1023,3179;23,2419;0,383451513
18,5;26,4345;-0,0003;5,521121;0,000263;0,98482;26,88014;0,1397;81,3395;2,0654;0;0,63764;11;Feb;2003;0,499039352;-22,58584;166,09702;4,60114;35,4542;1538,59;1023,3191;23,2409;0,386352512
19;26,4324;-0,0006;5,520931;0,000248;0,98221;26,88412;0,1338;81,3501;2,0641;0;0,6363;11;Feb;2003;0,499050926;-22,58584;166,09704;4,60128;35,4543;1538,59;1023,322;23,2417;0,385049417
19,5;26,4334;-0,0018;5,521046;0,00012;0,9827;26,88304;0,1681;81,2909;2,0713;0;0,63913;11;Feb;2003;0,499050926;-22,58584;166,09704;4,60112;35,4542;1538,6;1023,3238;23,2414;0,392329254
20;26,4314;-0,0027;5,52082;0,000004;0,98311;26,88673;0,1377;81,3323;2,0662;0;0,64688;11;Feb;2003;0,4990625;-22,58585;166,09705;4,60121;35,454;1538,61;1023,3264;23,2419;0,38723773
20,5;26,4177;-0,0028;5,519337;-0,000084;0,98221;26,89003;0,1484;81,3007;2,0701;0;0,65907;11;Feb;2003;0,499097222;-22,58586;166,09706;4,60222;35,4537;1538,59;1023,3326;23,246;0,39112378
21;26,4084;-0,0022;5,518236;-0,000131;0,9826;26,89411;0,1606;81,2905;2,0714;0;0,65841;11;Feb;2003;0,499097222;-22,58586;166,09706;4,60301;35,4527;1538,57;1023,337;23,2482;0,392378461
21,5;26,4023;-0,0018;5,517723;0,000068;0,98231;26,89447;0,1658;81,3007;2,0701;0;0,66828;11;Feb;2003;0,499097222;-22,58586;166,09706;4,6035;35,4535;1538,57;1023,3416;23,2508;0,39112378
22;26,3989;-0,0019;5,517354;0,000089;0,97617;26,89528;0,1519;81,3061;2,0695;0;0,668;11;Feb;2003;0,49912037;-22,58587;166,09707;4,60378;35,4533;1538,57;1023,3447;23,2518;0,390459601
22,5;26,4038;-0,0019;5,517881;0,000081;0,97237;26,8969;0,1541;81,3011;2,0701;0;0,66921;11;Feb;2003;0,499143519;-22,58588;166,09708;4,6034;35,4532;1538,59;1023,3452;23,2501;0,39107458
23;26,4005;0,0003;5,517547;0,000319;0,97415;26,8982;0,1406;81,2909;2,0713;0;0,67577;11;Feb;2003;0,499143519;-22,58588;166,09708;4,60383;35,4531;1538,58;1023,3484;23,2512;0,392329254
23,5;26,3894;0,0013;5,516292;0,000333;0,97602;26,90197;0,1567;81,308;2,0692;0;0,68518;11;Feb;2003;0,499155093;-22,58589;166,09709;4,60475;35,4524;1538,56;1023,3535;23,2542;0,390225919
24;26,3847;0,002;5,515825;0,000488;0,98251;26,90774;0,1452;81,2914;2,0713;0;0,6646;11;Feb;2003;0,499189815;-22,5859;166,09712;4,60518;35,4526;1538,56;1023,3572;23,2558;0,392267747
24,5;26,3797;-0,0001;5,515319;0,000259;0,98341;26,9078;0,1507;81,2646;2,0746;0;0,66291;11;Feb;2003;0,499189815;-22,5859;166,09712;4,60541;35,4526;1538,56;1023,3609;23,2574;0,395565072
25;26,3652;-0,0092;5,513524;-0,000978;0,98232;26,9091;0,1489;81,252;2,0761;0;0,67339;11;Feb;2003;0,499201389;-22,5859;166,09712;4,60585;35,4505;1538,56;1023,3662;23,2605;0,397115683
25,5;26,3431;-0,0038;5,511369;-0,000196;0,97933;26,90946;0,1624;81,2705;2,0738;0;0,68104;11;Feb;2003;0,499201389;-22,5859;166,09712;4,60794;35,4519;1538,5;1023,3763;23,2685;0,394839075
26;26,3343;-0,0015;5,51042;0,00012;0,97709;26,91778;0,1667;81,2842;2,0721;0;0,68418;11;Feb;2003;0,499247685;-22,58592;166,09712;4,60884;35,4516;1538,48;1023,381;23,2711;0,393153489
26,5;26,3286;-0,0003;5,509719;0,000157;0,9751;26,91871;0,1447;81,2909;2,0713;0;0,68862;11;Feb;2003;0,499247685;-22,58592;166,09712;4,60937;35,4508;1538,47;1023,3843;23,2723;0,392329254
27;26,3178;-0,0009;5,508658;0,000202;0,97999;26,9203;0,1539;81,2763;2,0731;0;0,69144;11;Feb;2003;0,499259259;-22,58593;166,09713;4,61015;35,4512;1538,46;1023,3902;23,2761;0,394125435
27,5;26,3145;-0,0007;5,508325;0,000203;0,9851;26,92507;0,1763;81,2955;2,0708;0;0,67782;11;Feb;2003;0,499293981;-22,58595;166,09714;4,61043;35,4512;1538,46;1023,3934;23,2771;0,391763402
28;26,3088;-0,0007;5,507748;0,000193;0,98358;26,92541;0,1473;81,2858;2,072;0;0,6798;11;Feb;2003;0,499293981;-22,58596;166,09714;4,61086;35,4513;1538,45;1023,3974;23,279;0,392956651
28,5;26,3048;-0,0005;5,507363;0,000232;0,981;26,92832;0,157;81,2685;2,0741;0;0,71363;11;Feb;2003;0,499305556;-22,58596;166,09714;4,61118;35,4514;1538,45;1023,4009;23,2804;0,39508517
29;26,3013;-0,0003;5,506999;0,000237;0,98114;26,92966;0,172;81,2664;2,0743;0;0,67186;11;Feb;2003;0,499340278;-22,58598;166,09716;4,61147;35,4513;1538,45;1023,4041;23,2815;0,395343576
29,5;26,2985;-0,0006;5,5068;0,00024;0,98145;26,93095;0,1469;81,2612;2,075;0;0,6691;11;Feb;2003;0,499351852;-22,58598;166,09716;4,61165;35,4518;1538,45;1023,4074;23,2828;0,395983468
30;26,2976;-0,0006;5,506776;0,000228;0,98037;26,93271;0,1689;81,2542;2,0759;0;0,66822;11;Feb;2003;0,499351852;-22,58598;166,09716;4,61171;35,4522;1538,46;1023,4102;23,2834;0,396844924
30,5;26,2952;-0,0012;5,506534;0,000138;0,97884;26,93215;0,2057;81,2708;2,0738;0;0,71862;11;Feb;2003;0,499351852;-22,58598;166,09717;4,61185;35,4521;1538,47;1023,413;23,2841;0,394802162
31;26,2696;0,0003;5,503786;0,000066;0,97771;26,94082;0,1754;81,2816;2,0725;0;0,70321;11;Feb;2003;0,499398148;-22,586;166,09718;4,6139;35,4518;1538,41;1023,423;23,292;0,393473359
31,5;26,2518;-0,0013;5,502301;0,00007;0,97948;26,9405;0,1443;81,2522;2,0761;0;0,70649;11;Feb;2003;0,499398148;-22,586;166,09718;4,61512;35,4546;1538,39;1023,4329;23,2997;0,397091069
32;26,2274;-0,004;5,499555;-0,000168;0,98177;26,94188;0,1518;81,2858;2,072;0;0,6981;11;Feb;2003;0,499421296;-22,586;166,0972;4,61684;35,4533;1538,34;1023,4417;23,3064;0,392956651
32,5;26,1941;-0,0024;5,496032;0,000017;0,98131;26,94488;0,1349;81,3013;2,07;0;0,70012;11;Feb;2003;0,499444444;-22,58601;166,09721;4,61954;35,4533;1538,27;1023,4543;23,3169;0,39104998
33;26,1646;-0,0016;5,493118;0,000125;0,97774;26,95004;0,1803;81,2871;2,0718;0;0,69396;11;Feb;2003;0,499456019;-22,58603;166,09722;4,62186;35,4548;1538,21;1023,4668;23,3273;0,392796722
33,5;26,1573;-0,0033;5,492386;-0,00004;0,97742;26,95133;0,1555;81,301;2,0701;0;0,69992;11;Feb;2003;0,499467593;-22,58604;166,09722;4,62229;35,4549;1538,2;1023,4714;23,3297;0,39108688
34;26,1357;-0,0053;5,490081;-0,000373;0,98123;26,95088;0,1791;81,2828;2,0723;0;0,70264;11;Feb;2003;0,499490741;-22,58604;166,09722;4,62379;35,4546;1538,17;1023,4801;23,3363;0,393325726
34,5;26,1042;-0,002;5,486821;-0,00009;0,98154;26,9514;0,1593;81,2562;2,0756;0;0,70177;11;Feb;2003;0,499490741;-22,58604;166,09724;4,62647;35,4551;1538,09;1023,4925;23,3466;0,396598786
35;26,0769;-0,0007;5,483398;0,000203;0,97943;26,9514;0,1442;81,2217;2,0799;0;0,71086;11;Feb;2003;0,499502315;-22,58604;166,09724;4,62882;35,4512;1538,03;1023,5002;23,3522;0,400845518
35,5;25,9948;-0,012;5,474635;-0,000913;0,98622;26,95318;0,1495;81,2961;2,0707;0;0,70072;11;Feb;2003;0,499548611;-22,58608;166,09726;4,63436;35,4506;1537,87;1023,5276;23,3775;0,391689597
36;25,9642;-0,0036;5,472185;-0,000079;0,98893;26,95322;0,1533;81,2729;2,0735;0;0,70012;11;Feb;2003;0,499548611;-22,58608;166,09726;4,63724;35,4563;1537,8;1023,5436;23,3913;0,39454377
36,5;25,9529;-0,0008;5,471396;0,000222;0,98968;26,95455;0,1603;81,2765;2,0731;0;0,70069;11;Feb;2003;0,499560185;-22,58608;166,09726;4,63827;35,4591;1537,78;1023,5514;23,397;0,394100827
37;25,9404;-0,0019;5,470653;0,000046;0,98864;26,95815;0,176;81,2534;2,076;0;0,70079;11;Feb;2003;0,499571759;-22,58609;166,09726;4,63904;35,4632;1537,76;1023,5606;23,4041;0,396943381
37,5;25,9243;-0,0011;5,469138;0,000174;0,98217;26,96045;0,1521;81,2788;2,0728;0;0,69432;11;Feb;2003;0,499594907;-22,5861;166,09726;4,64033;35,4646;1537,73;1023,5688;23,4101;0,393817847
38;25,9105;-0,0008;5,469151;0,000198;0,97838;26,9623;0,1619;81,2521;2,0761;0;0,6898;11;Feb;2003;0,499618056;-22,5861;166,09726;4,64115;35,4752;1537,72;1023,5832;23,4224;0,397103376
38,5;25,8883;-0,0033;5,46809;-0,000232;0,97752;26,96229;0,1955;81,2615;2,075;0;0,68813;11;Feb;2003;0,499618056;-22,58612;166,09728;4,64243;35,4845;1537,69;1023,5993;23,4364;0,39594655
39;25,817;0,0033;5,463446;0,00036;0,97959;26,96229;0,1566;81,2394;2,0777;0;0,69527;11;Feb;2003;0,49962963;-22,58612;166,09729;4,64792;35,5057;1537,54;1023,6397;23,4747;0,398666535
39,5;25,6954;-0,0017;5,450421;-0,000067;0,98516;26,96302;0,1677;81,2068;2,0817;0;0,7117;11;Feb;2003;0,499652778;-22,58614;166,0973;4,65713;35,5047;1537,27;1023,6789;23,5116;0,402680171
40;25,6398;-0,0028;5,444851;0,000006;0,98596;26,96224;0,1601;81,1926;2,0834;0;0,7212;11;Feb;2003;0,499675926;-22,58616;166,09732;4,66138;35,507;1537,16;1023,7;23,5307;0,404428946
40,5;25,6812;0,0017;5,454929;0,001257;0,98511;26,96229;0,1936;81,2587;2,0753;0;0,71778;11;Feb;2003;0,499675926;-22,58616;166,09732;4,65756;35,5485;1537,29;1023,7207;23,5493;0,396291122
41;25,7181;-0,0033;5,461447;-0,000029;0,98345;26,96229;0,1524;81,2797;2,0727;0;0,70469;11;Feb;2003;0,499699074;-22,58617;166,09733;4,65361;35,5674;1537,42;1023,7256;23,5521;0,393707117
41,5;25,7309;-0,0006;5,463545;0,000377;0,98113;26,96229;0,2089;81,3006;2,0701;0;0,69756;11;Feb;2003;0,499722222;-22,5862;166,09734;4,65269;35,5727;1537,46;1023,7278;23,5521;0,39113608
42;25,7346;-0,0009;5,464161;0,000237;0,98117;26,96229;0,1877;81,2778;2,0729;0;0,70236;11;Feb;2003;0,499722222;-22,5862;166,09734;4,65233;35,5742;1537,48;1023,7299;23,5522;0,393940881
42,5;25,7313;-0,0016;5,463724;0,000064;0,97953;26,96229;0,18;81,2923;2,0712;0;0,71736;11;Feb;2003;0,499733796;-22,5862;166,09736;4,65253;35,5733;1537,48;1023,7325;23,5526;0,392157035
43;25,7196;-0,0015;5,462376;0,000058;0,97646;26,96149;0,1621;81,2593;2,0752;0;0,69211;11;Feb;2003;0,499768519;-22,5862;166,09738;4,65348;35,5725;1537,46;1023,7376;23,5556;0,396217284
43,5;25,701;-0,0016;5,459898;0,000048;0,97209;26,96169;0,18;81,2999;2,0702;0;0,68641;11;Feb;2003;0,499791667;-22,58623;166,09738;4,65504;35,5687;1537,42;1023,7426;23,5585;0,391222181
44;25,6795;-0,0005;5,456773;-0,000081;0,97047;26,9623;0,1517;81,2809;2,0726;0;0,68235;11;Feb;2003;0,499803241;-22,58624;166,09738;4,65693;35,5623;1537,37;1023,7466;23,5604;0,39355948
44,5;25,6527;-0,0002;5,453519;0,000004;0,97305;26,95753;0,1593;81,2838;2,0722;0;0,69181;11;Feb;2003;0,499814815;-22,58624;166,09738;4,65916;35,5592;1537,31;1023,7548;23,5664;0,393202699
45;25,6292;0,0003;5,450743;-0,000046;0,97433;26,96248;0,1562;81,2607;2,0751;0;0,69275;11;Feb;2003;0,499814815;-22,58624;166,09738;4,66107;35,5569;1537,26;1023,7625;23,572;0,396044998
45,5;25,6034;-0,0001;5,447583;-0,000219;0,97506;26,9608;0,154;81,251;2,0763;0;0,69484;11;Feb;2003;0,499814815;-22,58624;166,09738;4,66314;35,5537;1537,21;1023,7702;23,5776;0,397238758
46;25,5702;-0,0026;5,443834;-0,000252;0,97421;26,95792;0,1726;81,2779;2,0729;0;0,70538;11;Feb;2003;0,499826389;-22,58625;166,09738;4,66565;35,5519;1537,14;1023,7813;23,5865;0,393928577
46,5;25,5492;-0,0021;5,4414;-0,000184;0,9761;26,95149;0,1679;81,2582;2,0754;0;0,67415;11;Feb;2003;0,499872685;-22,58628;166,0974;4,66741;35,5502;1537,1;1023,7887;23,5918;0,396352654
47;25,5127;-0,0055;5,438204;-0,000289;0,97513;26,95213;0,184;81,2823;2,0724;0;0,67216;11;Feb;2003;0,499872685;-22,58628;166,0974;4,66994;35,5551;1537,03;1023,8058;23,6067;0,393387239
47,5;25,4043;-0,01;5,429224;-0,000782;0,97061;26,94607;0,19;81,2823;2,0724;0;0,68212;11;Feb;2003;0,499895833;-22,5863;166,09742;4,67766;35,5735;1536,81;1023,8553;23,6541;0,393387239
48;25,3827;-0,0007;5,428047;0,000162;0,97341;26,94686;0,1676;81,2245;2,0795;0;0,66347;11;Feb;2003;0,499907407;-22,5863;166,09742;4,6799;35,5816;1536,76;1023,8702;23,6669;0,400500788
48,5;25,3745;-0,0015;5,427838;0,000129;0,97712;26,94477;0,1703;81,2644;2,0746;0;0,66052;11;Feb;2003;0,499918981;-22,5863;166,09742;4,68038;35,5863;1536,75;1023,8785;23,6731;0,395589683
49;25,3352;-0,0055;5,425463;-0,00018;0,98369;26,94153;0,1812;81,308;2,0692;0;0,63885;11;Feb;2003;0,49994213;-22,58631;166,09743;4,68285;35,5994;1536,69;1023,9027;23,6951;0,390225919
49,5;25,2969;-0,0019;5,423562;0,000117;0,98583;26,9395;0,1554;81,276;2,0732;0;0,64615;11;Feb;2003;0,499953704;-22,58632;166,09744;4,68574;35,6153;1536,61;1023,9286;23,7188;0,394162346
50;25,2817;-0,0008;5,423294;0,000151;0,98249;26,93941;0,164;81,289;2,0716;0;0,64247;11;Feb;2003;0,499965278;-22,58633;166,09744;4,68677;35,6251;1536,6;1023,9428;23,731;0,392562986
50,5;25,2494;-0,0027;5,421783;-0,00008;0,98132;26,93514;0,182;81,2915;2,0712;0;0,63922;11;Feb;2003;0,499965278;-22,58634;166,09744;4,68881;35,6391;1536,55;1023,9655;23,7514;0,392255446
51;25,2169;0,0008;5,419964;0,000287;0,98024;26,93474;0,1808;81,2871;2,0718;0;0,6432;11;Feb;2003;0,499976852;-22,58634;166,09744;4,69135;35,6511;1536,48;1023,9867;23,7705;0,392796722
51,5;25,2052;-0,0002;5,418884;0,000207;0,98239;26,92858;0,1921;81,2951;2,0708;0;0,64418;11;Feb;2003;0,500011574;-22,58636;166,09746;4,6922;35,6522;1536,47;1023,9932;23,7749;0,391812605
52;25,1883;0,0018;5,417278;0,000211;0,9831;26,9256;0,1667;81,2936;2,071;0;0,64774;11;Feb;2003;0,500011574;-22,58636;166,09746;4,69361;35,6534;1536,43;1024,0015;23,7811;0,39199712
52,5;25,1745;-0,0006;5,416142;0,000151;0,98283;26,92339;0,1782;81,3128;2,0686;0;0,65819;11;Feb;2003;0,500023148;-22,58636;166,09746;4,69451;35,6557;1536,41;1024,0096;23,7871;0,389635589
53;25,1671;-0,0006;5,415283;0,000202;0,97442;26,91354;0,2061;81,3194;2,0678;0;0,63701;11;Feb;2003;0,50005787;-22,5864;166,0975;4,69512;35,655;1536,4;1024,0135;23,7888;0,388823941
53,5;25,1601;-0,0019;5,414594;0,000096;0,97209;26,90968;0,1897;81,2502;2,0763;0;0,63871;11;Feb;2003;0,500069444;-22,5864;166,0975;4,69558;35,6552;1536,4;1024,018;23,7912;0,397337219
54;25,1573;-0,0011;5,414287;0,000152;0,97103;26,90781;0,1943;81,326;2,067;0;0,6372;11;Feb;2003;0,500069444;-22,5864;166,0975;4,69588;35,655;1536,4;1024,0208;23,7919;0,38801236
54,5;25,144;-0,0027;5,412931;-0,000071;0,97188;26,9078;0,1636;81,3159;2,0683;0;0,63474;11;Feb;2003;0,500081019;-22,5864;166,0975;4,6968;35,6553;1536,38;1024,0272;23,7962;0,389254352
55;25,1222;-0,0006;5,411291;0,000228;0,97409;26,9078;0,2005;81,3168;2,0681;0;0,63465;11;Feb;2003;0,500081019;-22,5864;166,09752;4,69858;35,6601;1536,34;1024,0397;23,8066;0,389143673
55,5;25,1203;-0,0016;5,411029;0,000112;0,97509;26,89801;0,1671;81,303;2,0698;0;0,64115;11;Feb;2003;0,500115741;-22,5864;166,09752;4,69868;35,6595;1536,34;1024,042;23,8067;0,390840884
56;25,1139;-0,001;5,410662;0,000152;0,97655;26,89588;0,1851;81,3187;2,0679;0;0,63034;11;Feb;2003;0,500115741;-22,58641;166,09752;4,69917;35,6616;1536,33;1024,0477;23,8103;0,388910022
56,5;25,1032;-0,0014;5,409639;0,000047;0,97476;26,88522;0,2003;81,2784;2,0729;0;0,63015;11;Feb;2003;0,500150463;-22,58642;166,09752;4,69997;35,6624;1536,32;1024,0537;23,8142;0,39386706
57;25,0681;-0,0009;5,405887;-0,000313;0,97484;26,88601;0,2157;81,2927;2,0711;0;0,63455;11;Feb;2003;0,500150463;-22,58642;166,09752;4,70275;35,662;1536,25;1024,0663;23,8246;0,39210783
57,5;25,0083;-0,0032;5,398704;-0,000606;0,97573;26,88244;0,2058;81,2946;2,0709;0;0,63304;11;Feb;2003;0,500162037;-22,58644;166,09754;4,70751;35,6556;1536,11;1024,082;23,8381;0,391874109
58;24,9497;-0,0038;5,391048;-0,000573;0,97701;26,87292;0,1993;81,3054;2,0695;0;0,62597;11;Feb;2003;0,500185185;-22,58645;166,09755;4,71248;35,6447;1535,97;1024,0937;23,8477;0,390545696
58,5;24,888;-0,0023;5,382559;-0,000707;0,97963;26,86793;0,1916;81,3183;2,068;0;0,61401;11;Feb;2003;0,500196759;-22,58646;166,09756;4,71792;35,6301;1535,81;1024,1036;23,8554;0,388959211
59;24,815;-0,0006;5,373877;-0,000105;0,98192;26,86581;0,1955;81,3088;2,0691;0;0,60843;11;Feb;2003;0,500208333;-22,58646;166,09756;4,7242;35,6229;1535,62;1024,1225;23,8722;0,390127528
59,5;24,7719;-0,0037;5,368281;-0,000339;0,98132;26,86028;0,1864;81,3276;2,0668;0;0,60072;11;Feb;2003;0,500219907;-22,58648;166,09758;4,72766;35,615;1535,53;1024,1319;23,8793;0,387815623
60;24,7154;-0,007;5,360316;-0,000749;0,9871;26,84998;0,2108;81,305;2,0696;0;0,58933;11;Feb;2003;0,500243056;-22,58648;166,09759;4,73238;35,6;1535,39;1024,1398;23,8851;0,390594893
60,5;24,6333;-0,0251;5,347692;-0,003814;0,98843;26,84335;0,2185;81,3036;2,0698;0;0,58777;11;Feb;2003;0,50025463;-22,58648;166,0976;4,73814;35,5704;1535,22;1024,1444;23,8876;0,390767086
61;24,4552;-0,0541;5,325854;-0,006514;0,98841;26,84245;0,201;81,3128;2,0686;0;0,58805;11;Feb;2003;0,500266204;-22,5865;166,0976;4,75098;35,5476;1534,84;1024,1831;23,9239;0,389635589
61,5;24,4183;-0,0017;5,323377;0,00031;0,98782;26,83097;0,199;81,2996;2,0703;0;0,5862;11;Feb;2003;0,500289352;-22,5865;166,0976;4,75827;35,558;1534,63;1024,2043;23,9429;0,391259081
62;24,3469;-0,0053;5,314832;-0,00054;0,98512;26,81859;0,2064;81,2812;2,0725;0;0,57994;11;Feb;2003;0,500324074;-22,58652;166,09762;4,76393;35,5503;1534,47;1024,222;23,9585;0,393522571
62,5;24,3531;-0,0025;5,319831;0,000487;0,98611;26,81077;0,2089;81,2744;2,0734;0;0,58207;11;Feb;2003;0,500324074;-22,58652;166,09762;4,76294;35,5829;1534,51;1024,2469;23,9813;0,394359208
