PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,8636;-0,0019;5,529817;0,000651;1,05989;29,47007;0,1622;80,3214;2,1913;1540,5;21,007;5;Feb;2003;0,197430556;-20,59388;167,17918;4,57505;35,1942;1539;1022,9119;22,9077;0,435635625
1,5;26,8643;-0,0004;5,52991;0,000644;1,05682;29,3782;0,1887;80,3695;2,1853;1543;15,822;5;Feb;2003;0,197534722;-20,59394;167,17919;4,57508;35,1942;1539,01;1022,9138;22,9075;0,429648976
2;26,8635;-0,0003;5,529901;0,000629;1,05721;29,2963;0,1723;80,2639;2,1985;1527,4;13,873;5;Feb;2003;0,197638889;-20,59399;167,1792;4,57513;35,1946;1539,02;1022,9165;22,908;0,442796929
2,5;26,8643;0,0005;5,529924;0,000625;1,06239;29,27274;0,1655;80,3345;2,1897;1533,8;13,169;5;Feb;2003;0,197662037;-20,594;167,1792;4,57514;35,194;1539,02;1022,918;22,9074;0,434004811
3;26,8634;-0,0001;5,529896;0,000574;1,05608;29,2582;0,2026;80,2288;2,2029;1540,1;13,614;5;Feb;2003;0,197685185;-20,594;167,1792;4,57515;35,1943;1539,03;1022,9206;22,9079;0,44717096
3,5;26,8632;0,0003;5,529941;0,000661;1,05759;29,24162;0,1878;80,3296;2,1903;1538,2;15,1;5;Feb;2003;0,197696759;-20,594;167,1792;4,5752;35,1947;1539,04;1022,9231;22,9083;0,434614779
4;26,8621;-0,0011;5,52991;0,000584;1,06059;29,23925;0,1823;80,3748;2,1847;1537,1;16,519;5;Feb;2003;0,197708333;-20,59401;167,1792;4,57517;35,1951;1539,05;1022,926;22,9091;0,428989544
4,5;26,8635;-0,0008;5,530065;0,000605;1,06014;29,23182;0,1473;80,489;2,1705;1531,1;17,178;5;Feb;2003;0,197719907;-20,59404;167,1792;4,57509;35,195;1539,06;1022,9275;22,9085;0,414791195
5;26,8634;-0,0011;5,530067;0,000579;1,05207;29,22604;0,158;80,4705;2,1728;1522,7;16,706;5;Feb;2003;0,197719907;-20,59404;167,1792;4,57508;35,1949;1539,07;1022,9297;22,9086;0,41708991
5,5;26,8636;-0,0012;5,530097;0,000559;1,054;29,21832;0,1548;80,475;2,1722;1522,8;17,022;5;Feb;2003;0,197731481;-20,59404;167,1792;4,57505;35,1949;1539,08;1022,9317;22,9085;0,416530714
6;26,8635;-0,0012;5,530111;0,000594;1,05698;29,21059;0,1262;80,5272;2,1658;1533,5;16,681;5;Feb;2003;0,19775463;-20,59404;167,17922;4,57507;35,1949;1539,08;1022,9339;22,9086;0,410046331
6,5;26,8633;-0,0005;5,530077;0,000656;1,0593;29,19573;0,1868;80,5041;2,1686;1539,6;16,243;5;Feb;2003;0,197766204;-20,59404;167,17922;4,57515;35,1947;1539,09;1022,9359;22,9085;0,412915338
7;26,8628;-0,0012;5,530076;0,000603;1,06026;29,19256;0,1747;80,4995;2,1692;1540,2;16,425;5;Feb;2003;0,197777778;-20,59404;167,17922;4,57513;35,1949;1539,1;1022,9384;22,9089;0,413486754
7,5;26,8635;-0,0004;5,530168;0,000687;1,05978;29,18599;0,1661;80,4901;2,1704;1542,1;15,998;5;Feb;2003;0,197777778;-20,59404;167,17922;4,57513;35,1948;1539,11;1022,9403;22,9086;0,414654531
8;26,8628;-0,0011;5,530116;0,000646;1,05317;29,1764;0,1969;80,5196;2,1667;1536,7;14,942;5;Feb;2003;0,197789352;-20,59408;167,17922;4,57514;35,1948;1539,11;1022,9427;22,9089;0,410990156
8,5;26,862;-0,0002;5,530059;0,000727;1,05369;29,1637;0,1624;80,531;2,1653;1524,7;14,614;5;Feb;2003;0,1978125;-20,59409;167,17923;4,57526;35,1949;1539,12;1022,9451;22,9092;0,409574452
9;26,8599;0;5,529872;0,000742;1,05583;29,152;0,1696;80,5442;2,1637;1532,9;15,082;5;Feb;2003;0,197835648;-20,5941;167,17924;4,57543;35,195;1539,12;1022,948;22,91;0,407935466
9,5;26,8541;-0,0014;5,529336;0,000591;1,0564;29,14499;0,1784;80,5537;2,1625;1540,2;15,506;5;Feb;2003;0,197835648;-20,5941;167,17924;4,57575;35,1954;1539,12;1022,9523;22,9122;0,406756058
10;26,8579;0,0008;5,529737;0,000825;1,0565;29,13413;0,2447;80,5301;2,1654;1537,6;15,459;5;Feb;2003;0,197858796;-20,5941;167,17924;4,57564;35,1952;1539,13;1022,9531;22,9109;0,40968621
10,5;26,8549;0,0026;5,529448;0,000953;1,05725;29,13019;0,1769;80,411;2,1802;1536,2;14,05;5;Feb;2003;0,197858796;-20,5941;167,17924;4,576;35,1953;1539,13;1022,9563;22,912;0,424486659
11;26,8482;0,0038;5,528832;0,001017;1,0573;29,12673;0,1788;80,4778;2,1719;1536,7;14,517;5;Feb;2003;0,19787037;-20,5941;167,17924;4,57656;35,1958;1539,12;1022,9609;22,9145;0,416182786
11,5;26,8433;0,001;5,52847;0,000813;1,0556;29,12379;0,2061;80,4761;2,1721;1537,8;14,929;5;Feb;2003;0,19787037;-20,5941;167,17924;4,57672;35,1968;1539,13;1022,9654;22,9168;0,416394027
12;26,8444;0,0019;5,528548;0,000854;1,05561;29,12009;0,2094;80,479;2,1717;1536,4;14,599;5;Feb;2003;0,197881944;-20,5941;167,17924;4,5767;35,1964;1539,14;1022,9668;22,9162;0,416033678
12,5;26,8396;-0,0026;5,528134;0,000463;1,05695;29,11694;0,1433;80,4961;2,1696;1536,1;13,909;5;Feb;2003;0,197881944;-20,5941;167,17924;4,57674;35,1969;1539,14;1022,9709;22,9182;0,413909126
13;26,8325;-0,0003;5,527526;0,000661;1,05048;29,0987;0,1928;80,4751;2,1722;1532,6;13,999;5;Feb;2003;0,197905093;-20,59412;167,17926;4,5774;35,1978;1539,13;1022,976;22,9211;0,416518288
13,5;26,8174;0,0019;5,526096;0,000638;1,04803;29,08778;0,1564;80,4392;2,1767;1536,1;14,497;5;Feb;2003;0,197928241;-20,59414;167,17928;4,57864;35,1988;1539,1;1022,9837;22,9267;0,420980291
14;26,8086;-0,0014;5,525499;0,000586;1,04974;29,08744;0,171;80,427;2,1782;1540;14,911;5;Feb;2003;0,197928241;-20,59414;167,17928;4,57907;35,2011;1539,1;1022,9904;22,9313;0,422497079
14,5;26,8084;-0,002;5,525506;0,00053;1,05134;29,08292;0,1893;80,4235;2,1786;1542,1;14,631;5;Feb;2003;0,197928241;-20,59414;167,17928;4,57905;35,2011;1539,11;1022,9926;22,9314;0,422932266
15;26,8055;-0,0036;5,525172;0,000313;1,05087;29,07822;0,1995;80,432;2,1776;1543,7;13,979;5;Feb;2003;0,197939815;-20,59414;167,17928;4,57915;35,2007;1539,11;1022,9954;22,9321;0,421875417
15,5;26,7921;0;5,523951;0,00059;1,04504;29,07364;0,1941;80,4787;2,1717;1538,6;13,201;5;Feb;2003;0,197951389;-20,59416;167,17928;4,58039;35,202;1539,09;1023,0028;22,9373;0,416070955
16;26,7624;-0,0091;5,521257;-0,000188;1,05185;29,05419;0,1946;80,4895;2,1704;1518,7;13,66;5;Feb;2003;0,197974537;-20,59418;167,17928;4,5819;35,2051;1539,05;1023,0167;22,9491;0,414729075
16,5;26,7475;-0,0098;5,520063;-0,000194;1,05317;29,05374;0,2122;80,4837;2,1711;1529,3;13,344;5;Feb;2003;0,197986111;-20,59418;167,17928;4,58293;35,2077;1539,03;1023,0255;22,9559;0,415449692
17;26,742;-0,0022;5,51962;0,000488;1,05286;29,04885;0,2217;80,458;2,1744;1536,3;13,169;5;Feb;2003;0,197986111;-20,59418;167,17928;4,58389;35,2086;1539,01;1023,0301;22,9583;0,418643395
17,5;26,7415;-0,0018;5,519571;0,000527;1,05032;29,04569;0,191;80,4627;2,1738;1540,5;13,397;5;Feb;2003;0,197997685;-20,59418;167,17928;4,58396;35,2085;1539,01;1023,0323;22,9585;0,418059256
18;26,736;-0,0022;5,519071;0,000485;1,05077;29,0396;0,1899;80,5037;2,1687;1541,7;13,176;5;Feb;2003;0,198009259;-20,59418;167,17928;4,58434;35,2089;1539,01;1023,0366;22,9605;0,412965025
18,5;26,7249;-0,0049;5,518087;0,000254;1,0549;29,02809;0,1706;80,4868;2,1708;1535,9;12,419;5;Feb;2003;0,198020833;-20,5942;167,17928;4,58496;35,2101;1539;1023,0432;22,965;0,415064528
19;26,716;-0,005;5,517349;0,000287;1,05272;29,0202;0,1877;80,4737;2,1724;1520,7;12,806;5;Feb;2003;0,198032407;-20,5942;167,17928;4,5856;35,2114;1538,99;1023,0491;22,9688;0,416692256
19,5;26,7128;-0,0024;5,517058;0,0005;1,04929;29,01085;0,1562;80,4049;2,181;1485,1;12,692;5;Feb;2003;0,198055556;-20,5942;167,1793;4,58603;35,2116;1538,99;1023,0524;22,9701;0,42524529
20;26,7086;-0,0018;5,516691;0,000493;1,04747;29,01112;0,1797;80,4629;2,1737;1496,7;12,706;5;Feb;2003;0,198055556;-20,5942;167,1793;4,58637;35,212;1538,98;1023,0562;22,9718;0,4180344
20,5;26,7011;-0,002;5,516118;0,000496;1,04703;29,00978;0,1842;80,453;2,175;1514,5;12,445;5;Feb;2003;0,19806713;-20,5942;167,1793;4,5869;35,2135;1538,98;1023,0618;22,9752;0,419264856
21;26,6995;-0,0012;5,516031;0,000597;1,04756;29,00493;0,1937;80,4271;2,1782;1527,8;12,018;5;Feb;2003;0,19806713;-20,5942;167,1793;4,58707;35,2139;1538,98;1023,0648;22,9761;0,422484645
21,5;26,6971;-0,0019;5,515815;0,00048;1,04656;29,00011;0,193;80,4003;2,1815;1534,5;11,616;5;Feb;2003;0,19806713;-20,59421;167,1793;4,58719;35,214;1538,99;1023,0678;22,977;0,425817411
22;26,691;-0,002;5,515352;0,00066;1,04519;29,00025;0,1921;80,3844;2,1835;1537;11,51;5;Feb;2003;0,198078704;-20,59422;167,1793;4,58764;35,2152;1538,98;1023,0727;22,9798;0,427795211
22,5;26,6902;-0,0011;5,515288;0,00053;1,04516;29,00025;0,1865;80,3856;2,1834;1537,9;11,476;5;Feb;2003;0,198078704;-20,59422;167,1793;4,58774;35,2151;1538,99;1023,0751;22,9801;0,427645929
23;26,686;-0,0015;5,514895;0,000536;1,04446;28,94637;0,1843;80,446;2,1759;1536,9;11,635;5;Feb;2003;0,198171296;-20,59427;167,17932;4,58804;35,2154;1538,99;1023,0788;22,9817;0,420134967
23,5;26,6796;-0,0001;5,51434;0,000701;1,04533;28,87967;0,2028;80,4503;2,1753;1533,5;11,416;5;Feb;2003;0,198298611;-20,59433;167,17933;4,58862;35,2161;1538,98;1023,0835;22,9843;0,419600462
24;26,6738;-0,0008;5,513773;0,000542;1,04556;28,87252;0,1937;80,4642;2,1736;1537,1;11,409;5;Feb;2003;0,198310185;-20,59434;167,17932;4,58898;35,2163;1538,97;1023,0877;22,9863;0,417872836
24,5;26,6676;-0,0014;5,513294;0,000543;1,04711;28,8709;0,1877;80,4067;2,1807;1540,1;11,516;5;Feb;2003;0,198310185;-20,59434;167,17932;4,58939;35,2174;1538,97;1023,0926;22,9892;0,425021426
25;26,6607;-0,0001;5,512701;0,000616;1,04743;28,8682;0,2017;80,4517;2,1751;1541,9;11,37;5;Feb;2003;0,198321759;-20,59434;167,17932;4,58998;35,2183;1538,96;1023,0976;22,992;0,419426443
25,5;26,65;-0,0001;5,511774;0,000644;1,04053;28,84148;0,2137;80,4747;2,1723;1539,1;11,178;5;Feb;2003;0,198356481;-20,59436;167,17932;4,59078;35,2196;1538,95;1023,1042;22,9965;0,416567993
26;26,6388;-0,0022;5,510862;0,000487;1,04315;28,8262;0,197;80,5125;2,1676;1527,8;10,9;5;Feb;2003;0,198391204;-20,59438;167,17933;4,59144;35,2215;1538,94;1023,1112;23,0014;0,411871967
26,5;26,6296;0,0008;5,510045;0,000638;1,04239;28,81445;0,1558;80,4711;2,1727;1522,2;10,613;5;Feb;2003;0,198414352;-20,5944;167,17934;4,59232;35,2224;1538,92;1023,117;23,0051;0,417015349
27;26,6108;-0,0005;5,508544;0,000494;1,0444;28,81182;0,1865;80,4527;2,175;1531,3;10,652;5;Feb;2003;0,198414352;-20,5944;167,17934;4,59356;35,2258;1538,89;1023,1276;23,0136;0,419302145
27,5;26,6003;-0,0008;5,50773;0,000462;1,04606;28,81135;0,1976;80,4181;2,1793;1536,2;10,666;5;Feb;2003;0,198414352;-20,5944;167,17934;4,59429;35,2277;1538,88;1023,1346;23,0185;0,423603734
28;26,5935;0,0004;5,507214;0,00059;1,04566;28,80602;0,2324;80,4311;2,1777;1538,5;10,601;5;Feb;2003;0,198414352;-20,5944;167,17934;4,59487;35,2291;1538,87;1023,1399;23,0217;0,421987313
28,5;26,5854;-0,0008;5,50656;0,000481;1,04413;28,80412;0,2507;80,4475;2,1757;1539,4;10,535;5;Feb;2003;0,198425926;-20,5944;167,17934;4,59537;35,2304;1538,86;1023,1456;23,0252;0,419948509
29;26,5778;-0,0006;5,505968;0,000589;1,04225;28,80409;0,1985;80,4527;2,175;1539,1;10,402;5;Feb;2003;0,198425926;-20,5944;167,17934;4,59595;35,2317;1538,85;1023,1512;23,0287;0,419302145
29,5;26,567;-0,0003;5,504994;0,000647;1,03427;28,7698;0,2026;80,4939;2,1699;1538,3;10,374;5;Feb;2003;0,198483796;-20,59443;167,17934;4,59677;35,2328;1538,84;1023,1576;23,033;0,414182435
30;26,5505;-0,007;5,503596;0,000056;1,03455;28,75257;0,1689;80,4933;2,17;1534;10,024;5;Feb;2003;0,198518519;-20,59446;167,17934;4,5975;35,2352;1538,83;1023,1667;23,04;0,414256975
30,5;26,5354;-0,0059;5,502457;0,000186;1,03462;28,74957;0,1866;80,5404;2,1641;1530,3;9,933;5;Feb;2003;0,198530093;-20,59446;167,17934;4,59865;35,2384;1538,8;1023,1761;23,0472;0,408407267
31;26,5215;-0,0037;5,501382;0,000362;1,03622;28,74591;0,1817;80,5162;2,1671;1519,7;9,9108;5;Feb;2003;0,198530093;-20,59446;167,17934;4,59981;35,241;1538,77;1023,1846;23,0536;0,411412422
31,5;26,5048;-0,007;5,500163;0,000126;1,03611;28,73916;0,1842;80,5165;2,1671;1513;10,001;5;Feb;2003;0,198541667;-20,59448;167,17934;4,60077;35,2449;1538,76;1023,1949;23,0618;0,411375163
32;26,4925;0,0006;5,499287;0,000632;1,03715;28,73765;0,2156;80,5217;2,1664;1527,1;10,004;5;Feb;2003;0,198553241;-20,59448;167,17934;4,60215;35,2478;1538,72;1023,2031;23,0679;0,410729353
32,5;26,483;-0,0017;5,4987;0,000514;1,03551;28,73082;0,1775;80,4882;2,1706;1541,4;9,8477;5;Feb;2003;0,198553241;-20,59448;167,17934;4,60267;35,2507;1538,72;1023,2105;23,0732;0,414890588
33;26,472;-0,0001;5,497992;0,000604;1,03748;28,72878;0,1906;80,4702;2,1728;1548,5;9,6408;5;Feb;2003;0,198564815;-20,59448;167,17934;4,60353;35,2538;1538,7;1023,2185;23,0791;0,417127191
33,5;26,4631;-0,0014;5,49739;0,000493;1,03381;28,71156;0,1723;80,5089;2,168;1542,9;9,309;5;Feb;2003;0,198599537;-20,5945;167,17934;4,60407;35,2561;1538,7;1023,2252;23,0836;0,412319113
34;26,4548;-0,0006;5,496816;0,000537;1,03217;28,69553;0,1761;80,4085;2,1805;1536,4;9,0647;5;Feb;2003;0,198622685;-20,59452;167,17934;4,60469;35,2581;1538,68;1023,2315;23,0878;0,424797566
34,5;26,4516;-0,0007;5,496592;0,000537;1,03183;28,6951;0,1502;80,4316;2,1776;1538,7;9,0935;5;Feb;2003;0,198622685;-20,59452;167,17934;4,60492;35,2588;1538,69;1023,2351;23,0894;0,421925148
35;26,4452;-0,0013;5,495913;0,000577;1,03445;28,66031;0,1983;80,5277;2,1657;1539,6;9,1702;5;Feb;2003;0,19869213;-20,59456;167,17934;4,6054;35,2587;1538,68;1023,2392;23,0913;0,40998424
35,5;26,4281;-0,0033;5,494493;0,000364;1,0291;28,64406;0,1715;80,4765;2,1721;1542,8;8,8712;5;Feb;2003;0,198715278;-20,59459;167,17934;4,60649;35,2613;1538,66;1023,2487;23,0987;0,416344323
36;26,4142;-0,006;5,493321;0,000099;1,03195;28,64052;0,1763;80,5185;2,1669;1536,8;8,8657;5;Feb;2003;0,198726852;-20,5946;167,17934;4,6073;35,2634;1538,64;1023,2568;23,1047;0,411126769
36,5;26,4099;-0,0011;5,492998;0,000575;1,03367;28,63384;0,2392;80,5089;2,168;1527,4;8,9508;5;Feb;2003;0,198738426;-20,5946;167,17934;4,60798;35,2641;1538,63;1023,2609;23,1066;0,412319113
37;26,4083;-0,0013;5,492928;0,000576;1,03206;28,63062;0,2086;80,546;2,1634;1518,6;8,927;5;Feb;2003;0,198738426;-20,5946;167,17934;4,60807;35,2647;1538,63;1023,2639;23,1076;0,407711988
37,5;26,4075;-0,0011;5,492931;0,000576;1,03203;28,6297;0,1869;80,5489;2,1631;1515,2;8,8228;5;Feb;2003;0,19875;-20,5946;167,17932;4,60814;35,2652;1538,64;1023,2667;23,1083;0,407351952
38;26,4058;-0,0009;5,492932;0,000593;1,03064;28,62782;0,2066;80,4742;2,1723;1521,2;8,7;5;Feb;2003;0,198761574;-20,5946;167,17932;4,60825;35,2664;1538,65;1023,2703;23,1097;0,416630125
38,5;26,4046;-0,0012;5,492932;0,000612;1,03169;28,61113;0,2043;80,5496;2,163;1532,2;8,634;5;Feb;2003;0,198784722;-20,59461;167,17933;4,60831;35,2671;1538,65;1023,2734;23,1107;0,407265049
39;26,4047;-0,0011;5,492949;0,000575;1,03099;28,59534;0,1779;80,5063;2,1683;1519,1;8,6021;5;Feb;2003;0,19880787;-20,59462;167,17934;4,60831;35,267;1538,66;1023,2754;23,1106;0,412642064
39,5;26,4048;-0,001;5,493;0,000609;1,02979;28,59374;0,1922;80,5206;2,1666;1511,6;8,544;5;Feb;2003;0,198819444;-20,59462;167,17934;4,6083;35,2671;1538,67;1023,2776;23,1107;0,410865963
40;26,4048;-0,0012;5,493026;0,00059;1,02857;28,58739;0,1903;80,5124;2,1676;1509,2;8,4396;5;Feb;2003;0,198819444;-20,59465;167,17933;4,60829;35,2672;1538,68;1023,2798;23,1108;0,411884388
40,5;26,4041;-0,0011;5,493044;0,000588;1,0284;28,58622;0,1834;80,5056;2,1684;1513,5;8,298;5;Feb;2003;0,198831019;-20,59466;167,17932;4,60834;35,2677;1538,69;1023,2826;23,1115;0,412729014
41;26,4039;-0,0008;5,493055;0,000594;1,0281;28,56431;0,1797;80,5119;2,1676;1547,1;8,1412;5;Feb;2003;0,198865741;-20,59468;167,17933;4,60837;35,2678;1538,69;1023,2849;23,1116;0,41194649
41,5;26,4016;-0,0019;5,492969;0,000553;1,03155;28,55972;0,1993;80,4777;2,1719;1543,7;8,0705;5;Feb;2003;0,198877315;-20,5947;167,17932;4,60845;35,2687;1538,7;1023,2884;23,1131;0,416195212
42;26,4008;0,0003;5,492969;0,000662;1,02832;28,54861;0,1913;80,5157;2,1672;1520,6;8,0637;5;Feb;2003;0,198900463;-20,5947;167,17932;4,60865;35,2692;1538,7;1023,2912;23,1137;0,411474522
42,5;26,3982;-0,0008;5,492864;0,000588;1,02621;28,54418;0,1978;80,5247;2,1661;1514,5;7,9948;5;Feb;2003;0,198900463;-20,5947;167,17932;4,60875;35,2703;1538,71;1023,295;23,1154;0,41035679
43;26,3946;-0,0009;5,492736;0,000585;1,02697;28,54255;0,2167;80,4889;2,1705;1521,5;7,877;5;Feb;2003;0,198912037;-20,5947;167,17932;4,60897;35,272;1538,71;1023,2996;23,1179;0,414803619
43,5;26,3924;-0,0009;5,492633;0,000567;1,02688;28,54181;0,2343;80,4951;2,1697;1531,2;7,7384;5;Feb;2003;0,198912037;-20,5947;167,17932;4,60911;35,2727;1538,72;1023,303;23,1192;0,414033356
44;26,3865;-0,0016;5,492328;0,000519;1,02308;28,52388;0,2169;80,4511;2,1752;1545;7,6144;5;Feb;2003;0,198946759;-20,59472;167,17933;4,60946;35,2749;1538,71;1023,3086;23,1226;0,419501022
44,5;26,3799;-0,0015;5,492049;0,000537;1,02664;28,51973;0,2136;80,4582;2,1743;1547,2;7,5491;5;Feb;2003;0,198946759;-20,59474;167,17932;4,6099;35,2777;1538,71;1023,315;23,1269;0,418618537
45;26,3795;-0,0009;5,492039;0,000577;1,03112;28,51833;0,2124;80,4814;2,1714;1547,3;7,4703;5;Feb;2003;0,198958333;-20,59474;167,17932;4,60997;35,2779;1538,72;1023,3173;23,1272;0,415735468
45,5;26,3777;0,0021;5,491958;0,000722;1,0325;28,5139;0,2128;80,5237;2,1662;1546,4;7,3713;5;Feb;2003;0,198958333;-20,59474;167,17932;4,6103;35,2785;1538,72;1023,3205;23,1282;0,410480976
46;26,3577;0,0008;5,490877;0,000631;1,02782;28,50791;0,2306;80,526;2,1659;1532,7;7,2645;5;Feb;2003;0,198969907;-20,59476;167,17932;4,61156;35,2858;1538,69;1023,3345;23,1401;0,41019535
46,5;26,341;0,0009;5,490064;0,000697;1,02547;28,49935;0,1962;80,4843;2,1711;1519,4;7,2083;5;Feb;2003;0,198993056;-20,59478;167,17932;4,61269;35,2926;1538,66;1023,347;23,1505;0,415375143
47;26,3393;0,0014;5,489936;0,000683;1,02433;28,49896;0,1857;80,4929;2,17;1527,1;7,1684;5;Feb;2003;0,198993056;-20,59478;167,17932;4,61284;35,2928;1538,67;1023,3499;23,1513;0,414306668
47,5;26,3307;-0,001;5,489523;0,00058;1,02607;28,49455;0,2075;80,5356;2,1647;1536,4;7,0766;5;Feb;2003;0,19900463;-20,59478;167,17933;4,61326;35,2962;1538,66;1023,3573;23,1566;0,409003259
48;26,3309;-0,0001;5,489491;0,00062;1,02621;28,47738;0,2005;80,5266;2,1658;1544,4;6,9403;5;Feb;2003;0,199027778;-20,59479;167,17934;4,61331;35,2957;1538,67;1023,359;23,1562;0,41012084
48,5;26,3297;-0,0019;5,489456;0,000509;1,0256;28,4673;0,2517;80,528;2,1657;1543,7;6,8735;5;Feb;2003;0,199050926;-20,5948;167,17934;4,61327;35,2962;1538,68;1023,3619;23,157;0,409946986
49;26,3232;-0,0027;5,489039;0,000419;1,02458;28,46745;0,2016;80,525;2,166;1541,3;6,7992;5;Feb;2003;0,199050926;-20,5948;167,17934;4,61367;35,2981;1538,68;1023,3675;23,1604;0,410319534
49,5;26,3122;-0,0011;5,488482;0,000538;1,02401;28,4663;0,1725;80,5262;2,1659;1537;6,6973;5;Feb;2003;0,199050926;-20,59482;167,17932;4,61451;35,3023;1538,66;1023,3763;23,1671;0,410170513
50;26,3084;-0,0008;5,488208;0,000572;1,01897;28,46391;0,1908;80,5377;2,1645;1526,9;6,5427;5;Feb;2003;0,1990625;-20,59482;167,17932;4,61481;35,3031;1538,66;1023,3802;23,1689;0,408742508
50,5;26,2899;-0,0084;5,486942;0,000036;1,01852;28,45545;0,177;80,5291;2,1655;1518,5;6,3994;5;Feb;2003;0,199074074;-20,59482;167,17932;4,61558;35,3079;1538,65;1023,3918;23,1784;0,409810388
51;26,2837;-0,0012;5,486582;0,000556;1,02309;28,45446;0,1769;80,397;2,1819;1526,8;6,3421;5;Feb;2003;0,199085648;-20,59484;167,17932;4,61652;35,31;1538,63;1023,3975;23,182;0,426227866
51,5;26,2802;-0,001;5,48633;0,000587;1,02385;28,44888;0,2104;80,4523;2,175;1536,5;6,3137;5;Feb;2003;0,199085648;-20,59484;167,17932;4,61679;35,3107;1538,63;1023,4013;23,1836;0,419351864
52;26,2795;-0,0003;5,486307;0,000639;1,02366;28,44569;0,23;80,4988;2,1693;1542,7;6,2779;5;Feb;2003;0,199085648;-20,59484;167,17932;4,61688;35,3108;1538,64;1023,4038;23,184;0,413573711
52,5;26,2782;-0,0006;5,486217;0,000643;1,02385;28,44449;0,2287;80,4985;2,1693;1545;6,232;5;Feb;2003;0,199097222;-20,59484;167,17932;4,61696;35,3111;1538,64;1023,4065;23,1846;0,413610979
53;26,2745;-0,0005;5,485878;0,000556;1,02096;28,44125;0,1897;80,5202;2,1666;1545;6,15;5;Feb;2003;0,199108796;-20,59485;167,17933;4,61724;35,3112;1538,64;1023,4099;23,1859;0,41091564
53,5;26,2684;0,002;5,485415;0,000739;1,0229;28,42835;0,2038;80,4688;2,173;1538,2;6,0219;5;Feb;2003;0,19912037;-20,59486;167,17934;4,61785;35,3124;1538,63;1023,4149;23,1888;0,41730117
54;26,261;0,0009;5,484907;0,000676;1,02622;28,42599;0,1872;80,4992;2,1692;1541,1;5,9892;5;Feb;2003;0,199131944;-20,59487;167,17933;4,6183;35,3143;1538,63;1023,4208;23,1926;0,413524021
54,5;26,255;-0,0001;5,484518;0,000655;1,02476;28,42278;0,1663;80,5296;2,1655;1542,7;5,9384;5;Feb;2003;0,199131944;-20,5949;167,17934;4,61867;35,316;1538,63;1023,4261;23,1958;0,409748299
55;26,2537;0,0002;5,484446;0,000687;1,02127;28,42265;0,1881;80,5385;2,1644;1543,9;5,889;5;Feb;2003;0,199143519;-20,5949;167,17934;4,61878;35,3162;1538,63;1023,4289;23,1964;0,408643177
55,5;26,2528;0,0099;5,484274;0,001471;1,02307;28,41782;0,191;80,5267;2,1658;1541;5,7958;5;Feb;2003;0,199155093;-20,5949;167,17934;4,61957;35,3155;1538,62;1023,4307;23,1962;0,410108422
56;26,2297;0,007;5,482281;0,001116;1,02391;28,41141;0,2146;80,5437;2,1637;1534,2;5,6985;5;Feb;2003;0,199166667;-20,5949;167,17934;4,62104;35,3187;1538,58;1023,4425;23,2058;0,407997543
56,5;26,202;-0,0027;5,48011;0,000412;1,02474;28,40692;0,1973;80,5505;2,1629;1534,1;5,631;5;Feb;2003;0,199166667;-20,5949;167,17934;4,62235;35,324;1538,55;1023,4574;23,2186;0,407153317
57;26,2004;-0,002;5,48001;0,000482;1,02731;28,4035;0,2482;80,5358;2,1647;1538;5,5644;5;Feb;2003;0,199178241;-20,5949;167,17934;4,62253;35,3244;1538,56;1023,4604;23,2194;0,408978426
57,5;26,1964;-0,0012;5,479586;0,000557;1,0246;28,39774;0,2218;80,565;2,1611;1540,5;5,4725;5;Feb;2003;0,199189815;-20,59492;167,17934;4,6229;35,3243;1538,55;1023,4637;23,2206;0,405353366
58;26,1879;-0,0037;5,47868;0,00023;1,02677;28,38962;0,2111;80,518;2,1669;1539,4;5,3769;5;Feb;2003;0,199201389;-20,59492;167,17934;4,62337;35,3241;1538,55;1023,4683;23,2232;0,411188867
58,5;26,1832;-0,001;5,478274;0,000551;1,02662;28,385;0,2461;80,5498;2,163;1541;5,3109;5;Feb;2003;0,199212963;-20,59493;167,17934;4,62392;35,3246;1538,54;1023,4723;23,225;0,407240219
59;26,1828;-0,0015;5,478233;0,000498;1,02657;28,38145;0,227;80,5395;2,1642;1543,2;5,2487;5;Feb;2003;0,199212963;-20,59494;167,17934;4,62393;35,3244;1538,55;1023,4745;23,2251;0,408519013
59,5;26,183;-0,0014;5,47827;0,000538;1,02702;28,37898;0,215;80,5247;2,1661;1544,2;5,2003;5;Feb;2003;0,199212963;-20,59494;167,17934;4,62392;35,3244;1538,55;1023,4766;23,2251;0,41035679
60;26,1831;-0,0011;5,478282;0,000541;1,02746;28,37906;0,239;80,5024;2,1688;1543,6;5,1494;5;Feb;2003;0,199224537;-20,59494;167,17934;4,62394;35,3243;1538,56;1023,4786;23,225;0,41312651
60,5;26,1834;-0,0011;5,478326;0,000579;1,0276;28,37792;0,225;80,5443;2,1636;1539,6;5,0948;5;Feb;2003;0,199224537;-20,59494;167,17934;4,62392;35,3242;1538,57;1023,4806;23,2248;0,40792305
