PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
0,5;26,6152;-0,0004;5,505895;0,00064;0,97875;26,77518;0,1713;79,9522;2,2374;0;0,41645;4;Feb;2003;0,514826389;-20,6011;167,31416;4,59363;35,2115;1538,44;1023,0016;22,9995;0,442906516
1;26,6145;-0,0001;5,505821;0,000615;0,9787;26,78062;0,1796;80,0125;2,2299;0;0,070181;4;Feb;2003;0,514837963;-20,6011;167,31416;4,5937;35,2113;1538,44;1023,0039;22,9997;0,435367353
1,5;26,6122;-0,0005;5,505644;0,000625;0,97795;26,79337;0,1721;80,0322;2,2274;0;-0,002524;4;Feb;2003;0,514872685;-20,6011;167,31415;4,59385;35,2117;1538,45;1023,007;23,0007;0,43290554
2;26,6124;0,0009;5,505672;0,000762;0,97938;26,80131;0,1736;80,1068;2,2181;0;0,02479;4;Feb;2003;0,514907407;-20,6011;167,31414;4,59394;35,2115;1538,46;1023,009;23,0006;0,423588634
2,5;26,6155;-0,0006;5,506044;0,000632;0,98154;26,8116;0,1707;80,0729;2,2223;0;0,070514;4;Feb;2003;0,51494213;-20,6011;167,31412;4,59359;35,2118;1538,47;1023,0104;22,9998;0,42782138
3;26,6162;0,0001;5,506114;0,000678;0,98145;26,81474;0,1503;79,9881;2,2329;0;0,0048204;4;Feb;2003;0,514953704;-20,6011;167,31412;4,59359;35,2115;1538,48;1023,0121;22,9994;0,438417341
3,5;26,6167;-0,0001;5,506197;0,000696;0,98171;26,82242;0,1774;79,9639;2,236;0;-0,0002175;4;Feb;2003;0,514965278;-20,60111;167,31412;4,59354;35,2116;1538,49;1023,0141;22,9993;0,441443249
4;26,6175;-0,0008;5,506312;0,000628;0,97755;26,8303;0,1735;80,1515;2,2125;0;1E-12;4;Feb;2003;0,515;-20,60112;167,31412;4,59342;35,2116;1538,5;1023,0161;22,9992;0,418010139
4,5;26,6181;-0,0002;5,50638;0,000642;0,97739;26,83407;0,1423;80,2149;2,2046;0;1E-12;4;Feb;2003;0,515011574;-20,60112;167,31412;4,59342;35,2115;1538,51;1023,0179;22,9989;0,410103246
5;26,6171;-0,0003;5,506348;0,000643;0,97384;26,84309;0,1535;80,1882;2,2079;0;1E-12;4;Feb;2003;0,515046296;-20,60112;167,3141;4,59348;35,2119;1538,52;1023,0207;22,9996;0,413432358
5,5;26,6177;-0,0001;5,506421;0,000679;0,97157;26,84592;0,17;80,1684;2,2104;0;1E-12;4;Feb;2003;0,51505787;-20,60113;167,31411;4,59346;35,2118;1538,53;1023,0226;22,9994;0,415901855
6;26,6178;-0,0002;5,506404;0,000676;0,96962;26,84963;0,1825;80,2527;2,1999;0;1E-12;4;Feb;2003;0,51505787;-20,60114;167,31412;4,59346;35,2115;1538,54;1023,0245;22,9991;0,405392014
6,5;26,6173;-0,0005;5,506375;0,000622;0,96661;26,8523;0,2187;80,2464;2,2007;0;1E-12;4;Feb;2003;0,515069444;-20,60114;167,31412;4,59346;35,2115;1538,55;1023,0268;22,9993;0,406177065
7;26,6151;0,0006;5,506376;0,000708;0,97708;26,86517;0,1655;80,2343;2,2022;0;1E-12;4;Feb;2003;0,515115741;-20,60114;167,3141;4,59367;35,213;1538,55;1023,0308;23,0012;0,407685035
7,5;26,6173;-0,0005;5,506526;0,000642;0,97612;26,86421;0,1592;80,2028;2,2061;0;1E-12;4;Feb;2003;0,515115741;-20,60116;167,3141;4,59345;35,2123;1538,56;1023,0317;23;0,411611807
8;26,6128;-0,0012;5,506241;0,000614;0,97333;26,86605;0,1642;80,2371;2,2018;0;1E-12;4;Feb;2003;0,515127315;-20,60116;167,3141;4,59372;35,2135;1538,56;1023,0361;23,0024;0,407336063
8,5;26,6104;-0,0022;5,506152;0,000544;0,97071;26,86864;0,1598;80,192;2,2075;0;1E-12;4;Feb;2003;0,515127315;-20,60116;167,3141;4,5938;35,2145;1538,57;1023,0398;23,0039;0,412958484
9;26,6138;-0,0005;5,506407;0,000638;0,97647;26,87584;0,1771;80,2361;2,202;0;1E-12;4;Feb;2003;0,515173611;-20,60116;167,31408;4,59368;35,2136;1538,58;1023,0402;23,0022;0,407460694
9,5;26,6106;-0,0021;5,506203;0,000511;0,97807;26,87978;0,1775;80,2434;2,201;0;1E-12;4;Feb;2003;0,515173611;-20,60116;167,31408;4,5938;35,2145;1538,59;1023,044;23,0039;0,406550921
10;26,6007;-0,0008;5,505697;0,000615;0,97864;26,88164;0,1603;80,2015;2,2063;0;1E-12;4;Feb;2003;0,515185185;-20,60117;167,31408;4,59454;35,2182;1538,57;1023,0521;23,0099;0,411773898
10,5;26,6019;0,0023;5,505774;0,000835;0,97799;26,88588;0,1601;80,2121;2,2049;0;1E-12;4;Feb;2003;0,515196759;-20,60118;167,31408;4,59468;35,2177;1538,58;1023,0535;23,0092;0,410452314
11;26,6012;-0,0005;5,505743;0,000633;0,97639;26,89552;0,1741;80,2161;2,2044;0;1E-12;4;Feb;2003;0,515231481;-20,60118;167,31408;4,59454;35,2179;1538,59;1023,056;23,0096;0,409953649
11,5;26,6004;0,0003;5,50574;0,000685;0,97747;26,89696;0,1984;80,2364;2,2019;0;1E-12;4;Feb;2003;0,515231481;-20,6012;167,31408;4,59464;35,2183;1538,6;1023,0587;23,0101;0,407423305
12;26,5948;-0,0007;5,505355;0,000594;0,97824;26,89691;0,1922;80,2221;2,2037;0;1E-12;4;Feb;2003;0,515243056;-20,6012;167,31408;4,59497;35,2196;1538,6;1023,0637;23,013;0,409205697
12,5;26,5807;0,0019;5,504342;0,000756;0,97748;26,90249;0,1803;80,2194;2,204;0;1E-12;4;Feb;2003;0,515266204;-20,6012;167,31408;4,59613;35,2229;1538,57;1023,0728;23,02;0,409542268
13;26,5469;-0,003;5,50218;0,000441;0,9738;26,90822;0,1862;80,2394;2,2015;0;1E-12;4;Feb;2003;0,515289352;-20,6012;167,31408;4,59813;35,233;1538,52;1023,0932;23,0383;0,407049417
13,5;26,51;0,007;5,499818;0,001007;0,97533;26,91309;0,1587;80,2454;2,2008;0;1E-12;4;Feb;2003;0,515300926;-20,6012;167,31406;4,60134;35,2439;1538,44;1023,1153;23,0582;0,406301682
14;26,4754;-0,0015;5,497691;0,000562;0,97562;26,91846;0,1814;80,2591;2,1991;0;1E-12;4;Feb;2003;0,515324074;-20,60121;167,31407;4,60316;35,2549;1538,39;1023,1366;23,0775;0,404594565
14,5;26,4702;0,0021;5,497339;0,000755;0,97282;26,91963;0,1505;80,2636;2,1985;0;1E-12;4;Feb;2003;0,515335648;-20,60122;167,31406;4,60376;35,2562;1538,38;1023,1413;23,08;0,404033897
15;26,4479;0,0058;5,495897;0,000878;0,9735;26,92119;0,1499;80,2356;2,202;0;1E-12;4;Feb;2003;0,515347222;-20,60122;167,31406;4,60556;35,2627;1538,34;1023,1555;23,0921;0,407523011
15,5;26,4128;0,0071;5,493773;0,000893;0,97475;26,92478;0,1769;80,2135;2,2048;0;1E-12;4;Feb;2003;0,515347222;-20,60122;167,31406;4,60803;35,274;1538,28;1023,1772;23,1117;0,410277778
16;26,3829;0,0165;5,492023;0,001376;0,97591;26,92796;0,1672;80,1975;2,2068;0;1E-12;4;Feb;2003;0,515347222;-20,60122;167,31406;4,61069;35,2841;1538,21;1023,1964;23,1288;0,412272654
16,5;26,337;0,0027;5,489478;0,000719;0,97671;26,92793;0,1705;80,2194;2,204;0;1E-12;4;Feb;2003;0,515358796;-20,60122;167,31406;4,61289;35,3007;1538,16;1023,2255;23,1558;0,409542268
17;26,3103;0,0017;5,487944;0,00069;0,97871;26,93235;0,1506;80,2389;2,2016;0;1E-12;4;Feb;2003;0,515393519;-20,60124;167,31406;4,61466;35,31;1538,11;1023,2431;23,1712;0,40711173
17,5;26,2938;0,0009;5,487203;0,000656;0,97815;26,9309;0,1438;80,2661;2,1982;0;1E-12;4;Feb;2003;0,515393519;-20,60124;167,31406;4,61569;35,3171;1538,09;1023,2558;23,1818;0,403722428
18;26,2732;0,0021;5,486229;0,000675;0,97547;26,93681;0,1389;80,2775;2,1968;0;1E-12;4;Feb;2003;0,515405093;-20,60124;167,31406;4,61712;35,3257;1538,06;1023,2709;23,1948;0,402302253
18,5;26,2532;-0,0005;5,485242;0,000632;0,97268;26,94248;0,1527;80,282;2,1962;0;1E-12;4;Feb;2003;0,515428241;-20,60124;167,31406;4,61831;35,3338;1538,04;1023,2854;23,2072;0,401741713
19;26,2518;0,0003;5,485098;0,000704;0,97397;26,9427;0,1494;80,2763;2,1969;0;1E-12;4;Feb;2003;0,515439815;-20,60125;167,31406;4,61848;35,3336;1538,04;1023,2879;23,2076;0,402451735
19,5;26,2485;0,0007;5,484792;0,00071;0,97474;26,94672;0,1315;80,2681;2,198;0;1E-12;4;Feb;2003;0,515451389;-20,60126;167,31406;4,61876;35,3338;1538,04;1023,2913;23,2088;0,40347326
20;26,2424;0,0008;5,484348;0,000703;0,976;26,94903;0,1656;80,2773;2,1968;0;1E-12;4;Feb;2003;0,515451389;-20,60126;167,31406;4,6192;35,3351;1538,04;1023,2963;23,2117;0,402327166
20,5;26,2379;0,0003;5,484024;0,000666;0,97648;26,95133;0,1918;80,2417;2,2012;0;1E-12;4;Feb;2003;0,515451389;-20,60126;167,31406;4,61949;35,3361;1538,03;1023,3005;23,2139;0,406762779
21;26,2339;-0,0001;5,48372;0,000624;0,97543;26,95262;0,1584;80,2698;2,1978;0;1E-12;4;Feb;2003;0,515462963;-20,60126;167,31406;4,61974;35,3368;1538,04;1023,3045;23,2157;0,403261472
21,5;26,2318;-0,0001;5,483575;0,000646;0,98559;26,96118;0,208;80,2894;2,1953;0;1E-12;4;Feb;2003;0,515509259;-20,60128;167,31406;4,6199;35,3372;1538,04;1023,3076;23,2167;0,400820005
22;26,2295;0;5,483504;0,000662;0,98653;26,96229;0,1562;80,28;2,1965;0;1E-12;4;Feb;2003;0,515509259;-20,60128;167,31406;4,62006;35,3383;1538,04;1023,3113;23,2183;0,401990838
22,5;26,2267;0,0002;5,48329;0,000673;0,98549;26,96229;0,1531;80,2715;2,1976;0;1E-12;4;Feb;2003;0,515520833;-20,60128;167,31406;4,62029;35,3387;1538,05;1023,3147;23,2196;0,403049688
23;26,221;0,0002;5,482914;0,000636;0,98207;26,96229;0,2186;80,2796;2,1965;0;1E-12;4;Feb;2003;0,515520833;-20,60128;167,31406;4,62068;35,3402;1538,04;1023,3198;23,2225;0,402040664
23,5;26,2145;0,0002;5,482452;0,000685;0,97825;26,96229;0,222;80,2962;2,1944;0;1E-12;4;Feb;2003;0,515532407;-20,60128;167,31406;4,62115;35,3417;1538,04;1023,325;23,2257;0,399973104
24;26,2103;-0,0001;5,482118;0,000666;0,97646;26,96735;0,1501;80,3093;2,1928;0;1E-12;4;Feb;2003;0,515543981;-20,60128;167,31406;4,62144;35,3423;1538,04;1023,329;23,2275;0,398341778
24,5;26,2058;0,0006;5,481688;0,000658;0,98227;26,97323;0,1291;80,2769;2,1969;0;1E-12;4;Feb;2003;0,515578704;-20,60128;167,31406;4,62181;35,3425;1538,03;1023,3327;23,2291;0,402376994
25;26,2015;0,0001;5,48138;0,000657;0,98066;26,97216;0,1611;80,2889;2,1954;0;1E-12;4;Feb;2003;0,515590278;-20,60128;167,31406;4,62211;35,3435;1538,03;1023,337;23,2312;0,40088228
25,5;26,1993;-0,0003;5,481192;0,000649;0,97732;26,9731;0,1456;80,3046;2,1934;0;1E-12;4;Feb;2003;0,515590278;-20,60128;167,31406;4,62224;35,3437;1538,04;1023,3399;23,2321;0,398927032
26;26,198;0,0005;5,481107;0,000685;0,97108;26,97516;0,1453;80,2864;2,1957;0;1E-12;4;Feb;2003;0,515601852;-20,60128;167,31406;4,62239;35,3439;1538,04;1023,3426;23,2327;0,40119366
26,5;26,1944;0,0004;5,480822;0,000698;0,96696;26,97467;0,1603;80,2685;2,1979;0;1E-12;4;Feb;2003;0,515613426;-20,6013;167,31406;4,62265;35,3444;1538,04;1023,3463;23,2342;0,403423427
27;26,192;0,0001;5,480592;0,000645;0,97363;26,98264;0,1381;80,3169;2,1919;0;1E-12;4;Feb;2003;0,515648148;-20,6013;167,31406;4,6228;35,3444;1538,05;1023,3492;23,235;0,397395481
27,5;26,1906;-0,0002;5,480493;0,000654;0,97363;26,98211;0,1567;80,2944;2,1947;0;1E-12;4;Feb;2003;0,515648148;-20,6013;167,31406;4,62289;35,3446;1538,05;1023,3519;23,2356;0,400197277
28;26,1907;-0,0002;5,480506;0,00066;0,97408;26,9841;0,1521;80,2947;2,1946;0;1E-12;4;Feb;2003;0,515659722;-20,6013;167,31406;4,62289;35,3445;1538,06;1023,354;23,2356;0,400159914
28,5;26,1871;-0,0006;5,480069;0,00059;0,97556;26,98311;0,1538;80,2996;2,194;0;1E-12;4;Feb;2003;0,515659722;-20,6013;167,31406;4,62315;35,3439;1538,06;1023,3568;23,2363;0,399549681
29;26,1851;-0,0003;5,479869;0,000654;0,97767;26,98409;0,175;80,3014;2,1938;0;1E-12;4;Feb;2003;0,515671296;-20,6013;167,31406;4,62334;35,3439;1538,06;1023,3596;23,2369;0,399325523
29,5;26,1852;-0,0005;5,479883;0,000622;0,98074;26,9859;0,2064;80,2843;2,1959;0;1E-12;4;Feb;2003;0,515717593;-20,60132;167,31406;4,62332;35,3438;1538,07;1023,3616;23,2369;0,401455227
30;26,1857;-0,0004;5,479954;0,000634;0,97942;26,9852;0,1665;80,264;2,1985;0;1E-12;4;Feb;2003;0,515717593;-20,60132;167,31406;4,62329;35,3437;1538,08;1023,3636;23,2367;0,403984061
30,5;26,1854;-0,0003;5,479928;0,000644;0,97764;26,98626;0,1416;80,2996;2,194;0;1E-12;4;Feb;2003;0,515717593;-20,60132;167,31406;4,62332;35,3436;1538,09;1023,3657;23,2367;0,399549681
31;26,1835;0,0002;5,479748;0,000698;0,97557;26,98499;0,1419;80,2625;2,1987;0;1E-12;4;Feb;2003;0,515729167;-20,60132;167,31406;4,6235;35,3436;1538,09;1023,3684;23,2373;0,404170946
31,5;26,1813;-0,0003;5,479553;0,000657;0,97509;26,98662;0,1717;80,2846;2,1959;0;1E-12;4;Feb;2003;0,515729167;-20,60132;167,31406;4,62363;35,3437;1538,1;1023,3713;23,2381;0,40141786
32;26,181;-0,0004;5,479521;0,000623;0,97523;26,98657;0,1542;80,3132;2,1923;0;1E-12;4;Feb;2003;0,515740741;-20,60132;167,31406;4,62365;35,3436;1538,11;1023,3735;23,2382;0,397856167
32,5;26,1807;-0,0001;5,479491;0,00065;0,97708;26,98505;0,1443;80,3059;2,1933;0;1E-12;4;Feb;2003;0,515775463;-20,60134;167,31406;4,6237;35,3434;1538,11;1023,3756;23,2382;0,39876515
33;26,1793;-0,0001;5,479338;0,000702;0,98123;26,98518;0,1523;80,2971;2,1943;0;1E-12;4;Feb;2003;0,515798611;-20,60135;167,31406;4,62383;35,3433;1538,12;1023,3781;23,2386;0,39986102
33,5;26,178;-0,0003;5,479215;0,000649;0,97973;26,98656;0,1653;80,3003;2,1939;0;1E-12;4;Feb;2003;0,515810185;-20,60136;167,31406;4,62391;35,3432;1538,12;1023,3806;23,239;0,399462508
34;26,1775;-0,0003;5,47922;0,000609;0,97812;26,98527;0,1891;80,2972;2,1943;0;1E-12;4;Feb;2003;0,515810185;-20,60136;167,31406;4,62393;35,3434;1538,13;1023,3831;23,2393;0,399848566
34,5;26,1774;-0,0004;5,479305;0,000658;0,9753;26,9895;0,1842;80,2793;2,1966;0;1E-12;4;Feb;2003;0,515810185;-20,60137;167,31406;4,62392;35,344;1538,14;1023,3857;23,2398;0,402078033
35;26,1763;-0,0003;5,479152;0,000674;0,97258;26,98646;0,159;80,2791;2,1966;0;1E-12;4;Feb;2003;0,515833333;-20,60137;167,31406;4,62403;35,3436;1538,14;1023,3879;23,2399;0,402102946
35,5;26,1745;0;5,47888;0,000664;0,9726;26,98765;0,1501;80,2902;2,1952;0;1E-12;4;Feb;2003;0,515856481;-20,60136;167,31406;4,6242;35,3429;1538,15;1023,3901;23,24;0,400720366
36;26,1729;-0,0001;5,47867;0,00065;0,97467;26,98757;0,1539;80,3213;2,1913;0;1E-12;4;Feb;2003;0,51587963;-20,60139;167,31406;4,62434;35,3424;1538,15;1023,3923;23,2401;0,396847667
36,5;26,1702;-0,0001;5,478345;0,000658;0,97408;26,98719;0,1634;80,2909;2,1951;0;1E-12;4;Feb;2003;0,515891204;-20,6014;167,31406;4,62455;35,3419;1538,15;1023,395;23,2406;0,400633182
37;26,1678;0,0002;5,478069;0,00066;0,97344;26,98773;0,1418;80,306;2,1932;0;1E-12;4;Feb;2003;0,515891204;-20,6014;167,31406;4,62477;35,3416;1538,16;1023,3976;23,2412;0,398752698
37,5;26,1597;0,0006;5,477217;0,00072;0,97316;26,9881;0,1769;80,2775;2,1968;0;1E-12;4;Feb;2003;0,515902778;-20,6014;167,31406;4,62543;35,3415;1538,14;1023,4023;23,2437;0,402302253
38;26,1552;-0,0003;5,47673;0,00063;0,96887;26,98733;0,1485;80,2362;2,2019;0;1E-12;4;Feb;2003;0,5159375;-20,6014;167,31406;4,62572;35,3413;1538,14;1023,4056;23,245;0,407448231
38,5;26,1545;-0,0004;5,476672;0,000612;0,97179;26,98649;0,1743;80,275;2,1971;0;1E-12;4;Feb;2003;0,5159375;-20,6014;167,31406;4,62576;35,3412;1538,15;1023,408;23,2452;0,402613677
39;26,1528;-0,0014;5,47655;0,000527;0,97221;26,98887;0,168;80,2686;2,1979;0;1E-12;4;Feb;2003;0,515949074;-20,6014;167,31406;4,62581;35,3415;1538,16;1023,4108;23,246;0,403410969
39,5;26,1516;-0,0009;5,47648;0,000603;0,97287;26,98878;0,1876;80,2677;2,198;0;1E-12;4;Feb;2003;0,515949074;-20,6014;167,31406;4,62594;35,3418;1538,16;1023,4136;23,2466;0,403523093
40;26,1508;-0,0005;5,476408;0,000633;0,97364;26,9858;0,1701;80,2804;2,1964;0;1E-12;4;Feb;2003;0,515983796;-20,6014;167,31406;4,62604;35,3417;1538,17;1023,4159;23,2468;0,401941012
40,5;26,1498;-0,0005;5,476389;0,000631;0,97339;26,98532;0,1391;80,2828;2,1961;0;1E-12;4;Feb;2003;0,515983796;-20,6014;167,31406;4,6261;35,3422;1538,17;1023,4187;23,2475;0,401642065
41;26,1489;-0,0001;5,47643;0,000632;0,97453;26,98763;0,1867;80,2662;2,1982;0;1E-12;4;Feb;2003;0,51599537;-20,6014;167,31406;4,62617;35,343;1538,18;1023,4218;23,2484;0,403709969
41,5;26,1476;-0,0005;5,476505;0,000681;0,97517;26,98668;0,1912;80,2579;2,1992;0;1E-12;4;Feb;2003;0,51599537;-20,6014;167,31407;4,62622;35,3444;1538,19;1023,4254;23,2499;0,404744082
42;26,1477;-0,0003;5,476667;0,000644;0,97711;26,98478;0,1668;80,2986;2,1942;0;1E-12;4;Feb;2003;0,516018519;-20,6014;167,31407;4,6262;35,3453;1538,2;1023,4282;23,2506;0,399674215
42,5;26,1466;-0,0003;5,476584;0,000624;0,9792;26,98684;0,1877;80,2842;2,196;0;1E-12;4;Feb;2003;0,516041667;-20,6014;167,31406;4,62628;35,3455;1538,2;1023,4309;23,2511;0,401467683
43;26,1462;-0,0006;5,476613;0,000579;0,97915;26,98527;0,2037;80,2917;2,195;0;1E-12;4;Feb;2003;0,516041667;-20,6014;167,31406;4,62628;35,3458;1538,21;1023,4334;23,2516;0,400533545
43,5;26,1463;-0,0007;5,476737;0,000601;0,97859;26,98411;0,1904;80,2832;2,1961;0;1E-12;4;Feb;2003;0,516053241;-20,60142;167,31406;4,62625;35,3465;1538,22;1023,436;23,2521;0,401592241
44;26,1465;-0,0006;5,476783;0,000606;0,97642;26,9855;0,18;80,2817;2,1963;0;1E-12;4;Feb;2003;0,516053241;-20,60142;167,31406;4,62624;35,3465;1538,23;1023,4381;23,2521;0,401779081
44,5;26,147;-0,0005;5,476894;0,000609;0,97381;26,98519;0,1591;80,2843;2,1959;0;1E-12;4;Feb;2003;0,516064815;-20,60142;167,31406;4,62619;35,3467;1538,24;1023,4403;23,2521;0,401455227
45;26,1474;-0,0004;5,476966;0,000615;0,97389;26,98412;0,1735;80,2892;2,1953;0;1E-12;4;Feb;2003;0,516076389;-20,60142;167,31406;4,62617;35,3468;1538,25;1023,4424;23,2521;0,400844915
45,5;26,1468;-0,0002;5,451741;-0,026941;0,97267;26,98409;0,1913;80,2748;2,1971;0;1E-12;4;Feb;2003;0,516099537;-20,60142;167,31406;4,62623;35,1641;1538,26;1023,3069;23,1144;0,402638592
46;26,1465;-0,0003;5,478293;0,002156;0,96984;26,98409;0,1666;80,3046;2,1934;0;1E-12;4;Feb;2003;0,516111111;-20,60143;167,31406;4,62626;35,3569;1538,26;1023,4545;23,26;0,398927032
46,5;26,146;-0,0004;5,476903;0,000615;0,96815;26,98333;0,1801;80,3028;2,1936;0;1E-12;4;Feb;2003;0,516122685;-20,60144;167,31406;4,62627;35,347;1538,27;1023,4494;23,2527;0,399151181
47;26,1462;-0,0003;5,477054;0,000617;0,97099;26,98408;0,1669;80,3153;2,1921;0;1E-12;4;Feb;2003;0,516134259;-20,60144;167,31406;4,62624;35,3477;1538,28;1023,452;23,2533;0,397594694
47,5;26,1449;-0,0003;5,476951;0,000632;0,97527;26,98316;0,1938;80,3012;2,1938;0;1E-12;4;Feb;2003;0,516157407;-20,60144;167,31406;4,62635;35,3479;1538,29;1023,4547;23,2538;0,399350429
48;26,1431;0;5,476736;0,000665;0,97259;26,98289;0,1916;80,2946;2,1947;0;1E-12;4;Feb;2003;0,516157407;-20,60144;167,31406;4,62653;35,3475;1538,29;1023,4572;23,2542;0,400172369
48,5;26,1388;0,0002;5,476218;0,000664;0,97111;26,98288;0,1715;80,286;2,1957;0;1E-12;4;Feb;2003;0,516157407;-20,60144;167,31406;4,62688;35,3469;1538,29;1023,4601;23,2551;0,401243482
49;26,1347;0,0003;5,475768;0,000688;0,97096;26,98401;0,1937;80,3006;2,1939;0;1E-12;4;Feb;2003;0,516168981;-20,60144;167,31408;4,62721;35,3466;1538,29;1023,4634;23,2562;0,399425148
49,5;26,1306;-0,0002;5,475452;0,000633;0,96924;26,98256;0,2025;80,2998;2,194;0;1E-12;4;Feb;2003;0,516180556;-20,60145;167,31407;4,62747;35,3473;1538,29;1023,4673;23,258;0,399524774
50;26,1283;0,0001;5,475474;0,000665;0,96941;26,98241;0,1891;80,2972;2,1943;0;1E-12;4;Feb;2003;0,516203704;-20,60146;167,31406;4,62763;35,3491;1538,29;1023,4716;23,2601;0,399848566
50,5;26,1241;0,0003;5,475245;0,000672;0,97149;26,98118;0,1809;80,295;2,1946;0;1E-12;4;Feb;2003;0,516203704;-20,60146;167,31406;4,62793;35,3505;1538,29;1023,4761;23,2625;0,400122552
51;26,1175;-0,0013;5,474541;0,000488;0,97304;26,97954;0,1697;80,3109;2,1926;0;1E-12;4;Feb;2003;0,516215278;-20,60146;167,31406;4,62832;35,3503;1538,29;1023,4802;23,2645;0,39814255
51,5;26,0994;0,0021;5,472404;0,000812;0,97162;26,97891;0,1865;80,3159;2,192;0;1E-12;4;Feb;2003;0,516238426;-20,60147;167,31408;4,63003;35,3486;1538,24;1023,4867;23,2689;0,397519989
52;26,0747;0,0022;5,469635;0,000651;0,97209;26,98164;0,1944;80,2975;2,1943;0;1E-12;4;Feb;2003;0,516238426;-20,60146;167,31408;4,632;35,3474;1538,19;1023,4956;23,2757;0,399811205
52,5;26,0201;0,0121;5,463812;0,001063;0,9725;26,97736;0,1974;80,2909;2,1951;0;1E-12;4;Feb;2003;0,51625;-20,60146;167,31408;4,6369;35,3469;1538,06;1023,5145;23,2924;0,400633182
53;25,9303;0,0095;5,455148;0,000849;0,97164;26,97472;0,1821;80,2974;2,1943;0;1E-12;4;Feb;2003;0,51625;-20,60146;167,31408;4,64349;35,3529;1537,87;1023,5492;23,325;0,399823659
53,5;25,8956;0,0038;5,451903;0,000824;0,97063;26,97797;0,2414;80,2704;2,1977;0;1E-12;4;Feb;2003;0,51625;-20,60146;167,31408;4,64584;35,3558;1537,81;1023,5644;23,338;0,403186724
54;25,872;0,004;5,449229;0,000774;0,96941;26,97989;0,2314;80,2774;2,1968;0;1E-12;4;Feb;2003;0,516261574;-20,60148;167,31408;4,64771;35,3544;1537,76;1023,5729;23,3444;0,40231471
54,5;25,8385;0,0027;5,445161;0,000723;0,97482;26,97382;0,2039;80,277;2,1969;0;1E-12;4;Feb;2003;0,516296296;-20,60148;167,31406;4,65036;35,3504;1537,69;1023,5824;23,3518;0,402364537
55;25,8208;0,0021;5,443109;0,000725;0,97527;26,97319;0,2377;80,2713;2,1976;0;1E-12;4;Feb;2003;0,516296296;-20,60148;167,31406;4,65177;35,349;1537,65;1023,589;23,3563;0,403074604
55,5;25,8029;0,0025;5,441101;0,000754;0,97348;26,9747;0,2506;80,2496;2,2003;0;1E-12;4;Feb;2003;0,51630787;-20,60148;167,31406;4,65322;35,3479;1537,62;1023,5959;23,3611;0,405778301
56;25,7821;0,0014;5,438658;0,000515;0,97067;26,97318;0,2689;80,254;2,1997;0;1E-12;4;Feb;2003;0,51630787;-20,60148;167,31406;4,6548;35,346;1537,58;1023,6031;23,3661;0,405230027
56,5;25,7602;0;5,436229;0,000582;0,96316;26,97415;0,2349;80,2731;2,1974;0;1E-12;4;Feb;2003;0,516319444;-20,6015;167,31407;4,65646;35,345;1537,53;1023,6114;23,3722;0,402850367
57;25,7445;0,0009;5,434292;0,000666;0,95699;26,97319;0,2486;80,2737;2,1973;0;1E-12;4;Feb;2003;0,516342593;-20,6015;167,31406;4,65783;35,3428;1537,5;1023,6167;23,3754;0,402775622
57,5;25,7335;0,0007;5,433095;0,000713;0,95811;26,97319;0,2402;80,2838;2,196;0;1E-12;4;Feb;2003;0,516342593;-20,6015;167,31407;4,65871;35,3425;1537,48;1023,622;23,3786;0,401517506
58;25,7256;0,0008;5,432132;0,00073;0,96317;26,97382;0,2353;80,2835;2,196;0;1E-12;4;Feb;2003;0,516365741;-20,6015;167,31408;4,65937;35,3413;1537,47;1023,6258;23,3802;0,401554873
58,5;25,7162;-0,0002;5,430921;0,000584;0,96652;26,97197;0,2451;80,2712;2,1976;0;1E-12;4;Feb;2003;0,516388889;-20,6015;167,31408;4,66006;35,3395;1537,46;1023,6295;23,3818;0,403087061
59;25,7096;0,0005;5,430123;0,000651;0,96336;26,97317;0,2186;80,2599;2,199;0;1E-12;4;Feb;2003;0,516388889;-20,6015;167,31408;4,66066;35,3387;1537,45;1023,6331;23,3833;0,404494888
59,5;25,7013;0,0006;5,429137;0,000659;0,96044;26,97319;0,2401;80,2521;2,2;0;1E-12;4;Feb;2003;0,516388889;-20,6015;167,31408;4,66135;35,3377;1537,43;1023,637;23,3852;0,405466778
60;25,6929;0,0011;5,428139;0,000712;0,95933;26,97319;0,2034;80,2628;2,1986;0;1E-12;4;Feb;2003;0,516400463;-20,6015;167,31408;4,66207;35,3368;1537,42;1023,6411;23,3871;0,404133569
60,5;25,6817;0,0008;5,426788;0,000676;0,96031;26,97253;0,2362;80,2689;2,1979;0;1E-12;4;Feb;2003;0,516423611;-20,6015;167,31408;4,66297;35,3354;1537,4;1023,6456;23,3895;0,403373594
61;25,6678;0,0008;5,425239;0,000707;0,96028;26,96846;0,2285;80,276;2,197;0;1E-12;4;Feb;2003;0,516446759;-20,6015;167,31408;4,66409;35,3346;1537,38;1023,6515;23,3933;0,402489106
61,5;25,6508;0,0017;5,423248;0,000726;0,9605;26,96683;0,2265;80,2691;2,1979;0;1E-12;4;Feb;2003;0,516446759;-20,60152;167,31406;4,66553;35,333;1537,34;1023,6578;23,3974;0,403348678
