PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
3;26,5017;0;5,496862;0,000615;1,00211;27,42074;0,1314;80,2734;2,1973;1691,2;21,866;4;Feb;2003;0,901863426;-20,60445;167,24607;4,60182;35,2322;1538,24;1023,0639;23,0512;0,409685526
3,5;26,502;-0,0003;5,496922;0,000618;1,00434;27,42356;0,1184;80,2458;2,2007;1361,6;22,27;4;Feb;2003;0,901886574;-20,60447;167,24608;4,60178;35,2323;1538,25;1023,066;23,0512;0,413124367
4;26,5013;-0,0007;5,496905;0,000584;1,00238;27,42264;0,1435;80,2285;2,2029;1307,1;21,508;4;Feb;2003;0,901898148;-20,60448;167,24608;4,6018;35,2325;1538,26;1023,0686;23,0517;0,415280475
4,5;26,5026;0,0009;5,497071;0,000739;1,00253;27,42275;0,1187;80,3582;2,1868;1145,7;20,524;4;Feb;2003;0,90193287;-20,60448;167,24608;4,60181;35,2325;1538,27;1023,0703;23,0513;0,399127203
5;26,5028;0;5,497107;0,000649;1,00388;27,42329;0,1599;80,3415;2,1889;1469,2;19,606;4;Feb;2003;0,901944444;-20,60448;167,24608;4,60173;35,2326;1538,28;1023,0724;23,0513;0,401205614
5,5;26,5025;-0,0002;5,49711;0,000627;1,00422;27,42126;0,1551;80,3172;2,1919;1215,5;19,662;4;Feb;2003;0,901944444;-20,60448;167,24608;4,60173;35,2326;1538,29;1023,0747;23,0514;0,404230661
6;26,5023;-0,0002;5,497116;0,000633;1,00106;27,42158;0,1344;80,3214;2,1913;1266,4;17,644;4;Feb;2003;0,901990741;-20,60448;167,24608;4,60175;35,2327;1538,29;1023,077;23,0516;0,403707748
6,5;26,5023;-0,0004;5,497125;0,000613;0,99686;27,42004;0,1505;80,3264;2,1907;1523,3;13,814;4;Feb;2003;0,902083333;-20,6045;167,24611;4,60174;35,2325;1538,3;1023,079;23,0516;0,403085268
7;26,5029;-0,0008;5,497196;0,00057;0,99849;27,42002;0,1715;80,3001;2,194;819,87;14,096;4;Feb;2003;0,902094907;-20,6045;167,24608;4,60167;35,2325;1538,31;1023,0809;23,0514;0,406359946
7,5;26,5034;-0,0003;5,497268;0,000646;1,00077;27,42002;0,191;80,2678;2,198;1489,8;14,197;4;Feb;2003;0,902094907;-20,6045;167,24612;4,60167;35,2325;1538,32;1023,0829;23,0512;0,410383166
8;26,5036;-0,0004;5,4973;0,000632;1,00089;27,42002;0,1287;80,2781;2,1967;1500,9;13,902;4;Feb;2003;0,902094907;-20,6045;167,24612;4,60166;35,2324;1538,33;1023,0849;23,0512;0,409100044
8,5;26,4994;-0,0008;5,496919;0,000576;0,99421;27,41431;0,155;80,3487;2,188;1331,1;11,444;4;Feb;2003;0,902407407;-20,6045;167,24608;4,60194;35,2327;1538,33;1023,0887;23,0527;0,40030948
9;26,4944;-0,0008;5,496488;0,000555;0,99532;27,41107;0,1462;80,3607;2,1865;1518,2;11,12;4;Feb;2003;0,902476852;-20,6045;167,24606;4,6023;35,2333;1538,33;1023,0928;23,0548;0,398816101
9,5;26,4932;-0,0011;5,496403;0,000529;0,99488;27,41154;0,1633;80,3579;2,1868;1449,9;11,236;4;Feb;2003;0,902488426;-20,6045;167,24608;4,60236;35,2333;1538,33;1023,0954;23,0552;0,399164536
10;26,4973;-0,0003;5,496783;0,000602;0,99055;27,41121;0,1534;80,3685;2,1855;1439,1;11,044;4;Feb;2003;0,902488426;-20,6045;167,24608;4,60212;35,2328;1538,35;1023,0959;23,0536;0,397845525
10,5;26,4998;0;5,497065;0,000665;0,99952;27,40976;0,1283;80,3756;2,1846;1567,5;11,051;4;Feb;2003;0,902534722;-20,6045;167,24608;4,60195;35,2328;1538,36;1023,0972;23,0528;0,396962133
11;26,4979;-0,0004;5,496888;0,000582;0,99828;27,41114;0,1307;80,3768;2,1845;1566,6;11,029;4;Feb;2003;0,902546296;-20,6045;167,24608;4,60206;35,2328;1538,37;1023,1;23,0535;0,396812835
11,5;26,4972;-0,0008;5,496865;0,000576;0,99466;27,41129;0,1578;80,3782;2,1843;1561,8;10,844;4;Feb;2003;0,902569444;-20,6045;167,24608;4,60209;35,233;1538,38;1023,1025;23,0539;0,396638657
12;26,4932;-0,0012;5,496546;0,000527;0,99525;27,40908;0,1535;80,3657;2,1859;1560,5;10,847;4;Feb;2003;0,902592593;-20,6045;167,24608;4,60235;35,2336;1538,38;1023,1063;23,0556;0,398193926
12,5;26,4957;-0,0006;5,496782;0,000584;0,9928;27,4101;0,149;80,3681;2,1856;1556,2;10,857;4;Feb;2003;0,902604167;-20,6045;167,24608;4,60221;35,2333;1538,39;1023,1075;23,0546;0,397895296
13;26,4944;-0,0015;5,496709;0,000482;0,99579;27,40905;0,1418;80,3831;2,1837;1563,5;10,775;4;Feb;2003;0,902627315;-20,6045;167,24608;4,60223;35,2336;1538,4;1023,1102;23,0553;0,396029058
13,5;26,4889;-0,0012;5,496309;0,000553;1,00184;27,40912;0,1821;80,3383;2,1892;1573,5;10,809;4;Feb;2003;0,902650463;-20,6045;167,24608;4,60266;35,2347;1538,39;1023,115;23,0579;0,401603922
14;26,49;-0,0006;5,496394;0,000582;1,00011;27,41078;0,1445;80,3353;2,1896;1570,9;10,802;4;Feb;2003;0,902662037;-20,6045;167,24608;4,60263;35,2344;1538,4;1023,1165;23,0574;0,40197735
14,5;26,4895;-0,0001;5,496374;0,000623;0,99761;27,40915;0,143;80,3655;2,1859;1568;10,733;4;Feb;2003;0,902685185;-20,60451;167,24608;4,6027;35,2345;1538,41;1023,1189;23,0576;0,398218812
15;26,489;-0,0004;5,496365;0,000605;0,99969;27,40865;0,1624;80,3884;2,183;1572,9;10,628;4;Feb;2003;0,902719907;-20,60452;167,24608;4,60271;35,2346;1538,42;1023,1213;23,0579;0,395369737
15,5;26,4885;-0,0005;5,496348;0,000586;0,99894;27,40912;0,1491;80,3881;2,183;1570;10,742;4;Feb;2003;0,902743056;-20,60452;167,24609;4,60274;35,2347;1538,42;1023,1237;23,0582;0,395407056
16;26,4888;-0,0003;5,496416;0,000616;0,99711;27,40912;0,1552;80,3783;2,1843;1389,3;10,377;4;Feb;2003;0,902766204;-20,60451;167,24613;4,60272;35,2348;1538,43;1023,1258;23,0582;0,396626216
16,5;26,4894;0,0004;5,496491;0,000657;0,99876;27,40912;0,156;80,3372;2,1894;1565,4;10,394;4;Feb;2003;0,902789352;-20,60452;167,24612;4,60274;35,2348;1538,44;1023,1278;23,0581;0,401740844
17;26,4853;0,0007;5,496203;0,000624;0,99989;27,40912;0,1631;80,3454;2,1884;1554,5;10,528;4;Feb;2003;0,902800926;-20,60452;167,24612;4,60302;35,2356;1538,44;1023,1318;23,06;0,400720198
17,5;26,484;-0,0007;5,496199;0,000593;0,99676;27,40912;0,1641;80,3229;2,1911;1549,6;10,762;4;Feb;2003;0,902800926;-20,60452;167,24612;4,60303;35,2364;1538,45;1023,135;23,0611;0,403521
18;26,482;-0,0005;5,496018;0,000602;0,991;27,40562;0,1742;80,3446;2,1884;1516,1;11,416;4;Feb;2003;0,902939815;-20,60454;167,24612;4,60319;35,2366;1538,45;1023,1379;23,0618;0,400819769
18,5;26,4802;-0,0004;5,495911;0,00058;0,99411;27,4051;0,1453;80,4099;2,1803;858,27;11,655;4;Feb;2003;0,902951389;-20,60455;167,24612;4,60331;35,237;1538,46;1023,1409;23,0627;0,392695579
19;26,4793;0;5,495886;0,000622;0,99693;27,40309;0,1801;80,3857;2,1833;1231,6;11,125;4;Feb;2003;0,902962963;-20,60456;167,24612;4,6034;35,2373;1538,46;1023,1436;23,0633;0,395705612
19,5;26,4795;-0,0004;5,495903;0,000596;0,99037;27,40449;0,1665;80,38;2,1841;805,5;12,059;4;Feb;2003;0,902997685;-20,60456;167,24612;4,60337;35,2371;1538,47;1023,1455;23,0631;0,396414718
20;26,4789;-0,0004;5,495884;0,000579;0,99434;27,40273;0,1459;80,3821;2,1838;402,72;11,708;4;Feb;2003;0,903009259;-20,60456;167,24612;4,60341;35,2373;1538,48;1023,148;23,0635;0,396153463
20,5;26,4789;-0,0004;5,495884;0,000579;0,99434;27,40273;0,1459;80,3821;2,1838;402,72;11,708;4;Feb;2003;0,903009259;-20,60456;167,24612;4,60341;35,2373;1538,48;1023,148;23,0635;0,396153463
21;26,4738;0;5,495583;0,000633;0,98934;27,40258;0,1895;80,383;2,1837;425,52;12,1;4;Feb;2003;0,90306713;-20,60456;167,24612;4,60379;35,2387;1538,49;1023,1555;23,0662;0,396041498
21,5;26,4763;0,0013;5,495764;0,000721;0,99264;27,39962;0,1505;80,4059;2,1808;431,74;12,672;4;Feb;2003;0,903078704;-20,60457;167,24612;4,60372;35,238;1538,5;1023,1558;23,0649;0,393193043
22;26,4763;0,0004;5,495806;0,000665;0,99452;27,40072;0,1576;80,3637;2,1861;429,26;12,368;4;Feb;2003;0,903090278;-20,60458;167,24612;4,60365;35,2381;1538,51;1023,158;23,065;0,398442791
22,5;26,4751;-0,0007;5,49572;0,000568;0,9932;27,39929;0,1643;80,3592;2,1866;844,53;12,284;4;Feb;2003;0,903101852;-20,60458;167,24612;4,60366;35,2383;1538,52;1023,1607;23,0656;0,399002761
23;26,4715;-0,001;5,495502;0,000552;0,99132;27,40056;0,1494;80,3695;2,1854;1240,9;12,248;4;Feb;2003;0,903125;-20,60459;167,24613;4,60389;35,2393;1538,52;1023,1648;23,0676;0,397721099
23,5;26,471;-0,0008;5,495526;0,000596;0,99306;27,40064;0,1559;80,3694;2,1854;991,16;12,044;4;Feb;2003;0,903148148;-20,60458;167,24614;4,60394;35,2397;1538,52;1023,1673;23,0681;0,397733541
24;26,4696;-0,0003;5,495451;0,000601;0,99319;27,39963;0,2337;80,3533;2,1874;454,41;12,055;4;Feb;2003;0,903148148;-20,60458;167,24614;4,60406;35,2401;1538,53;1023,1702;23,0688;0,399736992
24,5;26,4674;0,0001;5,495336;0,000633;0,9917;27,40398;0,1751;80,3494;2,1879;416,75;11,849;4;Feb;2003;0,903148148;-20,60459;167,24614;4,60424;35,2408;1538,53;1023,1736;23,0701;0,40022236
25;26,4652;-0,0006;5,495192;0,000572;0,99172;27,39814;0,159;80,3706;2,1853;733,17;11,834;4;Feb;2003;0,90318287;-20,6046;167,24614;4,60434;35,2412;1538,54;1023,1768;23,0711;0,397584232
25,5;26,4634;-0,0009;5,495084;0,000573;0,9924;27,39822;0,1773;80,4004;2,1815;666,66;11,796;4;Feb;2003;0,903229167;-20,6046;167,24614;4,60446;35,2417;1538,54;1023,1798;23,0721;0,393877095
26;26,4627;0;5,495062;0,000607;0,99401;27,39822;0,2155;80,3881;2,1831;463,74;11,34;4;Feb;2003;0,903240741;-20,6046;167,24614;4,60456;35,2419;1538,55;1023,1823;23,0725;0,395407056
26,5;26,4604;0,0005;5,494945;0,000641;0,99332;27,39822;0,216;80,374;2,1848;433,47;11,32;4;Feb;2003;0,903240741;-20,6046;167,24614;4,60476;35,2427;1538,55;1023,1859;23,0739;0,3971612
27;26,4592;-0,0008;5,494874;0,000552;0,99114;27,39822;0,1944;80,3705;2,1853;847,55;11,503;4;Feb;2003;0,903275463;-20,60461;167,24615;4,60475;35,2429;1538,56;1023,1885;23,0744;0,397596674
27,5;26,4562;-0,0023;5,494746;0,000484;0,98969;27,39822;0,1885;80,3694;2,1854;882,66;11,851;4;Feb;2003;0,903298611;-20,60462;167,24616;4,60486;35,2442;1538,56;1023,1926;23,0764;0,397733541
28;26,4548;0,0009;5,494663;0,000665;0,98891;27,39757;0,1731;80,364;2,1861;571,86;11,933;4;Feb;2003;0,903310185;-20,60462;167,24616;4,60517;35,2445;1538,56;1023,1954;23,0771;0,398405461
28,5;26,4529;0,0022;5,494554;0,000733;0,98823;27,39821;0,1466;80,3751;2,1847;1232,6;11,189;4;Feb;2003;0,903344907;-20,60464;167,24618;4,60539;35,245;1538,57;1023,1985;23,0781;0,397024341
29;26,451;0,0003;5,494469;0,000636;0,98819;27,39541;0,1647;80,3718;2,1851;712,95;10,377;4;Feb;2003;0,903356481;-20,60464;167,24619;4,60539;35,2456;1538,57;1023,2018;23,0792;0,397434925
29,5;26,4495;-0,0022;5,494407;0,000492;0,98926;27,39604;0,1842;80,3543;2,1873;822,12;8,5928;4;Feb;2003;0,903391204;-20,60465;167,24618;4,60532;35,2462;1538,59;1023,2048;23,0801;0,399612542
30;26,4513;0,0001;5,494535;0,000623;0,99004;27,39674;0,1645;80,3744;2,1848;558,73;7,9426;4;Feb;2003;0,903391204;-20,60467;167,24618;4,60535;35,2456;1538,59;1023,2059;23,0792;0,397111433
30,5;26,4498;-0,0001;5,494465;0,000611;0,99102;27,3955;0,1761;80,4062;2,1808;459,42;6,5342;4;Feb;2003;0,903425926;-20,60468;167,24618;4,60544;35,246;1538,6;1023,2089;23,08;0,393155732
31;26,4481;0,0007;5,494365;0,00066;0,99123;27,39454;0,2498;80,3963;2,182;450,94;5,854;4;Feb;2003;0,903460648;-20,60468;167,24618;4,60562;35,2465;1538,6;1023,2119;23,081;0,394387056
31,5;26,4385;-0,0018;5,493761;0,000411;0,99125;27,39496;0,1989;80,3932;2,1824;443,45;5,7576;4;Feb;2003;0,903460648;-20,60469;167,24617;4,60609;35,2493;1538,6;1023,2192;23,0861;0,394772653
32;26,4271;0,0018;5,49315;0,000674;0,99153;27,39459;0,1534;80,3696;2,1854;435,55;5,6546;4;Feb;2003;0,903472222;-20,6047;167,24616;4,60712;35,2535;1538,58;1023,2281;23,0929;0,397708656
32,5;26,4229;0,0016;5,492931;0,00067;0,9909;27,39343;0,1473;80,3749;2,1847;429,21;5,5599;4;Feb;2003;0,903472222;-20,6047;167,24616;4,60739;35,2549;1538,58;1023,2326;23,0953;0,397049225
33;26,422;0,0011;5,492875;0,000669;0,99037;27,39103;0,1859;80,3807;2,184;426,19;5,4062;4;Feb;2003;0,90349537;-20,6047;167,24617;4,60743;35,2551;1538,58;1023,2352;23,0958;0,396327632
33,5;26,416;0,0012;5,492531;0,00064;0,99213;27,38814;0,2162;80,3874;2,1832;424,51;5,1572;4;Feb;2003;0,903541667;-20,60471;167,24618;4,60784;35,2571;1538,58;1023,2408;23,0992;0,395494134
34;26,4117;0,0008;5,492359;0,000634;0,99182;27,38841;0,1785;80,3803;2,184;420,87;5,0361;4;Feb;2003;0,903553241;-20,60472;167,24618;4,6081;35,2589;1538,58;1023,2456;23,1019;0,396377396
34,5;26,4091;-0,0003;5,492248;0,000596;0,9905;27,38868;0,1808;80,3468;2,1882;417,95;4,9391;4;Feb;2003;0,903553241;-20,60472;167,24618;4,60821;35,2599;1538,59;1023,2494;23,1036;0,400545952
35;26,4018;0,0003;5,491903;0,000611;0,98721;27,38809;0,1615;80,3879;2,1831;415,94;4,8659;4;Feb;2003;0,903553241;-20,60472;167,24618;4,60873;35,2629;1538,58;1023,2561;23,1081;0,395431935
35,5;26,3989;-0,0004;5,491788;0,000584;0,98218;27,388;0,1732;80,3868;2,1832;415,79;4,8455;4;Feb;2003;0,903576389;-20,60472;167,2462;4,60888;35,2641;1538,59;1023,2601;23,1101;0,395568772
36;26,3917;0,0017;5,491441;0,000654;0,98598;27,38734;0,1571;80,4057;2,1808;408,3;4,7748;4;Feb;2003;0,903587963;-20,60472;167,2462;4,60949;35,267;1538,58;1023,2667;23,1145;0,393217916
36,5;26,3857;0,0009;5,491202;0,00066;0,98823;27,38732;0,1894;80,4244;2,1785;409,36;4,6696;4;Feb;2003;0,903611111;-20,60474;167,24618;4,60983;35,2697;1538,58;1023,2727;23,1184;0,390892481
37;26,3833;-0,0001;5,491105;0,000593;0,99019;27,38732;0,2047;80,4083;2,1805;418,33;4,5651;4;Feb;2003;0,903622685;-20,60476;167,24618;4,60992;35,2706;1538,58;1023,2764;23,12;0,392894562
37,5;26,3806;0,0003;5,491028;0,000633;0,99077;27,38732;0,1772;80,3814;2,1839;415,26;4,462;4;Feb;2003;0,903634259;-20,60476;167,24618;4,61013;35,272;1538,58;1023,2804;23,1219;0,396240547
38;26,3753;0,0005;5,490828;0,000611;0,98954;27,38732;0,192;80,3899;2,1828;411,29;4,3993;4;Feb;2003;0,903634259;-20,60476;167,24618;4,61048;35,2745;1538,58;1023,2861;23,1255;0,395183144
38,5;26,3706;0;5,490635;0,000599;0,98609;27,38732;0,1784;80,3826;2,1837;407,53;4,3356;4;Feb;2003;0,903645833;-20,60476;167,24618;4,61077;35,2766;1538,58;1023,2913;23,1286;0,39609126
39;26,3684;0,0006;5,490554;0,000633;0,98485;27,38732;0,1176;80,399;2,1817;396,6;4,3163;4;Feb;2003;0,903680556;-20,60476;167,2462;4,61094;35,2775;1538,59;1023,2948;23,13;0,394051225
39,5;26,3641;-0,0002;5,49039;0,000585;0,98518;27,38462;0,1274;80,3914;2,1826;396,4;4,235;4;Feb;2003;0,903680556;-20,60476;167,2462;4,61117;35,2794;1538,59;1023,2997;23,1328;0,394996556
40;26,3557;0,0007;5,490051;0,000597;0,98542;27,3871;0,1482;80,3499;2,1878;397,37;4,175;4;Feb;2003;0,903680556;-20,60476;167,2462;4,61177;35,2832;1538,58;1023,3074;23,1384;0,400160132
40,5;26,347;-0,0043;5,489696;0,000417;0,98475;27,38673;0,1772;80,3915;2,1826;413,77;4,0794;4;Feb;2003;0,903703704;-20,60477;167,24617;4,61202;35,2872;1538,58;1023,3153;23,1442;0,394984116
41;26,3375;0,0008;5,48924;0,000568;0,98769;27,38734;0,1882;80,3844;2,1835;416,93;3,9955;4;Feb;2003;0,903715278;-20,60478;167,24616;4,61298;35,2911;1538,56;1023,3234;23,1501;0,395867333
41,5;26,3199;-0,0008;5,488453;0,000512;0,99027;27,38493;0,1798;80,3724;2,185;413,58;3,9304;4;Feb;2003;0,903715278;-20,60478;167,24616;4,61403;35,2987;1538,54;1023,3368;23,1614;0,397360272
42;26,3123;0,001;5,488087;0,000602;0,99177;27,38379;0,1906;80,4014;2,1814;409,97;3,8718;4;Feb;2003;0,903726852;-20,60479;167,24618;4,61466;35,3017;1538,53;1023,3436;23,166;0,393752719
42,5;26,3078;0,0146;5,487785;0,001384;0,98951;27,38523;0,1616;80,0404;2,2265;399,16;3,8347;4;Feb;2003;0,903738426;-20,6048;167,24621;4,61589;35,3028;1538,5;1023,348;23,1684;0,438753536
