PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,4104;0,0001;5,494492;0,000562;0,96519;26,56087;0,182;79,9465;2,2381;65,269;7,8817;6;Feb;2003;0,300520833;-20,84494;167,0125;4,60746;35,2852;1538,07;1023,1284;23,12;0,450491999
2,5;26,4113;-0,0005;5,494614;0,000534;0,96244;26,56799;0,1959;79,9382;2,2392;65,269;7,5431;6;Feb;2003;0,300543981;-20,84496;167,01248;4,60735;35,2853;1538,08;1023,1303;23,1198;0,451530247
3;26,4098;-0,001;5,494509;0,000478;0,96483;26,56994;0,1701;79,7404;2,264;65,269;7,2673;6;Feb;2003;0,300555556;-20,84496;167,01248;4,60742;35,2855;1538,09;1023,1331;23,1204;0,476305026
3,5;26,4096;-0,0008;5,494538;0,000502;0,9627;26,57492;0,1882;79,9114;2,2425;65,269;7,0416;6;Feb;2003;0,300578704;-20,84497;167,01247;4,60745;35,2857;1538,1;1023,1355;23,1207;0,454883399
4;26,4086;-0,0005;5,494489;0,000542;0,96663;26,58006;0,2125;79,8869;2,2456;65,269;7,0982;6;Feb;2003;0,300590278;-20,84498;167,01246;4,60754;35,286;1538,1;1023,1381;23,1212;0,457949765
4,5;26,4072;-0,0009;5,494385;0,000492;0,96706;26,5809;0,1993;79,8652;2,2483;65,269;6,9914;6;Feb;2003;0,300601852;-20,84498;167,01246;4,60761;35,2862;1538,11;1023,1409;23,1219;0,460666474
5;26,4103;-0,0007;5,494699;0,00051;0,96977;26,58893;0,1957;80,001;2,2313;65,269;6,7592;6;Feb;2003;0,300625;-20,84498;167,01244;4,6074;35,2859;1538,12;1023,1419;23,1207;0,443677262
5,5;26,4101;-0,0009;5,494716;0,000496;0,96941;26,59177;0,1793;80,0353;2,227;65,269;6,5565;6;Feb;2003;0,300636574;-20,84498;167,01244;4,60739;35,286;1538,13;1023,1442;23,1209;0,439390735
6;26,4109;-0,0003;5,494829;0,000568;0,96957;26,59529;0,1749;80,0936;2,2197;65,269;6,3556;6;Feb;2003;0,300659722;-20,845;167,01244;4,60738;35,286;1538,14;1023,146;23,1207;0,432109101
6,5;26,4086;-0,0011;5,494603;0,000466;0,96721;26,60117;0,2031;80,0393;2,2265;65,269;6,1783;6;Feb;2003;0,300671296;-20,845;167,01244;4,60749;35,286;1538,15;1023,1489;23,1215;0,438890968
7;26,407;-0,0005;5,494501;0,000533;0,96561;26,60304;0,1955;79,9957;2,232;65,269;6,0911;6;Feb;2003;0,30068287;-20,845;167,01244;4,60765;35,2863;1538,15;1023,1518;23,1222;0,444339776
7,5;26,4121;0,0006;5,495012;0,000637;0,96735;26,60875;0,2054;80,0359;2,2269;65,269;6,026;6;Feb;2003;0,300706019;-20,84501;167,01244;4,60735;35,286;1538,17;1023,1521;23,1204;0,439315768
8;26,4125;-0,0004;5,49506;0,000549;0,96804;26,61278;0,1958;80,0759;2,222;65,269;5,91;6;Feb;2003;0,300717593;-20,84502;167,01244;4,60725;35,2859;1538,18;1023,154;23,1202;0,434319259
8,5;26,4127;-0,0007;5,49509;0,000528;0,97322;26,61561;0,238;80,0736;2,2222;65,269;5,8297;6;Feb;2003;0,300740741;-20,84502;167,01244;4,60722;35,2858;1538,19;1023,156;23,1201;0,434606491
9;26,4122;-0,0005;5,495065;0,000522;0,97169;26,61979;0,1762;79,9468;2,2381;65,269;5,75;6;Feb;2003;0,300752315;-20,84504;167,01241;4,60726;35,2859;1538,19;1023,1584;23,1204;0,450454474
9,5;26,4135;-0,0007;5,495206;0,000527;0,97447;26,62454;0,186;80,0199;2,229;65,269;5,6925;6;Feb;2003;0,300775463;-20,84504;167,0124;4,60716;35,2857;1538,21;1023,1601;23,1199;0,441315071
10;26,4142;-0,0003;5,495263;0,00056;0,97583;26,63073;0,1952;80,0545;2,2246;65,269;5,5985;6;Feb;2003;0,300787037;-20,84506;167,0124;4,60714;35,2855;1538,21;1023,1618;23,1195;0,436992081
10,5;26,4081;-0,0028;5,494579;0,000264;0,97466;26,6353;0,1691;80,0507;2,2251;65,269;5,5565;6;Feb;2003;0,300810185;-20,84506;167,0124;4,60742;35,285;1538,21;1023,1655;23,1211;0,437466769
11;26,3975;-0,004;5,493532;0,000165;0,97132;26,63938;0,1807;80,1094;2,2178;65,269;5,544;6;Feb;2003;0,300833333;-20,84508;167,01238;4,60813;35,2854;1538,2;1023,1713;23,1248;0,430136603
11,5;26,4041;-0,0005;5,494266;0,000537;0,97009;26,64546;0,1852;80,0582;2,2242;65,269;5,498;6;Feb;2003;0,300844907;-20,84508;167,01236;4,6079;35,2855;1538,22;1023,1714;23,1228;0,436529907
12;26,3967;-0,0021;5,493467;0,000363;0,9708;26,6463;0,1824;80,0628;2,2236;65,269;5,4226;6;Feb;2003;0,300856481;-20,8451;167,01236;4,60835;35,2852;1538,21;1023,1757;23,125;0,435955341
12,5;26,3881;-0,0007;5,492618;0,000516;0,97201;26,65042;0,1769;80,0454;2,2257;65,269;5,2716;6;Feb;2003;0,30087963;-20,8451;167,01236;4,60912;35,2855;1538,2;1023,1808;23,128;0,438128871
13;26,386;-0,0025;5,492279;0,000206;0,96742;26,6626;0,2386;80,1258;2,2157;65,269;5,1979;6;Feb;2003;0,300891204;-20,8451;167,01236;4,60915;35,2845;1538,2;1023,1828;23,1279;0,428089613
13,5;26,3827;-0,0014;5,492078;0,000443;0,96724;26,65974;0,1843;80,0718;2,2224;64,464;5,0626;6;Feb;2003;0,300914352;-20,8451;167,01235;4,60948;35,2854;1538,2;1023,1867;23,1296;0,434831287
14;26,3865;0,0002;5,492505;0,000608;0,96982;26,66421;0,1958;79,9873;2,233;65,223;4,9738;6;Feb;2003;0,3009375;-20,84511;167,01234;4,60931;35,2854;1538,22;1023,1877;23,1285;0,445389888
14,5;26,3903;-0,0009;5,492883;0,000466;0,96912;26,66846;0,1955;80,0669;2,2231;64,022;4,8888;6;Feb;2003;0,300960648;-20,84512;167,01232;4,60894;35,2851;1538,23;1023,1884;23,1271;0,435443256
15;26,3888;-0,0009;5,492779;0,000497;0,96873;26,67428;0,1668;79,9441;2,2384;63,677;4,8199;6;Feb;2003;0,300972222;-20,84513;167,01232;4,60905;35,2854;1538,24;1023,1912;23,1278;0,450792204
15,5;26,3892;-0,0006;5,492849;0,000542;0,96794;26,67846;0,1766;80,0206;2,2289;63,677;4,7426;6;Feb;2003;0,300983796;-20,84514;167,01232;4,60905;35,2854;1538,25;1023,1932;23,1277;0,441227593
16;26,3904;0,0015;5,493002;0,000739;0,96738;26,68174;0,1897;80,0342;2,2272;63,677;4,648;6;Feb;2003;0,301006944;-20,84514;167,0123;4,60911;35,2854;1538,26;1023,195;23,1274;0,439528175
16,5;26,3905;-0,0002;5,493012;0,000565;0,96739;26,68554;0,1772;79,998;2,2317;63,677;4,5507;6;Feb;2003;0,301030093;-20,84515;167,0123;4,60897;35,2853;1538,27;1023,197;23,1273;0,444052265
17;26,3893;-0,0005;5,492884;0,000513;0,9706;26,68934;0,1815;79,958;2,2367;63,758;4,4497;6;Feb;2003;0,301041667;-20,84516;167,0123;4,60905;35,2852;1538,28;1023,1995;23,1276;0,44905364
17,5;26,3881;-0,0009;5,492793;0,000495;0,96831;26,69533;0,1993;80,0294;2,2278;63,687;4,3106;6;Feb;2003;0,301064815;-20,84518;167,0123;4,60911;35,2852;1538,28;1023,2021;23,1281;0,440127937
18;26,3884;-0,0008;5,492874;0,000518;0,96963;26,70012;0,1753;80,0027;2,2311;63,677;4,2457;6;Feb;2003;0,301087963;-20,84518;167,0123;4,60909;35,2854;1538,29;1023,2042;23,1281;0,443464767
18,5;26,389;-0,0006;5,492922;0,000515;0,96845;26,70035;0,1867;80,0402;2,2264;63,677;4,1524;6;Feb;2003;0,301099537;-20,8452;167,0123;4,60906;35,2852;1538,3;1023,206;23,1278;0,438778524
19;26,3783;-0,0075;5,491779;-0,0002;0,96957;26,701;0,6875;79,983;2,2336;63,677;4,0378;6;Feb;2003;0,301111111;-20,8452;167,01227;4,60937;35,2849;1538,29;1023,2114;23,131;0,445927487
19,5;26,3819;0,0001;5,492249;0,000593;0,96783;26,71097;0,1949;80,0411;2,2263;63,677;3,9562;6;Feb;2003;0,301134259;-20,8452;167,01228;4,60966;35,2855;1538,3;1023,2128;23,1304;0,438666081
20;26,3792;-0,0027;5,491957;0,00029;0,96679;26,71165;0,1807;80,031;2,2276;63,677;3,8544;6;Feb;2003;0,301157407;-20,8452;167,01226;4,60965;35,2852;1538,31;1023,2156;23,1311;0,439928012
20,5;26,3808;-0,0026;5,492066;0,000246;0,96874;26,71502;0,1922;80,0243;2,2284;63,677;3,8148;6;Feb;2003;0,301168981;-20,8452;167,01226;4,60955;35,2846;1538,32;1023,2168;23,1301;0,440765223
21;26,365;-0,0029;5,49039;0,000216;0,96764;26,72046;0,2023;80,0665;2,2231;63,677;3,7425;6;Feb;2003;0,30119213;-20,84522;167,01225;4,61075;35,2845;1538,29;1023,2238;23,135;0,435493215
21,5;26,3593;-0,0021;5,489897;0,000377;0,96616;26,72254;0,1931;80,0302;2,2277;63,677;3,6855;6;Feb;2003;0,301215278;-20,84522;167,01224;4,61124;35,2851;1538,29;1023,2282;23,1373;0,440027974
22;26,3648;-0,0018;5,490511;0,000434;0,96331;26,72599;0,2082;80,0087;2,2303;63,677;3,6388;6;Feb;2003;0,301215278;-20,84523;167,01224;4,61085;35,2852;1538,3;1023,2287;23,1357;0,442714821
22,5;26,3665;0;5,490697;0,000595;0,97296;26,73162;0,203;79,9843;2,2334;63,677;3,5455;6;Feb;2003;0,301238426;-20,84524;167,01224;4,61085;35,2851;1538,31;1023,2302;23,1351;0,445764954
23;26,3648;-0,0011;5,490517;0,000459;0,97414;26,73345;0,2013;79,9468;2,2381;63,677;3,4874;6;Feb;2003;0,30125;-20,84525;167,01223;4,61089;35,2849;1538,32;1023,2328;23,1356;0,450454474
23,5;26,3626;-0,0016;5,490292;0,000399;0,97162;26,73416;0,1778;80,005;2,2308;63,677;3,4602;6;Feb;2003;0,301261574;-20,84526;167,01222;4,61103;35,2848;1538,32;1023,2355;23,1362;0,443177281
24;26,36;0,0006;5,489997;0,000633;0,97239;26,73511;0,1954;79,9602;2,2364;63,677;3,4202;6;Feb;2003;0,301273148;-20,84526;167,01222;4,61141;35,2846;1538,32;1023,2384;23,1369;0,4487785
24,5;26,3527;-0,0005;5,489243;0,000526;0,97093;26,74149;0,1916;79,9837;2,2335;63,677;3,3442;6;Feb;2003;0,301284722;-20,84526;167,01222;4,61189;35,2845;1538,32;1023,2427;23,1392;0,445839969
25;26,3583;-0,0002;5,489867;0,000582;0,97083;26,743;0,1977;80,0284;2,2279;63,46;3,2617;6;Feb;2003;0,301296296;-20,84528;167,0122;4,61148;35,2845;1538,34;1023,2432;23,1375;0,440252892
25,5;26,3595;-0,0011;5,489997;0,000456;0,97193;26,74432;0,1913;80,0315;2,2275;63,675;3,2406;6;Feb;2003;0,30130787;-20,84528;167,0122;4,61132;35,2844;1538,35;1023,2449;23,1371;0,439865537
26;26,3563;-0,0014;5,489663;0,000445;0,97001;26,74483;0,1617;80,0291;2,2278;63,677;3,1851;6;Feb;2003;0,301319444;-20,84528;167,0122;4,61155;35,2843;1538,35;1023,2479;23,138;0,440165423
26,5;26,3568;0,0006;5,489776;0,000666;0,96593;26,74905;0,1921;79,9835;2,2335;63,677;3,1096;6;Feb;2003;0,301342593;-20,8453;167,0122;4,61165;35,2846;1538,36;1023,2501;23,1381;0,445864974
27;26,3603;-0,0013;5,490162;0,000442;0,96563;26,75378;0,191;80,0012;2,2313;63,677;3,0476;6;Feb;2003;0,301354167;-20,8453;167,0122;4,61123;35,2845;1538,38;1023,2511;23,137;0,443652263
27,5;26,3573;-0,002;5,489862;0,000394;0,96734;26,75522;0,1912;80,046;2,2257;63,677;3,0162;6;Feb;2003;0,301365741;-20,8453;167,0122;4,61142;35,2845;1538,38;1023,2542;23,1379;0,438053914
28;26,3525;-0,002;5,489277;0,000339;0,9674;26,75523;0,2055;80,0299;2,2277;63,127;2,9627;6;Feb;2003;0,301377315;-20,8453;167,0122;4,6118;35,2838;1538,38;1023,2573;23,1389;0,44006546
28,5;26,3427;-0,0008;5,488215;0,000467;0,96838;26,75523;0,2093;79,9774;2,2343;62,658;2,9202;6;Feb;2003;0,301388889;-20,8453;167,01219;4,61265;35,2835;1538,36;1023,2623;23,1418;0,446627661
29;26,3387;-0,0017;5,487773;0,000388;0,96937;26,75998;0,1822;79,9526;2,2374;62,154;2,8622;6;Feb;2003;0,301400463;-20,8453;167,01218;4,6129;35,2832;1538,36;1023,2655;23,1429;0,449729018
29,5;26,3386;-0,0002;5,487809;0,000598;0,96843;26,76385;0,2268;79,9844;2,2334;62,315;2,7933;6;Feb;2003;0,301412037;-20,84531;167,01218;4,61303;35,2834;1538,37;1023,2678;23,1431;0,445752452
30;26,3338;-0,0016;5,487238;0,000408;0,96682;26,76567;0,1911;79,9037;2,2435;63,108;2,7582;6;Feb;2003;0,301423611;-20,84532;167,01218;4,6133;35,2828;1538,36;1023,271;23,1442;0,455847013
30,5;26,3394;0,0015;5,48794;0,000799;0,96526;26,76613;0,2005;79,9869;2,2331;62,944;2,6906;6;Feb;2003;0,301435185;-20,84532;167,01218;4,61311;35,2834;1538,38;1023,2719;23,143;0,445439896
31;26,3399;-0,0008;5,487969;0,00049;0,96555;26,7665;0,1967;79,9806;2,2339;62,162;2,6658;6;Feb;2003;0,301446759;-20,84532;167,01218;4,61289;35,2831;1538,39;1023,2736;23,1426;0,446227556
31,5;26,3279;-0,0018;5,48662;0,000373;0,96587;26,77229;0,1999;79,9888;2,2329;62,091;2,6343;6;Feb;2003;0,301469907;-20,84533;167,01217;4,61375;35,2824;1538,38;1023,279;23,1459;0,44520236
32;26,3231;-0,0019;5,486094;0,000373;0,96582;26,77621;0,1985;79,9848;2,2333;62,085;2,6064;6;Feb;2003;0,301481481;-20,84534;167,01216;4,61413;35,2821;1538,37;1023,2825;23,1472;0,445702442
32,5;26,2919;-0,0084;5,48289;-0,000306;0,96976;26,77667;0,217;79,9961;2,2319;62,085;2,5985;6;Feb;2003;0,301493056;-20,84534;167,01216;4,61602;35,2826;1538,33;1023,2948;23,1574;0,444289774
33;26,2864;-0,0008;5,482407;0,000499;0,96484;26,7775;0,1811;79,9722;2,2349;62,085;2,5816;6;Feb;2003;0,30150463;-20,84536;167,01214;4,61702;35,2832;1538,3;1023,2992;23,1597;0,447277866
33,5;26,2833;-0,0009;5,482141;0,00049;0,96309;26,77941;0,2057;79,9881;2,2329;62,085;2,5341;6;Feb;2003;0,301516204;-20,84536;167,01214;4,61724;35,2835;1538,31;1023,3025;23,1608;0,445289872
34;26,2802;-0,0008;5,481857;0,000487;0,96617;26,78162;0,2171;79,9948;2,2321;62,085;2,4837;6;Feb;2003;0,301527778;-20,84536;167,01214;4,61749;35,2837;1538,31;1023,3058;23,1621;0,444452283
34,5;26,279;-0,0011;5,481771;0,000465;0,96653;26,78538;0,2058;80,0185;2,2291;62,085;2,4328;6;Feb;2003;0,301550926;-20,84538;167,01212;4,61755;35,2838;1538,31;1023,3084;23,1626;0,441490029
35;26,2822;-0,0004;5,482086;0,000546;0,97091;26,78792;0,2071;80,0149;2,2296;62,085;2,3984;6;Feb;2003;0,3015625;-20,84538;167,01212;4,61737;35,2835;1538,33;1023,3093;23,1613;0,441939935
35,5;26,2834;-0,0003;5,482206;0,000547;0,97527;26,78792;0,2076;79,9283;2,2404;62,085;2,3444;6;Feb;2003;0,301574074;-20,84538;167,01212;4,61728;35,2832;1538,34;1023,3109;23,1608;0,45276878
36;26,2675;-0,0035;5,480667;0,000201;0,97352;26,78837;0,2264;79,9522;2,2374;62,085;2,3238;6;Feb;2003;0,301585648;-20,8454;167,01212;4,61825;35,2842;1538,32;1023,3187;23,1665;0,449779047
36,5;26,2596;0;5,479996;0,00058;0,96599;26,78951;0,2069;80,0144;2,2296;62,085;2,3128;6;Feb;2003;0,301597222;-20,8454;167,01212;4,6191;35,2852;1538,3;1023,3241;23,1698;0,442002424
37;26,2603;-0,0009;5,480076;0,000495;0,96385;26,79677;0,2237;80,0073;2,2305;62,085;2,2827;6;Feb;2003;0,30162037;-20,8454;167,01211;4,61898;35,2851;1538,31;1023,3259;23,1695;0,442889803
37,5;26,2533;-0,0028;5,479361;0,000261;0,96368;26,79884;0,2024;80,0168;2,2293;62,085;2,252;6;Feb;2003;0,301631944;-20,8454;167,0121;4,61937;35,2851;1538,31;1023,3303;23,1718;0,441702482
38;26,2104;0,0073;5,475167;0,001047;0,9648;26,79827;0,2202;80,0247;2,2283;62,085;2,2485;6;Feb;2003;0,301643519;-20,8454;167,0121;4,62335;35,2875;1538,2;1023,3478;23,1871;0,440715238
38,5;26,1837;-0,0014;5,472844;0,000496;0,96453;26,79893;0,2186;80,0195;2,229;62,085;2,1998;6;Feb;2003;0,301655093;-20,8454;167,0121;4,62474;35,291;1538,17;1023,3609;23,1981;0,441365059
39;26,1853;-0,0014;5,47291;0,000454;0,96177;26,80081;0,2546;79,98;2,2339;62,085;2,1497;6;Feb;2003;0,301678241;-20,84542;167,01208;4,62463;35,2901;1538,18;1023,3619;23,197;0,446302574
39,5;26,1855;-0,0004;5,472945;0,000543;0,96227;26,80259;0,2694;79,9611;2,2363;62,085;2,1169;6;Feb;2003;0,301689815;-20,84542;167,01208;4,62469;35,29;1538,19;1023,3639;23,1969;0,448665944
40;26,1857;-0,0011;5,472966;0,000464;0,96654;26,80683;0,2335;79,9672;2,2355;62,085;2,0968;6;Feb;2003;0,301701389;-20,84544;167,01208;4,62462;35,2898;1538,2;1023,3659;23,1967;0,447903102
40,5;26,1605;-0,0067;5,470623;-0,000049;0,96488;26,80967;0,2565;80,0033;2,231;62,085;2,0627;6;Feb;2003;0,301712963;-20,84544;167,01206;4,6261;35,292;1538,16;1023,3776;23,2063;0,44338977
41;26,1406;-0,0044;5,468769;0,000097;0,96044;26,80972;0,2707;80,0082;2,2304;62,085;2,0386;6;Feb;2003;0,301724537;-20,84544;167,01206;4,62776;35,2937;1538,12;1023,3872;23,2138;0,442777314
41,5;26,1234;-0,0008;5,46716;0,000437;0,96071;26,80928;0,3085;79,9699;2,2352;62,085;2,0169;6;Feb;2003;0,301736111;-20,84545;167,01206;4,62932;35,2951;1538,08;1023,3958;23,2203;0,44756547
42;26,104;-0,0002;5,465318;0,000487;0,9587;26,81066;0,2954;79,9902;2,2327;62,085;1,9853;6;Feb;2003;0,301759259;-20,84546;167,01205;4,63085;35,2964;1538,04;1023,4051;23,2274;0,445027337
42,5;26,0932;0,0003;5,464307;0,000548;0,9573;26,81506;0,2917;79,9944;2,2321;62,085;1,969;6;Feb;2003;0,301770833;-20,84546;167,01204;4,63171;35,2972;1538,03;1023,4112;23,2315;0,444502286
43;26,0702;-0,0016;5,462188;0,000355;0,95908;26,81634;0,2839;79,9733;2,2348;62,085;1,9543;6;Feb;2003;0,301782407;-20,84546;167,01204;4,63329;35,2994;1537,99;1023,4222;23,2403;0,447140319
43,5;26,0604;0,0006;5,46129;0,000597;0,95957;26,81644;0,292;80,0291;2,2278;62,085;1,934;6;Feb;2003;0,301793981;-20,84548;167,01204;4,6342;35,3003;1537,97;1023,4281;23,2441;0,440165423
44;26,0535;-0,0006;5,460645;0,000485;0,9576;26,82073;0,3084;79,9652;2,2358;62,085;1,8658;6;Feb;2003;0,30181713;-20,84548;167,01204;4,63464;35,3007;1537,97;1023,4328;23,2466;0,448153208
44,5;26,0456;-0,0004;5,459874;0,000462;0,96366;26,82062;0,284;79,9809;2,2338;62,085;1,8604;6;Feb;2003;0,301828704;-20,84549;167,01204;4,63526;35,3011;1537,96;1023,4376;23,2494;0,446190047
45;26,0118;-0,0021;5,456836;0,000305;0,96552;26,82062;0,2878;79,9541;2,2372;62,085;1,8223;6;Feb;2003;0,301840278;-20,8455;167,01204;4,63765;35,3048;1537,89;1023,4531;23,2628;0,449541408
45,5;26,0041;-0,0039;5,456085;0,0002;0,9593;26,82102;0,3139;80,0086;2,2304;62,085;1,7928;6;Feb;2003;0,301851852;-20,8455;167,01204;4,63813;35,3051;1537,89;1023,4579;23,2654;0,442727319
46;25,9973;0,0024;5,455452;0,000722;0,96055;26,82228;0,3138;79,984;2,2334;62,085;1,7617;6;Feb;2003;0,301863426;-20,8455;167,01204;4,63912;35,3056;1537,87;1023,4626;23,268;0,445802462
46,5;25,9595;-0,0063;5,451815;-0,000143;0,96095;26,8218;0,3261;79,9968;2,2318;62,085;1,7271;6;Feb;2003;0,301875;-20,8455;167,01204;4,64133;35,308;1537,81;1023,4783;23,2816;0,44420227
47;25,9319;-0,0009;5,449272;0,000459;0,96113;26,8234;0,3295;80,0018;2,2312;60,656;1,6797;6;Feb;2003;0,301898148;-20,84552;167,01202;4,64384;35,3106;1537,74;1023,4911;23,2922;0,443577264
47,5;25,9301;-0,0012;5,449094;0,000433;0,96021;26,82754;0,362;79,9769;2,2343;61,002;1,6641;6;Feb;2003;0,301909722;-20,84552;167,01202;4,64396;35,3105;1537,75;1023,4937;23,2927;0,446690179
48;25,9289;-0,0013;5,449054;0,000512;0,95776;26,82787;0,369;79,9759;2,2344;61,388;1,635;6;Feb;2003;0,301921296;-20,84552;167,01202;4,64406;35,311;1537,75;1023,4966;23,2935;0,446815216
48,5;25,9088;-0,0031;5,446922;0,000234;0,95471;26,82982;0,3567;79,9829;2,2336;61,983;1,5653;6;Feb;2003;0,301944444;-20,84553;167,01202;4,64548;35,3108;1537,72;1023,5048;23,2996;0,44593999
49;25,8986;-0,0005;5,445889;0,000502;0,95464;26,82933;0,3754;80,0094;2,2303;62,085;1,5344;6;Feb;2003;0,301956019;-20,84554;167,01202;4,64647;35,311;1537,7;1023,5103;23,303;0,442627331
49,5;25,8947;0;5,445485;0,000565;0,95635;26,8302;0,3568;79,9978;2,2317;62,085;1,5114;6;Feb;2003;0,301967593;-20,84554;167,01202;4,64682;35,3109;1537,7;1023,5136;23,3042;0,444077265
50;25,8767;-0,0017;5,443229;0,000311;0,954;26,83054;0,3812;79,9975;2,2317;60,47;1,4895;6;Feb;2003;0,301990741;-20,84556;167,01198;4,64816;35,3082;1537,66;1023,5194;23,3078;0,444114767
50,5;25,8543;-0,0014;5,440686;0,000367;0,95391;26,83151;0,3698;80,003;2,2311;60,581;1,4721;6;Feb;2003;0,301990741;-20,84556;167,01198;4,64997;35,3067;1537,62;1023,5274;23,3136;0,443427269
51;25,8411;-0,0003;5,439491;0,000523;0,95546;26,83152;0,405;80,0218;2,2287;60,483;1,4421;6;Feb;2003;0,302002315;-20,84557;167,01198;4,65106;35,308;1537,59;1023,5346;23,3187;0,441077633
51,5;25,8355;-0,0009;5,438951;0,000475;0,95527;26,83096;0,4018;80,0274;2,228;60,574;1,4007;6;Feb;2003;0,302025463;-20,84558;167,01198;4,65146;35,3083;1537,59;1023,5387;23,3207;0,440377848
52;25,8315;0,0004;5,438649;0,000605;0,95055;26,831;0,3998;80,0153;2,2295;60,569;1,3765;6;Feb;2003;0,302037037;-20,84558;167,01198;4,65186;35,309;1537,58;1023,5427;23,3226;0,441889945
52,5;25,8256;0,0008;5,438082;0,000626;0,94736;26,8315;0,3819;80,0238;2,2285;60,496;1,3505;6;Feb;2003;0,302048611;-20,84559;167,01197;4,65234;35,3093;1537,58;1023,5468;23,3247;0,440827704
53;25,7352;0,0004;5,429091;0,000476;0,94647;26,83152;0,3839;80,0246;2,2284;60,493;1,3145;6;Feb;2003;0,302071759;-20,8456;167,01196;4,65931;35,3132;1537,38;1023,5801;23,3557;0,440727734
53,5;25,6325;-0,0045;5,418601;-0,000419;0,94573;26,83083;0,4353;80,0329;2,2273;60,493;1,2948;6;Feb;2003;0,302083333;-20,8456;167,01196;4,66682;35,3157;1537,17;1023,6159;23,3894;0,439690607
54;25,5904;-0,0113;5,414845;-0,000647;0,94722;26,83151;0,4642;80,028;2,2279;60,493;1,2708;6;Feb;2003;0,302094907;-20,8456;167,01196;4,66961;35,3205;1537,09;1023,6348;23,4061;0,440302874
54,5;25,5682;0,0179;5,412737;0,002313;0,94439;26,82964;0,4394;80,0263;2,2282;60,493;1,2388;6;Feb;2003;0,302106481;-20,8456;167,01194;4,67358;35,3221;1536,98;1023,6449;23,4141;0,440515302
55;25,5111;-0,0044;5,406961;0,000073;0,93695;26,82956;0,4308;80,0352;2,227;60,493;1,2056;6;Feb;2003;0,30212963;-20,8456;167,01194;4,67633;35,3238;1536,91;1023,6661;23,4331;0,439403229
55,5;25,5096;0,0006;5,406832;0,000616;0,93514;26,82711;0,4193;80,0548;2,2246;60,493;1,1746;6;Feb;2003;0,302141204;-20,84562;167,01194;4,67685;35,3239;1536,9;1023,6688;23,4337;0,436954607
56;25,5089;-0,0042;5,406664;0,000076;0,9358;26,82774;0,4352;80,0702;2,2227;60,493;1,1436;6;Feb;2003;0,302152778;-20,84563;167,01193;4,67655;35,323;1536,92;1023,6705;23,4333;0,435031109
56,5;25,5252;-0,0045;5,408222;0,000133;0,93073;26,82205;0,4287;80,0646;2,2234;60,493;1,1048;6;Feb;2003;0,302175926;-20,84564;167,01192;4,67527;35,3217;1536,96;1023,6666;23,4272;0,43573052
57;25,503;-0,0045;5,406045;0,00006;0,92977;26,82318;0,4161;80,0636;2,2235;60,493;1,0857;6;Feb;2003;0,3021875;-20,84564;167,01192;4,677;35,3228;1536,92;1023,6764;23,435;0,43585542
57,5;25,4928;0,0007;5,405098;0,000563;0,93494;26,82217;0,437;80,0524;2,2249;60,493;1,0608;6;Feb;2003;0,302199074;-20,84564;167,01192;4,67818;35,3235;1536,89;1023,6823;23,4387;0,437254406
58;25,4674;-0,0013;5,402752;0,000419;0,93593;26,82026;0,4264;80,0579;2,2242;60,493;1,0229;6;Feb;2003;0,302210648;-20,84566;167,01192;4,67999;35,3258;1536,85;1023,694;23,4483;0,436567379
58,5;25,4612;-0,0006;5,402203;0,000515;0,93445;26,82063;0,4162;80,0286;2,2279;60,493;0,99919;6;Feb;2003;0,302222222;-20,84566;167,01192;4,68053;35,3265;1536,84;1023,6986;23,4507;0,440227901
59;25,4562;-0,0008;5,401726;0,000472;0,9329;26,82013;0,4088;80,0901;2,2201;60,493;0,98606;6;Feb;2003;0,302233796;-20,84568;167,01192;4,6809;35,3267;1536,84;1023,7024;23,4524;0,432546099
59,5;25,4598;-0,0026;5,402029;0,000308;0,93262;26,81466;0,4018;80,0764;2,2219;60,493;0,96175;6;Feb;2003;0,302256944;-20,84568;167,01192;4,68049;35,326;1536,86;1023,7029;23,4509;0,434256819
60;25,454;-0,0014;5,401552;0,000402;0,9344;26,8127;0,407;80,0659;2,2232;60,493;0,9389;6;Feb;2003;0,302268519;-20,84568;167,01192;4,68102;35,3268;1536,85;1023,7075;23,4533;0,435568153
60,5;25,438;-0,0024;5,40007;0,000305;0,93208;26,81039;0,4035;80,0808;2,2213;60,493;0,90603;6;Feb;2003;0,302291667;-20,84568;167,0119;4,68218;35,3282;1536,82;1023,7156;23,4593;0,433707359
61;25,4263;-0,0015;5,399052;0,000403;0,93055;26,8084;0,4327;80,0818;2,2212;60,493;0,89145;6;Feb;2003;0,302303241;-20,84568;167,0119;4,68313;35,3296;1536,81;1023,7224;23,464;0,433582486
61,5;25,426;0,0003;5,399042;0,000596;0,92927;26,80657;0,4164;80,0656;2,2232;60,493;0,87658;6;Feb;2003;0,302314815;-20,84569;167,0119;4,68331;35,3296;1536,81;1023,7247;23,4641;0,435605622
