PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
2;26,3483;-0,0003;5,48745;0,000588;1,0468;29,10527;0,1465;80,4554;2,1747;903,05;77,546;5;Feb;2003;0,904814815;-20,84146;167,06365;4,61232;35,2818;1537,93;1023,1456;23,1369;0,387038672
2,5;26,3478;-0,0003;5,48743;0,000624;1,04439;29,07605;0,1215;80,351;2,1877;923,01;77,134;5;Feb;2003;0,904837963;-20,84147;167,06363;4,61236;35,282;1537,93;1023,1478;23,1372;0,400023232
3;26,3473;0,0006;5,487371;0,000733;1,04359;29,05776;0,152;80,4525;2,175;972,2;79,299;5;Feb;2003;0,904861111;-20,84148;167,06359;4,61248;35,2818;1537,94;1023,15;23,1373;0,387399127
3,5;26,3484;1,254E-07;5,487498;0,000648;1,04731;29,03045;0,1475;80,4067;2,1807;1240,3;80,929;5;Feb;2003;0,904884259;-20,84149;167,0636;4,61234;35,2817;1537,95;1023,1518;23,137;0,393093548
4;26,3461;-0,0003;5,487279;0,000623;1,05084;29,01569;0,1222;80,5245;2,1661;1419,8;77,898;5;Feb;2003;0,904907407;-20,8415;167,0636;4,6125;35,2817;1537,95;1023,1546;23,1377;0,378453749
4,5;26,3484;-0,0001;5,487592;0,000657;1,05031;28,99746;0,1412;80,543;2,1638;1292;72,037;5;Feb;2003;0,904918981;-20,84152;167,06358;4,61233;35,282;1537,96;1023,1563;23,1372;0,376156575
5;26,3457;0,0007;5,487315;0,000719;1,0475;28,98482;0,1572;80,4914;2,1702;1080,9;70,514;5;Feb;2003;0,90494213;-20,84152;167,06356;4,6126;35,282;1537,96;1023,1592;23,1381;0,382565144
5,5;26,3413;0,0003;5,486828;0,000657;1,04528;28,97127;0,1665;80,5283;2,1656;1009,4;69,506;5;Feb;2003;0,904953704;-20,84154;167,06354;4,61291;35,2816;1537,96;1023,1625;23,1392;0,377981854
6;26,343;0,0003;5,487075;0,000708;1,04808;28,95935;0,1525;80,4531;2,175;957,25;66,627;5;Feb;2003;0,904965278;-20,84154;167,06354;4,61278;35,282;1537,98;1023,1644;23,139;0,387324549
6,5;26,344;-0,0008;5,487161;0,000568;1,04706;28,94584;0,1045;80,5507;2,1628;928,86;59,032;5;Feb;2003;0,904976852;-20,84156;167,06354;4,61263;35,2817;1537,99;1023,166;23,1385;0,37520061
7;26,3445;-0,0014;5,487237;0,000467;1,05103;28,93266;0,1321;80,5478;2,1632;1033,5;59,205;5;Feb;2003;0,905;-20,84156;167,06354;4,61253;35,2817;1538;1023,168;23,1384;0,375560638
7,5;26,3427;-0,0007;5,487072;0,000575;1,05358;28,91786;0,1377;80,5238;2,1662;1069,9;64,006;5;Feb;2003;0,905011574;-20,84157;167,06354;4,61272;35,2817;1538;1023,1707;23,139;0,378540679
8;26,3395;-0,0017;5,486721;0,00043;1,0505;28,90563;0,1494;80,5428;2,1638;1085,9;65,296;5;Feb;2003;0,905034722;-20,84158;167,06354;4,6129;35,2815;1538,01;1023,1737;23,1399;0,376181407
8,5;26,3381;-0,0004;5,486636;0,000597;1,05254;28,89307;0,1564;80,5713;2,1603;1162,7;65,189;5;Feb;2003;0,905046296;-20,8416;167,06352;4,6131;35,2818;1538,01;1023,1765;23,1406;0,372643541
9;26,3341;-0,0022;5,486214;0,000394;1,0485;28,87979;0,1478;80,541;2,164;1311,9;67,433;5;Feb;2003;0,90505787;-20,8416;167,0635;4,61327;35,2817;1538,01;1023,1799;23,1418;0,376404893
9,5;26,327;-0,0014;5,48554;0,000506;1,0481;28,86807;0,1742;80,5351;2,1648;1486,3;71;5;Feb;2003;0,905069444;-20,8416;167,0635;4,61388;35,2821;1538;1023,1845;23,1444;0,377137466
10;26,3251;-0,001;5,485372;0,000536;1,04422;28,85417;0,1654;80,5413;2,164;1584,4;70,031;5;Feb;2003;0,905092593;-20,84162;167,0635;4,61405;35,2821;1538,01;1023,1873;23,145;0,376367645
10,5;26,3299;-0,0001;5,485888;0,000652;1,04777;28,84501;0,148;80,5577;2,162;1614,6;65,79;5;Feb;2003;0,905104167;-20,84162;167,0635;4,61376;35,282;1538,02;1023,1879;23,1435;0,37433163
11;26,3355;0,0024;5,486466;0,000872;1,0496;28,83355;0,1668;80,5374;2,1645;1637,9;71,345;5;Feb;2003;0,905115741;-20,84163;167,06349;4,61352;35,2818;1538,04;1023,1881;23,1416;0,37685188
11,5;26,3373;-0,0002;5,486655;0,000613;1,04513;28,82035;0,1513;80,5541;2,1624;1651,8;72,045;5;Feb;2003;0,905127315;-20,84164;167,06348;4,61318;35,2816;1538,06;1023,1896;23,141;0,374778525
12;26,3319;-0,0031;5,486119;0,000313;1,04487;28,81015;0,1365;80,5019;2,1689;1619,8;67,784;5;Feb;2003;0,905150463;-20,84166;167,06346;4,61337;35,2817;1538,06;1023,1935;23,1427;0,381260742
12,5;26,3236;-0,0022;5,485334;0,00042;1,04197;28,7992;0,1393;80,4991;2,1692;1584,8;59,72;5;Feb;2003;0,905162037;-20,84166;167,06346;4,61407;35,2822;1538,05;1023,1986;23,1458;0,381608566
13;26,3153;-0,0023;5,484577;0,0004;1,04637;28,79012;0,1454;80,5348;2,1648;1553,7;61,617;5;Feb;2003;0,905173611;-20,84168;167,06344;4,61469;35,283;1538,04;1023,204;23,149;0,377174717
13,5;26,3155;-0,0001;5,484626;0,000615;1,04912;28,78118;0,1744;80,5025;2,1688;1477,8;60,794;5;Feb;2003;0,905185185;-20,84168;167,06344;4,61484;35,283;1538,04;1023,2061;23,149;0,38118621
14;26,318;-0,0005;5,484874;0,000579;1,04514;28,77138;0,156;80,5232;2,1662;1457,5;58,494;5;Feb;2003;0,905196759;-20,8417;167,06344;4,61462;35,2828;1538,06;1023,2072;23,148;0,378615192
14,5;26,3143;-0,0018;5,484534;0,000441;1,04512;28,75986;0,1512;80,5138;2,1674;1488,6;60,707;5;Feb;2003;0,905208333;-20,8417;167,06342;4,6148;35,283;1538,06;1023,2107;23,1494;0,379782625
15;26,309;-0,0012;5,484104;0,00052;1,04402;28,75095;0,1652;80,5115;2,1677;1470,3;57,387;5;Feb;2003;0,905219907;-20,8417;167,06342;4,61524;35,2837;1538,06;1023,2151;23,1517;0,380068295
15,5;26,3084;-0,001;5,484048;0,000536;1,04359;28,74176;0,1574;80,5399;2,1642;1410,6;56,486;5;Feb;2003;0,905231481;-20,8417;167,06342;4,6153;35,2837;1538,06;1023,2174;23,1518;0,37654147
16;26,3082;-0,001;5,484038;0,000522;1,04053;28,73207;0,172;80,5535;2,1625;1382,6;51,777;5;Feb;2003;0,905243056;-20,8417;167,06342;4,61532;35,2836;1538,07;1023,2195;23,1519;0,374853009
16,5;26,3004;-0,0026;5,483363;0,000372;1,03868;28,72561;0,1826;80,5382;2,1644;1402;54,542;5;Feb;2003;0,90525463;-20,84171;167,06342;4,61578;35,2845;1538,06;1023,2249;23,1551;0,376752548
17;26,3031;-0,0004;5,483641;0,000582;1,04338;28,71577;0,1733;80,5171;2,167;1381,4;51,962;5;Feb;2003;0,905266204;-20,84172;167,06342;4,61574;35,2843;1538,07;1023,2259;23,1541;0,379372766
17,5;26,3035;-0,0009;5,483691;0,000538;1,04208;28,70832;0,1761;80,55;2,1629;1308,6;49,921;5;Feb;2003;0,905277778;-20,84172;167,06342;4,61567;35,2842;1538,08;1023,2279;23,1539;0,375287512
18;26,3032;-0,0006;5,483696;0,000581;1,04444;28,69851;0,1874;80,4069;2,1807;1179,9;50,795;5;Feb;2003;0,905289352;-20,84174;167,06342;4,61572;35,2843;1538,09;1023,2302;23,1541;0,393068674
18,5;26,3047;-0,0003;5,483859;0,000597;1,04829;28,69243;0,1616;80,4598;2,1741;1071,3;46,126;5;Feb;2003;0,905300926;-20,84174;167,06342;4,61562;35,2842;1538,1;1023,2318;23,1536;0,3864918
19;26,3046;-0,0006;5,483866;0,000575;1,04361;28,68311;0,189;80,5174;2,167;1074,2;45,106;5;Feb;2003;0,9053125;-20,84176;167,0634;4,61561;35,2842;1538,11;1023,234;23,1537;0,379335507
19,5;26,3003;-0,0024;5,483476;0,000382;1,03757;28,67423;0,1781;80,5209;2,1665;1142,2;44,13;5;Feb;2003;0,905324074;-20,84176;167,0634;4,6158;35,2844;1538,12;1023,2377;23,1552;0,378900828
20;26,29;-0,0022;5,482604;0,000425;1,03812;28,66434;0,1864;80,4676;2,1731;1185,2;41,715;5;Feb;2003;0,905335648;-20,84178;167,0634;4,61658;35,2859;1538,1;1023,2442;23,1597;0,385522419
20,5;26,2875;-0,0016;5,482411;0,000467;1,0337;28,65512;0,2065;80,515;2,1673;1184,2;42,105;5;Feb;2003;0,905347222;-20,84179;167,06339;4,6168;35,2862;1538,1;1023,2473;23,1607;0,379633584
21;26,2829;-0,0019;5,481984;0,000416;1,03493;28,648;0,186;80,508;2,1681;1161,4;40,142;5;Feb;2003;0,905358796;-20,8418;167,06338;4,61712;35,2865;1538,1;1023,2512;23,1624;0,380503025
21,5;26,283;0,0013;5,482051;0,000739;1,03924;28,64053;0,1924;80,4793;2,1717;1189,1;40,739;5;Feb;2003;0,90537037;-20,8418;167,06338;4,61736;35,2868;1538,1;1023,2535;23,1626;0,384068523
22;26,2842;-0,0009;5,482166;0,000548;1,04167;28,62829;0,1934;80,4993;2,1692;1324,7;39,774;5;Feb;2003;0,905381944;-20,8418;167,06337;4,6171;35,2865;1538,12;1023,2551;23,1621;0,381583721
22,5;26,2832;-0,0011;5,482072;0,000502;1,03737;28,61917;0,1852;80,4941;2,1699;1434,4;41,348;5;Feb;2003;0,905393519;-20,8418;167,06336;4,61716;35,2865;1538,12;1023,2575;23,1624;0,38222971
23;26,2832;-0,0005;5,482117;0,000566;1,03762;28,61267;0,1869;80,4906;2,1703;1494,8;41,213;5;Feb;2003;0,905405093;-20,8418;167,06336;4,6172;35,2867;1538,13;1023,2598;23,1625;0,382664534
23,5;26,282;-0,0001;5,482027;0,000593;1,03742;28,60749;0,2178;80,49;2,1704;1521,2;41,42;5;Feb;2003;0,905416667;-20,84182;167,06336;4,61732;35,2868;1538,14;1023,2624;23,163;0,382739077
24;26,2765;-0,0024;5,48154;0,000381;1,03529;28,5972;0,181;80,5011;2,169;1482,7;40,599;5;Feb;2003;0,905428241;-20,84182;167,06336;4,61757;35,2873;1538,14;1023,2667;23,1652;0,381360119
24,5;26,263;0,0027;5,480331;0,000866;1,03732;28,58791;0,1853;80,4778;2,1719;1358,4;40,102;5;Feb;2003;0,905439815;-20,84183;167,06336;4,61895;35,2888;1538,1;1023,2742;23,1706;0,384254908
25;26,2651;-0,0008;5,480577;0,000577;1,03712;28,5808;0,1922;80,5305;2,1653;1210,9;37,285;5;Feb;2003;0,905451389;-20,84184;167,06335;4,61854;35,2888;1538,13;1023,2757;23,17;0,377708662
25,5;26,2694;-0,001;5,480978;0,000523;1,0395;28,57364;0,1754;80,5321;2,1652;1143,4;37,042;5;Feb;2003;0,905462963;-20,84184;167,06334;4,6182;35,2882;1538,14;1023,2761;23,1682;0,377509981
26;26,2684;-0,0008;5,480912;0,000544;1,03807;28,56481;0,2105;80,5144;2,1673;1173,6;37,496;5;Feb;2003;0,905474537;-20,84184;167,06334;4,61828;35,2884;1538,15;1023,2786;23,1687;0,379708104
26,5;26,2697;-0,0001;5,481061;0,000618;1,0374;28,55541;0,1798;80,4589;2,1743;1247,6;37,577;5;Feb;2003;0,905486111;-20,84187;167,06334;4,61824;35,2883;1538,16;1023,2803;23,1682;0,386603658
27;26,2611;-0,0037;5,480247;0,000251;1,03882;28,54732;0,1985;80,4946;2,1698;1308,7;38,865;5;Feb;2003;0,905497685;-20,84188;167,06334;4,61862;35,2888;1538,16;1023,2856;23,1714;0,382167594
27,5;26,2602;-0,0012;5,48024;0,000523;1,03323;28,53949;0,1822;80,4517;2,1751;1389,5;36,832;5;Feb;2003;0,905509259;-20,84188;167,06334;4,61886;35,2893;1538,16;1023,2883;23,1721;0,387498565
28;26,2652;-0,0006;5,480692;0,000566;1,03735;28,53258;0,1891;80,4756;2,1722;1502,5;37,488;5;Feb;2003;0,905520833;-20,8419;167,06334;4,61854;35,2886;1538,18;1023,2884;23,17;0,38452828
28,5;26,2626;0,0014;5,480438;0,000724;1,03828;28,52424;0,1938;80,5318;2,1652;1591,8;38,052;5;Feb;2003;0,905532407;-20,8419;167,06334;4,61889;35,2886;1538,17;1023,2914;23,1709;0,377547234
29;26,2526;0,0003;5,479532;0,000624;1,03681;28,51858;0,1843;80,5235;2,1662;1630,6;35,122;5;Feb;2003;0,905543981;-20,8419;167,06333;4,61956;35,2896;1538,16;1023,2974;23,1748;0,378577936
29,5;26,2282;-0,0063;5,477181;-0,000006;1,03065;28,50903;0,2333;80,5001;2,1691;1632,5;36,125;5;Feb;2003;0,905555556;-20,8419;167,06332;4,6209;35,291;1538,13;1023,3083;23,1836;0,381484342
30;26,1994;-0,0099;5,474403;-0,000372;1,03111;28,50022;0,2145;80,4894;2,1705;1622;35,304;5;Feb;2003;0,90556713;-20,8419;167,06332;4,62282;35,2929;1538,08;1023,3209;23,194;0,382813621
30,5;26,2046;0,0022;5,475037;0,000897;1,02865;28,49585;0,2297;80,4108;2,1802;1614,8;35,248;5;Feb;2003;0,905578704;-20,8419;167,06332;4,62333;35,2933;1538,07;1023,3217;23,1928;0,392583653
31;26,2023;-0,0003;5,474671;0,000503;1,0279;28,48799;0,246;80,5018;2,1689;1605,4;35,103;5;Feb;2003;0,905590278;-20,84192;167,06332;4,62332;35,2923;1538,09;1023,3238;23,1927;0,381273164
31,5;26,1681;-0,0022;5,471457;0,000287;1,02753;28,48002;0,2452;80,5353;2,1648;1598,2;33,869;5;Feb;2003;0,905601852;-20,84194;167,06332;4,62577;35,2951;1538,02;1023,3388;23,2056;0,377112632
32;26,1579;0,003;5,470624;0,000939;1,02588;28,47244;0,2178;80,5405;2,1641;1600,6;32,458;5;Feb;2003;0,905613426;-20,84194;167,06332;4,62691;35,2967;1537,99;1023,3454;23,2101;0,376466973
32,5;26,1011;-0,0184;5,464874;-0,001401;1,02162;28,46142;0,2409;80,5027;2,1688;1606,7;31,772;5;Feb;2003;0,905625;-20,84194;167,06332;4,62963;35,2984;1537,92;1023,3666;23,2292;0,381161366
33;26,0101;-0,0087;5,456164;-0,000511;1,02466;28,45523;0,2297;80,4522;2,1751;1607,6;30,865;5;Feb;2003;0,905636574;-20,84196;167,06332;4,63724;35,305;1537,7;1023,4022;23,2626;0,387436416
33,5;25,9928;-0,0013;5,454662;0,00044;1,02416;28,44878;0,2764;80,5144;2,1674;1608,5;30,566;5;Feb;2003;0,905648148;-20,84196;167,06329;4,63915;35,3072;1537,66;1023,4114;23,2697;0,379708104
34;25,9972;-0,0004;5,455056;0,000581;1,0205;28,44352;0,2699;80,4897;2,1704;1607,9;29,371;5;Feb;2003;0,905659722;-20,84197;167,06328;4,63891;35,3065;1537,67;1023,4117;23,2678;0,382776349
34,5;25,9964;0,0014;5,454931;0,000733;1,01605;28,43401;0,2813;80,5136;2,1674;1606,9;28,658;5;Feb;2003;0,905671296;-20,84198;167,06328;4,63911;35,306;1537,68;1023,4137;23,2678;0,379807466
35;26,0011;-0,0012;5,455448;0,000523;1,01108;28,43014;0,2927;80,5196;2,1667;1607,4;27,924;5;Feb;2003;0,905671296;-20,84198;167,06328;4,63855;35,306;1537,7;1023,4144;23,2663;0,379062278
35,5;26,0014;-0,0011;5,455411;0,000484;1,00939;28,42395;0,2838;80,5493;2,163;1608,2;27,222;5;Feb;2003;0,90568287;-20,84198;167,06328;4,63855;35,3054;1537,71;1023,416;23,2658;0,375374415
36;26,0001;0,0004;5,455309;0,000644;1,01291;28,42004;0,2904;80,5123;2,1676;1609,3;26,554;5;Feb;2003;0,905694444;-20,842;167,06328;4,63876;35,3055;1537,71;1023,4186;23,2663;0,379968931
36,5;25,9921;-0,0001;5,454502;0,000553;1,01758;28,41164;0,2606;80,5378;2,1645;1611,8;26,162;5;Feb;2003;0,905694444;-20,842;167,06328;4,63934;35,3056;1537,7;1023,4234;23,2689;0,376802214
37;25,9845;-0,0015;5,453825;0,000466;1,01912;28,41175;0,2724;80,5041;2,1686;1612,6;25,409;5;Feb;2003;0,905706019;-20,842;167,06328;4,63981;35,3064;1537,69;1023,4285;23,2719;0,38098746
37,5;25,9816;-0,001;5,453481;0,000492;1,02373;28,40442;0,2776;80,4875;2,1707;1612,8;24,572;5;Feb;2003;0,905717593;-20,842;167,06328;4,64009;35,306;1537,7;1023,4312;23,2726;0,38304968
38;25,9692;-0,0004;5,452235;0,000541;1,01821;28,39899;0,2763;80,5307;2,1653;1614,6;24,209;5;Feb;2003;0,905729167;-20,842;167,06328;4,64109;35,3063;1537,67;1023,4375;23,2767;0,377683827
38,5;25,9684;-0,0011;5,452188;0,000502;1,01418;28,38996;0,3063;80,5328;2,1651;1614,9;23,88;5;Feb;2003;0,905729167;-20,842;167,06328;4,6411;35,3064;1537,68;1023,4399;23,277;0,37742306
39;25,9687;-0,0005;5,452208;0,000561;1,01162;28,38995;0,3096;80,5276;2,1657;1614,1;23,405;5;Feb;2003;0,905740741;-20,84202;167,06328;4,64113;35,3062;1537,69;1023,4418;23,2768;0,37806878
39,5;25,9684;-0,0008;5,4522;0,000544;1,01105;28,38316;0,3228;80,4955;2,1697;1614;22,981;5;Feb;2003;0,905752315;-20,84202;167,06328;4,64114;35,3062;1537,7;1023,4441;23,277;0,382055786
40;25,97;0,0001;5,452377;0,000628;1,00687;28,37849;0,3001;80,5335;2,165;1611,9;22,544;5;Feb;2003;0,905752315;-20,84202;167,06328;4,64107;35,306;1537,71;1023,4456;23,2764;0,377336139
40,5;25,9719;-0,0005;5,452601;0,000585;1,01199;28,37141;0,3137;80,5294;2,1655;1612,2;22,428;5;Feb;2003;0,905763889;-20,84204;167,06328;4,64088;35,306;1537,72;1023,4472;23,2758;0,377845257
41;25,9777;-0,0024;5,453205;0,000447;1,01891;28,36509;0,3476;80,5324;2,1651;1616,1;21,91;5;Feb;2003;0,905775463;-20,84204;167,06328;4,64025;35,3058;1537,74;1023,4474;23,2738;0,377472729
41,5;25,9842;-0,0004;5,453826;0,00058;0,99774;27,74239;0,2977;80,558;2,162;1599,1;19,072;5;Feb;2003;0,90681713;-20,84264;167,06313;4,63996;35,3053;1537,77;1023,4471;23,2715;0,37429439
