PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,2654;-0,0006;5,501887;0,000233;0,92869;25,58773;0,1403;81,2219;2,0798;271,5;0,44927;10;Feb;2003;0,807928241;-22,57671;166,10799;4,61425;35,4506;1537,9;1023,2945;23,2903;0,403225513
1,5;26,2679;-0,0007;5,502207;0,000227;0,94199;25,84671;0,1287;81,208;2,0815;306,27;0,43563;10;Feb;2003;0,808263889;-22,57696;166,10807;4,61404;35,4509;1537,91;1023,2961;23,2897;0,40493702
2;26,2684;-0,0005;5,502297;0,000247;0,94366;25,86322;0,1193;81,2359;2,0781;308,84;0,43598;10;Feb;2003;0,808287037;-22,57698;166,10808;4,61401;35,4509;1537,92;1023,2981;23,2896;0,401501988
2,5;26,2685;-0,0003;5,502317;0,000253;0,93872;25,87074;0,1615;81,2628;2,0748;311,61;0,43584;10;Feb;2003;0,808298611;-22,57698;166,10808;4,61402;35,4509;1537,93;1023,3002;23,2896;0,398191192
3;26,2674;-0,0006;5,502236;0,000216;0,93675;25,88293;0,1518;81,2927;2,0711;321,17;0,43241;10;Feb;2003;0,808321759;-22,577;166,10808;4,61408;35,451;1537,94;1023,3027;23,2901;0,394512449
3,5;26,266;-0,0005;5,502127;0,000236;0,93911;25,89404;0,1186;81,3731;2,0613;325,98;0,42923;10;Feb;2003;0,808333333;-22,577;166,10808;4,61419;35,4511;1537,94;1023,3054;23,2906;0,384627149
4;26,266;-0,0004;5,502137;0,000228;0,94098;25,89428;0,2467;81,4087;2,0569;320,57;0,43084;10;Feb;2003;0,808344907;-22,577;166,10808;4,6142;35,451;1537,95;1023,3075;23,2906;0,380253196
4,5;26,2658;-0,0014;5,502163;0,000151;0,94294;25,90062;0,1616;81,3454;2,0647;315,36;0,42892;10;Feb;2003;0,808344907;-22,577;166,10808;4,61414;35,4512;1537,96;1023,3099;23,2909;0,388031802
5;26,2676;-0,0007;5,502329;0,000211;0,94412;25,90485;0,1746;81,4249;2,0549;305,99;0,42808;10;Feb;2003;0,808356481;-22,577;166,10808;4,61406;35,4509;1537,97;1023,3112;23,2901;0,378263435
5,5;26,2658;-0,0006;5,502172;0,000204;0,94355;25,91274;0,1479;81,447;2,0522;310,89;0,42744;10;Feb;2003;0,808368056;-22,57702;166,10808;4,61419;35,4509;1537,97;1023,3139;23,2907;0,375549645
6;26,2644;-0,0008;5,502073;0,00021;0,94557;25,91972;0,1395;81,4326;2,054;319,89;0,4262;10;Feb;2003;0,80837963;-22,57703;166,10808;4,61429;35,4512;1537,98;1023,3167;23,2913;0,377317823
6,5;26,2663;-0,0006;5,502259;0,000221;0,94771;25,92668;0,1264;81,4427;2,0527;321,49;0,42529;10;Feb;2003;0,808391204;-22,57705;166,10808;4,61417;35,4509;1537,99;1023,3181;23,2906;0,37607761
7;26,2621;-0,0003;5,501881;0,000249;0,94296;25,9303;0,1468;81,4522;2,0515;319,76;0,42583;10;Feb;2003;0,808391204;-22,57706;166,10808;4,6145;35,4512;1537,99;1023,3218;23,2922;0,374911214
7,5;26,2616;-0,0007;5,501861;0,000229;0,9359;25,93814;0,1065;81,4526;2,0515;316,11;0,42649;10;Feb;2003;0,808402778;-22,57706;166,1081;4,61451;35,4514;1538;1023,3242;23,2925;0,374862105
8;26,2676;0,0001;5,502507;0,000332;0,93958;25,94128;0,1431;81,4575;2,0509;310,41;0,42613;10;Feb;2003;0,808414352;-22,57706;166,10812;4,61412;35,4512;1538,02;1023,3243;23,2905;0,374260547
8,5;26,2697;-0,0001;5,502704;0,000275;0,94358;25,94844;0,1449;81,4208;2,0554;304,1;0,42714;10;Feb;2003;0,808425926;-22,57706;166,10812;4,61394;35,4509;1538,03;1023,3256;23,2897;0,378766979
9;26,2634;-0,001;5,502109;0,000199;0,94139;25,95848;0,1093;81,4195;2,0556;303,3;0,42641;10;Feb;2003;0,8084375;-22,57708;166,10812;4,61435;35,4513;1538,03;1023,33;23,2919;0,378926644
9,5;26,2677;-0,0004;5,502579;0,000302;0,94103;25,96689;0,117;81,4292;2,0544;305,53;0,45693;10;Feb;2003;0,808449074;-22,57708;166,10812;4,61408;35,4513;1538,05;1023,3308;23,2906;0,377735355
10;26,2704;-0,0006;5,502846;0,000245;0,94418;25,97052;0,1459;81,4355;2,0536;306,49;0,45398;10;Feb;2003;0,808460648;-22,5771;166,10812;4,61385;35,4509;1538,06;1023,3319;23,2896;0,376961706
10,5;26,2702;-0,0006;5,502857;0,000246;0,9459;25,97172;0,1399;81,416;2,056;305,69;0,4456;10;Feb;2003;0,808472222;-22,5771;166,10812;4,61386;35,451;1538,07;1023,3341;23,2897;0,379356526
11;26,2681;-0,0007;5,50265;0,000216;0,94565;25,98612;0,146;81,437;2,0534;305,05;0,45585;10;Feb;2003;0,808483796;-22,57711;166,10812;4,61401;35,4509;1538,07;1023,3369;23,2904;0,376777513
11,5;26,2665;-0,0005;5,502521;0,000249;0,94861;25,99275;0,1607;81,4218;2,0553;302,09;0,4619;10;Feb;2003;0,808506944;-22,57712;166,10812;4,61415;35,4511;1538,08;1023,3396;23,291;0,378644161
12;26,2663;-0,0005;5,502536;0,000236;0,95099;25,99579;0,1294;81,4257;2,0548;297,58;0,46228;10;Feb;2003;0,808506944;-22,57712;166,10812;4,61416;35,4512;1538,09;1023,3419;23,2912;0,378165185
12,5;26,2665;-0,0006;5,502564;0,000244;0,95116;26,00223;0,1173;81,4172;2,0559;293,8;0,46335;10;Feb;2003;0,808518519;-22,57714;166,10814;4,61415;35,4511;1538,09;1023,3439;23,2911;0,379209136
13;26,2681;-0,0005;5,502751;0,000243;0,94891;26,01223;0,1295;81,4224;2,0552;300,24;0,46289;10;Feb;2003;0,808541667;-22,57716;166,10814;4,61403;35,4511;1538,11;1023,3456;23,2906;0,378570471
13,5;26,2687;-0,0002;5,502828;0,00028;0,94766;26,02124;0,1842;81,42;2,0555;301,7;0,46283;10;Feb;2003;0,808553241;-22,57716;166,10814;4,61401;35,451;1538,12;1023,3475;23,2904;0,378865234
14;26,2707;-0,0002;5,503042;0,000283;0,9461;26,02427;0,1302;81,3728;2,0613;298,17;0,46045;10;Feb;2003;0,808564815;-22,57718;166,10814;4,61386;35,4509;1538,13;1023,3489;23,2897;0,384664017
14,5;26,2717;-0,0002;5,503182;0,000285;0,94485;26,02961;0,113;81,4074;2,0571;294,5;0,45806;10;Feb;2003;0,808564815;-22,5772;166,10814;4,61377;35,4509;1538,14;1023,3508;23,2895;0,380412885
15;26,2731;-0,0007;5,503322;0,000213;0,94957;26,03694;0,1366;81,3872;2,0595;296,13;0,45678;10;Feb;2003;0,808587963;-22,5772;166,10814;4,61364;35,4507;1538,15;1023,3523;23,2889;0,38289454
15,5;26,272;-0,0006;5,503247;0,000223;0,95415;26,04656;0,1325;81,2216;2,0801;303,78;0,45522;10;Feb;2003;0,808599537;-22,5772;166,10814;4,61372;35,4509;1538,16;1023,3549;23,2894;0,403262449
16;26,2733;-0,0001;5,503419;0,000307;0,95625;26,0502;0,1139;80,9903;2,1085;306,63;0,45924;10;Feb;2003;0,808611111;-22,57721;166,10814;4,61367;35,451;1538,17;1023,3568;23,2891;0,431780721
16,5;26,2738;-0,0004;5,503476;0,000256;0,95552;26,05531;0,1413;81,3633;2,0625;306,56;0,46019;10;Feb;2003;0,808622685;-22,57723;166,10814;4,6136;35,4508;1538,18;1023,3586;23,2888;0,385831551
17;26,2725;-0,0007;5,503354;0,000226;0,95404;26,0608;0,1601;81,3848;2,0598;309,29;0,58468;10;Feb;2003;0,808634259;-22,57724;166,10814;4,61369;35,4508;1538,18;1023,3612;23,2893;0,383189431
17,5;26,268;-0,001;5,502976;0,000225;0,95226;26,07824;0,1382;81,3762;2,0609;332,76;1,3709;10;Feb;2003;0,808657407;-22,57727;166,10816;4,614;35,4514;1538,18;1023,3652;23,2912;0,384246195
18;26,2683;-0,0005;5,502991;0,000238;0,95199;26,07818;0,1285;81,3779;2,0607;335,83;1,4951;10;Feb;2003;0,808668981;-22,57728;166,10816;4,61401;35,4511;1538,19;1023,367;23,2909;0,384037291
18,5;26,2681;-0,0004;5,503018;0,000259;0,9513;26,07952;0,1343;81,3619;2,0627;337,47;1,4298;10;Feb;2003;0,808668981;-22,57728;166,10816;4,61403;35,4513;1538,2;1023,3693;23,2911;0,38600362
19;26,2683;-0,0004;5,503045;0,000233;0,94917;26,08168;0,1329;81,3694;2,0617;337,49;1,3643;10;Feb;2003;0,808668981;-22,57728;166,10816;4,61401;35,4511;1538,21;1023,3713;23,291;0,385081855
19,5;26,2689;-0,0004;5,503098;0,000225;0,94963;26,09337;0,1717;81,3394;2,0654;348,31;3,655;10;Feb;2003;0,808703704;-22,57729;166,10817;4,61398;35,451;1538,22;1023,3732;23,2908;0,388769425
20;26,2698;0;5,503206;0,000264;0,95621;26,10604;0,1643;81,3773;2,0608;359,91;5,9615;10;Feb;2003;0,808726852;-22,57732;166,10818;4,61394;35,4508;1538,23;1023,3749;23,2904;0,384111022
20,5;26,2698;-0,0001;5,503234;0,000266;0,95594;26,11131;0,1388;81,3946;2,0586;358,66;5,8904;10;Feb;2003;0,808726852;-22,57732;166,10818;4,61393;35,4509;1538,24;1023,3772;23,2905;0,381985348
21;26,2697;-0,0004;5,503242;0,000234;0,95107;26,11291;0,124;81,3969;2,0584;360,18;161,17;10;Feb;2003;0,808738426;-22,57732;166,10818;4,61392;35,4509;1538,24;1023,3793;23,2906;0,381702778
21,5;26,2686;-0,0005;5,503166;0,000225;0,95234;26,12347;0,1058;81,1516;2,0886;374,07;20,377;10;Feb;2003;0,808761574;-22,57735;166,10818;4,61399;35,4511;1538,25;1023,3819;23,291;0,411884562
22;26,2675;-0,0008;5,503106;0,000212;0,95171;26,13023;0,1101;81,3372;2,0657;372,46;8,3298;10;Feb;2003;0,808773148;-22,57736;166,10818;4,61405;35,4513;1538,26;1023,3846;23,2916;0,3890399
22,5;26,2649;-0,0009;5,502906;0,000184;0,95254;26,13406;0,0977;81,374;2,0612;370,05;8,3771;10;Feb;2003;0,808784722;-22,57736;166,10818;4,61423;35,4517;1538,26;1023,3879;23,2928;0,384516548
23;26,259;-0,0001;5,502467;0,000234;0,9557;26,13953;0,1135;81,3645;2,0623;367,98;7,6298;10;Feb;2003;0,808784722;-22,57737;166,10819;4,61471;35,4529;1538,25;1023,3928;23,2956;0,385684066
23,5;26,2581;-0,0001;5,502451;0,000271;0,95651;26,15431;0,105;81,3911;2,0591;374,04;6,2662;10;Feb;2003;0,808819444;-22,5774;166,1082;4,61478;35,4534;1538,26;1023,3956;23,2962;0,382415361
24;26,2578;-0,0007;5,502428;0,000186;0,95173;26,15745;0,1627;81,3836;2,06;380,33;6,0148;10;Feb;2003;0,808831019;-22,5774;166,1082;4,61475;35,4533;1538,27;1023,3977;23,2963;0,38333688
24,5;26,2525;-0,0001;5,502074;0,000247;0,9497;26,16023;0,1351;81,3746;2,0611;381,12;6,4309;10;Feb;2003;0,808842593;-22,5774;166,1082;4,61516;35,4546;1538,27;1023,4026;23,299;0,384442815
25;26,2431;-0,0031;5,501242;-0,000079;0,95088;26,1647;0,1145;81,3759;2,061;378,47;6,3338;10;Feb;2003;0,808842593;-22,5774;166,10821;4,61564;35,4557;1538,26;1023,4085;23,3028;0,384283061
25,5;26,2234;-0,0027;5,499736;-0,000084;0,95121;26,16663;0,1235;81,3643;2,0624;373,73;5,5938;10;Feb;2003;0,808854167;-22,57741;166,10822;4,61707;35,4598;1538,23;1023,4199;23,3121;0,385708646
26;26,2072;-0,0005;5,49855;0,000198;0,95149;26,17641;0,1442;81,3615;2,0627;368,01;4,8782;10;Feb;2003;0,808877315;-22,57744;166,10822;4,6184;35,4635;1538,2;1023,4299;23,32;0,386052784
26,5;26,1885;-0,0032;5,496813;-0,000293;0,95326;26,18857;0,1306;81,3133;2,0686;365,45;5,5748;10;Feb;2003;0,808900463;-22,57746;166,10822;4,61958;35,4652;1538,17;1023,4392;23,3272;0,391978717
27;26,1623;-0,0009;5,494892;0,00001;0,95402;26,18852;0,1152;81,3174;2,0681;363,36;5,4409;10;Feb;2003;0,808900463;-22,57746;166,10822;4,62162;35,4713;1538,12;1023,4542;23,3401;0,391474507
27,5;26,1403;-0,0022;5,493351;0,000063;0,95386;26,19406;0,1214;81,3323;2,0662;357,4;5,2358;10;Feb;2003;0,808923611;-22,57748;166,10822;4,62312;35,4769;1538,08;1023,4675;23,3512;0,389642349
28;26,119;-0,0012;5,492159;0,000057;0,9529;26,20734;0,1119;81,3193;2,0678;347,19;4,9593;10;Feb;2003;0,808946759;-22,5775;166,10822;4,62462;35,4846;1538,05;1023,4821;23,3637;0,391240857
28,5;26,1003;-0,003;5,491033;-0,000063;0,95195;26,20932;0,1244;81,2875;2,0718;338,29;4,9958;10;Feb;2003;0,808946759;-22,5775;166,10822;4,6258;35,4907;1538,03;1023,4947;23,3742;0,395152133
29;26,0636;-0,0025;5,488581;-0,000012;0,95098;26,21372;0,1353;81,2974;2,0705;316,41;5,0247;10;Feb;2003;0,808958333;-22,57751;166,10822;4,62841;35,5011;1537,96;1023,5163;23,3936;0,393934308
29,5;26,0222;-0,0024;5,485657;-0,000122;0,95068;26,2233;0,1427;81,2946;2,0709;289,79;4,6652;10;Feb;2003;0,808981481;-22,57752;166,10822;4,63134;35,5117;1537,88;1023,5393;23,4146;0,394278728
30;25,9644;-0,0004;5,481984;-0,000098;0,95182;26,22833;0,1184;81,2785;2,0729;286,66;4,6432;10;Feb;2003;0,808993056;-22,57752;166,10822;4,63547;35,5296;1537,77;1023,5731;23,4461;0,396259376
30,5;25,9302;-0,0006;5,479981;0,00011;0,9525;26,23108;0,1424;81,3231;2,0674;281,58;4,811;10;Feb;2003;0,808993056;-22,57752;166,10822;4,63787;35,5414;1537,71;1023,5948;23,4658;0,390773575
31;25,9185;-0,0012;5,479155;0,000155;0,9523;26,23712;0,1304;81,3145;2,0684;269,51;4,5949;10;Feb;2003;0,809016204;-22,57758;166,10823;4,63869;35,5442;1537,7;1023,6027;23,4716;0,391831141
31,5;25,9062;-0,0024;5,478103;-0,000088;0,9527;26,24606;0,1383;81,2962;2,0707;259,09;4,5329;10;Feb;2003;0,809050926;-22,57758;166,10824;4,63948;35,546;1537,68;1023,6101;23,4768;0,394081915
32;25,8889;-0,003;5,476797;-0,000134;0,95235;26,24849;0,1282;81,3099;2,069;255,07;4,4215;10;Feb;2003;0,809050926;-22,57758;166,10824;4,64071;35,5497;1537,65;1023,6204;23,485;0,392396861
32,5;25,8412;-0,0067;5,472865;-0,000617;0,95273;26,25106;0,1272;81,3139;2,0685;248,65;4,3393;10;Feb;2003;0,809050926;-22,57758;166,10826;4,6439;35,5579;1537,57;1023,6436;23,5061;0,391904929
33;25,7989;-0,0006;5,469466;0,002205;0,94939;26,26125;0,1106;81,3301;2,0665;254,1;4,2087;10;Feb;2003;0,809085648;-22,57761;166,10826;4,64786;35,5658;1537,46;1023,6649;23,5253;0,389912848
33,5;25,7964;-0,0009;5,469099;0,000176;0,94738;26,27132;0,1354;81,3435;2,0649;267,41;4,0512;10;Feb;2003;0,809108796;-22,57762;166,10826;4,64771;35,5649;1537,47;1023,6672;23,5254;0,388265377
34;25,7923;-0,0009;5,468639;0,00014;0,94967;26,27368;0,1101;81,3059;2,0695;267,44;3,9687;10;Feb;2003;0,80912037;-22,57762;166,10826;4,64803;35,5646;1537,47;1023,6703;23,5265;0,392888819
34,5;25,7853;-0,0013;5,467804;0,000077;0,95185;26,27561;0,142;81,3166;2,0682;266,04;3,9455;10;Feb;2003;0,80912037;-22,57762;166,10826;4,64856;35,5637;1537,46;1023,674;23,528;0,391572887
35;25,7807;-0,0007;5,467244;0,000221;0,95393;26,28329;0,138;81,3663;2,0621;265,7;3,8647;10;Feb;2003;0,809155093;-22,57765;166,10827;4,64901;35,5631;1537,46;1023,6771;23,529;0,385462841
35,5;25,7792;-0,0011;5,467013;0,000135;0,95602;26,29395;0,1258;81,3658;2,0622;268,58;3,929;10;Feb;2003;0,809178241;-22,57766;166,10828;4,64911;35,5624;1537,46;1023,6792;23,529;0,385524292
36;25,7756;-0,0016;5,466637;0,00008;0,95509;26,29751;0,1108;81,3696;2,0617;271,18;3,7994;10;Feb;2003;0,809189815;-22,57769;166,10828;4,64935;35,5623;1537,46;1023,6824;23,53;0,385057276
36,5;25,7716;-0,0014;5,466176;0,000112;0,95593;26,29846;0,1415;81,3809;2,0603;270,98;3,8523;10;Feb;2003;0,809201389;-22,5777;166,10828;4,64969;35,5618;1537,46;1023,6854;23,531;0,383668648
37;25,7697;-0,0008;5,465983;0,000183;0,95595;26,30214;0,1202;81,3695;2,0617;268,62;3,784;10;Feb;2003;0,809212963;-22,5777;166,10829;4,64989;35,5617;1537,47;1023,6881;23,5315;0,385069566
37,5;25,7673;-0,0008;5,465797;0,000187;0,95248;26,30811;0,1255;81,3608;2,0628;267,43;3,5536;10;Feb;2003;0,809224537;-22,5777;166,1083;4,65007;35,5621;1537,47;1023,6913;23,5325;0,38613882
38;25,7647;-0,0009;5,46555;0,000166;0,95191;26,30966;0,1361;81,3817;2,0602;267,44;3,4126;10;Feb;2003;0,809236111;-22,57772;166,1083;4,65026;35,5621;1537,47;1023,6943;23,5334;0,383570345
38,5;25,7566;-0,0015;5,464765;0,000109;0,951;26,31649;0,1336;81,3727;2,0613;268,34;3,3983;10;Feb;2003;0,809259259;-22,57773;166,1083;4,65085;35,5626;1537,46;1023,6993;23,5363;0,384676306
39;25,7488;-0,0016;5,464;0,00009;0,95138;26,31877;0,1213;81,381;2,0603;268,1;3,3563;10;Feb;2003;0,809270833;-22,57774;166,10832;4,65144;35,5628;1537,45;1023,704;23,539;0,38365636
39,5;25,7448;-0,0013;5,463657;0,000105;0,94999;26,3193;0,125;81,3731;2,0613;266,95;3,2847;10;Feb;2003;0,809282407;-22,57774;166,10832;4,65176;35,5633;1537,45;1023,7078;23,5406;0,384627149
40;25,7415;-0,0015;5,463432;0,000128;0,95084;26,3193;0,1243;81,3622;2,0626;264,75;3,1883;10;Feb;2003;0,809282407;-22,57776;166,10832;4,65199;35,5641;1537,45;1023,7116;23,5423;0,385966748
40,5;25,7382;-0,0012;5,463116;0,000149;0,94947;26,32922;0,1331;81,3843;2,0599;257,99;3,1605;10;Feb;2003;0,809328704;-22,5778;166,10834;4,65227;35,5642;1537,45;1023,7148;23,5434;0,383250868
41;25,7346;-0,0014;5,462779;0,00011;0,94711;26,3302;0,1297;81,3335;2,0661;259,48;2,9658;10;Feb;2003;0,809340278;-22,5778;166,10834;4,65253;35,5644;1537,45;1023,7182;23,5447;0,389494807
41,5;25,7315;-0,0006;5,462539;0,000199;0,94534;26,3302;0,1094;81,3603;2,0628;260,61;2,9836;10;Feb;2003;0,809351852;-22,5778;166,10834;4,65282;35,5649;1537,45;1023,7217;23,546;0,386200275
42;25,7307;-0,0006;5,462527;0,000224;0,94409;26,3302;0,155;81,3597;2,0629;259,87;3,0024;10;Feb;2003;0,809351852;-22,5778;166,10834;4,65288;35,5652;1537,46;1023,7244;23,5466;0,386274021
42,5;25,7276;-0,0004;5,46224;0,000213;0,94532;26,33452;0,1197;81,3706;2,0616;257,38;2,902;10;Feb;2003;0,809363426;-22,57782;166,10834;4,65313;35,5654;1537,46;1023,7276;23,5477;0,384934381
43;25,726;-0,0009;5,462089;0,000173;0,94768;26,34089;0,1402;81,3825;2,0601;254,74;2,8483;10;Feb;2003;0,809409722;-22,57786;166,10834;4,65322;35,5654;1537,47;1023,7303;23,5483;0,383472043
43,5;25,7239;-0,0011;5,461911;0,000147;0,95048;26,34042;0,1235;81,3539;2,0636;257,07;2,854;10;Feb;2003;0,809409722;-22,57786;166,10834;4,65336;35,5655;1537,47;1023,7331;23,549;0,38698693
44;25,7208;-0,0003;5,461567;0,000217;0,95314;26,34109;0,1141;81,3518;2,0639;258,48;2,7681;10;Feb;2003;0,809421296;-22,57788;166,10834;4,65368;35,5653;1537,47;1023,7361;23,5499;0,387245065
44,5;25,7182;-0,0004;5,461366;0,000221;0,95283;26,3411;0,1336;81,3383;2,0655;259,24;2,9018;10;Feb;2003;0,809421296;-22,57788;166,10834;4,65386;35,5656;1537,47;1023,7393;23,551;0,388904662
45;25,7162;-0,0007;5,461162;0,000204;0,9485;26,3411;0,1316;81,3573;2,0632;246,67;2,8244;10;Feb;2003;0,809467593;-22,5779;166,10836;4,654;35,5656;1537,48;1023,7421;23,5516;0,386569012
45,5;25,7132;-0,0008;5,460824;0,000161;0,94744;26,34256;0,1307;81,3545;2,0636;242,26;2,7825;10;Feb;2003;0,809479167;-22,57792;166,10836;4,65423;35,5653;1537,48;1023,7449;23,5523;0,386913178
46;25,7094;-0,0007;5,460509;0,000187;0,94771;26,34463;0,1344;81,3696;2,0617;246,62;2,6885;10;Feb;2003;0,809490741;-22,57793;166,10836;4,65452;35,5657;1537,48;1023,7486;23,5539;0,385057276
46,5;25,7051;-0,002;5,460067;0,000062;0,95225;26,34549;0,1342;81,2664;2,0743;251,98;2,6526;10;Feb;2003;0,809513889;-22,57794;166,10836;4,65476;35,5657;1537,48;1023,752;23,5552;0,397748195
47;25,6982;-0,0023;5,45935;0,000019;0,95207;26,34629;0,1258;81,3362;2,0658;249,58;2,6642;10;Feb;2003;0,809525463;-22,57796;166,10837;4,65528;35,5656;1537,47;1023,7563;23,5573;0,389162846
47,5;25,683;-0,0022;5,45775;0,000024;0,95284;26,34733;0,1277;81,3653;2,0623;243,9;2,6439;10;Feb;2003;0,809537037;-22,57796;166,10838;4,65649;35,5656;1537,44;1023,7631;23,5621;0,385585743
48;25,6564;-0,0045;5,454896;-0,000256;0,95108;26,35;0,1323;81,3372;2,0656;233,65;2,6117;10;Feb;2003;0,809548611;-22,57798;166,1084;4,6584;35,5652;1537,39;1023,7732;23,57;0,3890399
48,5;25,6159;-0,0045;5,450478;-0,000239;0,95162;26,34862;0,1241;81,3745;2,0611;231,13;2,5748;10;Feb;2003;0,809560185;-22,57798;166,1084;4,66162;35,5642;1537,31;1023,7872;23,5818;0,384455104
49;25,5716;-0,0058;5,445438;-0,000472;0,95572;26,3511;0,1284;81,3697;2,0617;239,49;2,4644;10;Feb;2003;0,809594907;-22,57801;166,1084;4,66506;35,5616;1537,21;1023,8011;23,5936;0,385044987
49,5;25,5147;-0,0124;5,438909;-0,00135;0,95795;26,35132;0,1266;81,3698;2,0617;237,9;2,4239;10;Feb;2003;0,809606481;-22,57802;166,1084;4,6691;35,5579;1537,1;1023,8181;23,6084;0,385032697
50;25,4085;-0,0171;5,427427;-0,001791;0,95842;26,35093;0,135;81,3634;2,0625;233,01;2,4307;10;Feb;2003;0,809606481;-22,57802;166,1084;4,67719;35,5561;1536,86;1023,8517;23,6398;0,385819261
50,5;25,3317;-0,0087;5,420812;-0,000595;0,95396;26,35193;0,1206;81,3318;2,0663;224,2;2,3303;10;Feb;2003;0,809641204;-22,57805;166,10842;4,68372;35,5674;1536,68;1023,886;23,672;0,389703825
51;25,2765;-0,0017;5,417211;0,00008;0,95625;26,352;0,1313;81,357;2,0633;225,44;2,3314;10;Feb;2003;0,809652778;-22,57806;166,10842;4,68819;35,5838;1536,56;1023,9175;23,7014;0,386605886
51,5;25,2708;-0,0012;5,420215;0,000156;0,95961;26,352;0,125;81,3599;2,0629;227,3;2,3149;10;Feb;2003;0,809664352;-22,57806;166,10842;4,68801;35,6104;1536,58;1023,9415;23,7233;0,386249439
52;25,2085;-0,003;5,412728;-0,000733;0,96027;26,352;0,1258;81,3634;2,0625;223,63;2,2806;10;Feb;2003;0,8096875;-22,57807;166,10843;4,69283;35,6038;1536,44;1023,9578;23,7374;0,385819261
52,5;25,1635;-0,0033;5,406709;-0,000175;0,95792;26,35099;0,1438;81,381;2,0603;225,69;2,1781;10;Feb;2003;0,809756944;-22,57815;166,10846;4,6968;35,5944;1536,33;1023,9667;23,7441;0,38365636
53;25,144;-0,0054;5,403897;-0,000608;0,9603;26,35139;0,1105;81,3906;2,0591;225,43;2,1345;10;Feb;2003;0,809768519;-22,57816;166,10846;4,69831;35,5887;1536,29;1023,9705;23,7458;0,382476793
53,5;25,0871;-0,0025;5,396287;-0,000482;0,9599;26,35132;0,1152;81,3925;2,0589;224,37;2,1285;10;Feb;2003;0,809768519;-22,57816;166,10846;4,70337;35,5769;1536,14;1023,9811;23,7543;0,382243353
54;25,0455;-0,0026;5,391841;-0,000094;0,96074;26,3504;0,1183;81,3854;2,0598;222,47;2,1106;10;Feb;2003;0,809780093;-22,57818;166,10848;4,70678;35,5764;1536,05;1023,9956;23,7666;0,383115708
54,5;25,0334;-0,0073;5,390881;-0,000577;0,96149;26,35013;0,1471;81,3828;2,0601;218,32;2,0342;10;Feb;2003;0,809791667;-22,57821;166,10848;4,70734;35,5786;1536,04;1024,0032;23,772;0,38343518
55;25,0292;-0,0016;5,39343;0,000856;0,96272;26,34961;0,1439;81,3738;2,0612;218,04;1,9991;10;Feb;2003;0,809814815;-22,5782;166,10848;4,70769;35,6007;1536,04;1024,0233;23,79;0,384541126
55,5;25,0181;-0,0038;5,394632;0,000216;0,96472;26,34655;0,1536;81,3853;2,0598;220,84;1,9853;10;Feb;2003;0,809826389;-22,57821;166,10848;4,70786;35,6183;1536,05;1024,0421;23,8068;0,383127995
56;25,0337;-0,0001;5,400453;0,000469;0,96563;26,34342;0,1698;81,3872;2,0596;223,75;1,9671;10;Feb;2003;0,809849537;-22,57822;166,1085;4,70605;35,6491;1536,12;1024,0628;23,8253;0,38289454
56,5;25,0401;0,0003;5,402344;0,000426;0,96758;26,34102;0,1165;81,3998;2,058;223,16;1,9331;10;Feb;2003;0,809861111;-22,57824;166,10852;4,70531;35,6579;1536,16;1024,0696;23,83;0,381346505
57;25,0428;-0,0005;5,402878;0,000227;0,96994;26,3411;0,1389;81,3962;2,0584;221,86;1,922;10;Feb;2003;0,809872685;-22,57824;166,10852;4,70496;35,6595;1536,18;1024,0722;23,8305;0,381788776
57,5;25,0413;-0,0002;5,403126;0,000227;0,96868;26,3411;0,1316;81,4055;2,0573;218,4;1,911;10;Feb;2003;0,809872685;-22,57824;166,10852;4,70503;35,6624;1536,18;1024,077;23,8332;0,380646282
58;25,0273;-0,0024;5,402283;0,000071;0,96107;26,34011;0,1265;81,3999;2,058;220,74;1,9327;10;Feb;2003;0,809907407;-22,57828;166,10853;4,70586;35,6671;1536,17;1024,087;23,841;0,38133422
58,5;25,0172;-0,0009;5,401617;0,000188;0,95785;26,33211;0,1479;81,4114;2,0566;223,47;1,8759;10;Feb;2003;0,809930556;-22,5783;166,10854;4,70671;35,6699;1536,15;1024,0943;23,8463;0,379921542
59;25,0093;-0,0009;5,400785;0,000143;0,95705;26,33451;0,1255;81,4009;2,0579;222,73;1,8459;10;Feb;2003;0,809930556;-22,5783;166,10854;4,70734;35,6698;1536,14;1024,0988;23,8486;0,38121137
59,5;25,0024;-0,0012;5,400234;0,000118;0,95698;26,33047;0,1203;81,3978;2,0582;220,79;1,814;10;Feb;2003;0,80994213;-22,5783;166,10854;4,70784;35,671;1536,14;1024,104;23,8517;0,381592209
60;24,9931;-0,0013;5,399264;0,000121;0,95513;26,32549;0,1383;81,41;2,0567;220,44;1,7703;10;Feb;2003;0,809965278;-22,57831;166,10854;4,70858;35,671;1536,12;1024,109;23,8545;0,380093509
60,5;24,98;-0,0015;5,398041;0,000032;0,95181;26,32219;0,1406;81,4065;2,0572;221,15;1,7588;10;Feb;2003;0,809988426;-22,57833;166,10855;4,70958;35,6721;1536,1;1024,116;23,8594;0,380523441
