PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
1;26,7893;-0,001;5,521887;0,000603;0,99292;27,36252;-1,6191;80,3361;2,1895;455,48;38,847;4;Feb;2003;0,291967593;-20,60556;167,37372;4,58075;35,1938;1538,83;1022,9352;22,931;0,401877768
1,5;26,8003;0,0002;5,522855;0,00066;0,99131;27,37171;-1,6191;80,2598;2,199;492,02;38,42;4;Feb;2003;0,292060185;-20,60557;167,37371;4,58003;35,1922;1538,86;1022,9327;22,9264;0,411379879
2;26,8147;-0,0003;5,524205;0,000645;0,99265;27,38702;-1,6191;80,2439;2,201;509,3;24,521;4;Feb;2003;0,292233796;-20,6056;167,37368;4,57894;35,1908;1538,9;1022,9292;22,9207;0,413361142
2,5;26,8143;-0,0006;5,524186;0,000601;0,99042;27,39215;-1,6191;80,2592;2,1991;497,42;23,151;4;Feb;2003;0,292256944;-20,60561;167,37368;4,57895;35,1909;1538,91;1022,9315;22,9209;0,411454637
3;26,8136;0,0001;5,524139;0,000647;0,99024;27,39776;-1,6191;80,2661;2,1982;469,62;24,194;4;Feb;2003;0,292280093;-20,60562;167,37366;4,57905;35,1909;1538,91;1022,9339;22,9212;0,410594959
3,5;26,8121;0,0004;5,524018;0,000661;0,99118;27,39624;-1,6191;80,2878;2,1955;491,28;22,971;4;Feb;2003;0,292280093;-20,60562;167,37366;4,57919;35,191;1538,92;1022,9366;22,9218;0,407891817
4;26,8016;0,0045;5,523148;0,001002;0,99265;27,39815;-1,6191;80,2605;2,1989;502,35;21,153;4;Feb;2003;0,292291667;-20,60562;167,37368;4,58022;35,1926;1538,9;1022,9433;22,9264;0,411292663
4,5;26,8009;-0,0052;5,523136;0,000221;0,9942;27,39881;-1,6191;80,2912;2,1951;509,26;17,936;4;Feb;2003;0,292303241;-20,60562;167,37368;4,57959;35,1929;1538,92;1022,9459;22,9269;0,407468349
5;26,8163;-0,0001;5,524445;0,000679;0,98898;27,39979;-1,6191;80,335;2,1896;500,38;22,97;4;Feb;2003;0,292326389;-20,60563;167,37366;4,57885;35,1904;1538,95;1022,9412;22,9201;0,402014693
5,5;26,8155;-0,0011;5,524392;0,000592;0,98998;27,4002;-1,6191;80,2789;2,1966;500,44;19,775;4;Feb;2003;0,292337963;-20,60564;167,37366;4,57884;35,1905;1538,96;1022,9438;22,9205;0,409000391
6;26,8155;0,0023;5,524379;0,000897;0,9925;27,40154;-1,6191;80,2851;2,1958;501,9;18,335;4;Feb;2003;0,292337963;-20,60564;167,37366;4,5791;35,1902;1538,96;1022,9456;22,9203;0,408228113
6,5;26,7863;-0,0008;5,521881;0,000852;0,99636;27,40443;-1,6191;80,2636;2,1985;504,12;17,215;4;Feb;2003;0,292349537;-20,60564;167,37366;4,58102;35,1943;1538,91;1022,9602;22,9328;0,410906428
7;26,7721;0,003;5,520677;0,000968;0,99671;27,4053;-1,6191;80,2787;2,1966;502,26;17,672;4;Feb;2003;0,292361111;-20,60565;167,37366;4,58229;35,1964;1538,88;1022,9684;22,9388;0,409025304
7,5;26,7541;-0,0026;5,519142;0,000458;0,98913;27,40807;-1,6191;80,2664;2,1982;501,2;18,935;4;Feb;2003;0,292384259;-20,60566;167,37366;4,58319;35,1989;1538,87;1022,9782;22,9465;0,410557583
8;26,755;-0,0036;5,519131;0,000257;0,98799;27,40917;-1,6191;80,3051;2,1933;510,41;17,451;4;Feb;2003;0,292395833;-20,60566;167,37366;4,58305;35,1979;1538,88;1022,9793;22,9455;0,405737301
8,5;26,7538;-0,0017;5,519124;0,000538;0,98715;27,40912;-1,6191;80,3102;2,1927;515,77;15,46;4;Feb;2003;0,292395833;-20,60566;167,37366;4,58328;35,1986;1538,88;1022,9823;22,9465;0,405102243
9;26,752;-0,0006;5,518982;0,000601;0,98776;27,40912;-1,6191;80,2721;2,1975;518,47;15,143;4;Feb;2003;0,292407407;-20,60566;167,37366;4,58349;35,1988;1538,88;1022,9852;22,9472;0,409847473
9,5;26,7455;-0,0001;5,51837;0,000639;0,98756;27,41274;-1,6191;80,2352;2,2021;496,55;15,746;4;Feb;2003;0,292430556;-20,60568;167,37366;4,58401;35,1993;1538,88;1022,9898;22,9497;0,414445395
10;26,7459;-0,0007;5,518454;0,00062;0,98729;27,41455;-1,6191;80,289;2,1954;500,79;15,941;4;Feb;2003;0,29244213;-20,60568;167,37366;4,58394;35,1994;1538,89;1022,9918;22,9496;0,407742356
10,5;26,744;-0,0002;5,518291;0,000632;0,98608;27,41603;-1,6191;80,2948;2,1946;505,7;15,046;4;Feb;2003;0,292453704;-20,60568;167,37366;4,58411;35,1995;1538,89;1022,9947;22,9503;0,407019991
11;26,7474;0,0012;5,518641;0,000775;0,9881;27,417;-1,6191;80,2929;2,1949;510,24;13,704;4;Feb;2003;0,292453704;-20,60568;167,37366;4,58396;35,1993;1538,9;1022,9956;22,9492;0,407256622
11,5;26,7487;0,0037;5,518737;0,000962;0,99261;27,4193;-1,6191;80,2994;2,1941;514,36;13,037;4;Feb;2003;0,292476852;-20,6057;167,37366;4,58405;35,1988;1538,91;1022,997;22,9484;0,406447119
12;26,7425;-0,0007;5,518252;0,0006;0,99307;27,42001;-1,6191;80,3044;2,1934;518,92;12,648;4;Feb;2003;0,292488426;-20,6057;167,37366;4,58418;35,1999;1538,91;1023,0019;22,9513;0,405824469
12,5;26,7453;0,0107;5,518416;0,001529;0,98883;27,42002;-1,6191;80,3027;2,1937;495,26;12,845;4;Feb;2003;0,292511574;-20,6057;167,37366;4,5848;35,1988;1538,9;1023,0024;22,9496;0,406036165
13;26,6475;-0,0314;5,509654;-0,002508;0,99048;27,42193;-1,6191;80,2947;2,1946;452,65;12,405;4;Feb;2003;0,292523148;-20,6057;167,37366;4,58889;35,2101;1538,79;1023,044;22,9891;0,407032446
13,5;26,6025;-0,0083;5,506379;-0,000178;0,99154;27,42366;-1,6191;80,2828;2,1961;472,9;11,588;4;Feb;2003;0,292534722;-20,6057;167,37366;4,59372;35,2206;1538,66;1023,0684;23,0114;0,408514596
14;26,609;-0,0013;5,506898;0,000529;0,99177;27,42275;-1,6191;80,2714;2,1976;495,3;10,579;4;Feb;2003;0,292534722;-20,6057;167,37366;4,59387;35,2193;1538,66;1023,0675;23,0084;0,409934677
14,5;26,5847;0,0028;5,50474;0,000652;0,99075;27,42471;-1,6191;80,26;2,199;505,89;9,8882;4;Feb;2003;0,292534722;-20,6057;167,37366;4,59587;35,2222;1538,61;1023,0795;23,0183;0,41135496
15;26,5644;0,007;5,503121;0,001066;0,98896;27,42717;-1,6191;80,2377;2,2017;511,29;9,3999;4;Feb;2003;0,292546296;-20,6057;167,37366;4,59765;35,2257;1538,57;1023,0908;23,0274;0,414133816
15,5;26,5357;0,007;5,500613;0,00118;0,98728;27,43011;-1,6191;80,2693;2,1978;514,3;9,1319;4;Feb;2003;0,292581019;-20,60571;167,37366;4,59981;35,2295;1538,51;1023,1048;23,0393;0,410196293
16;26,496;0,0025;5,497182;0,000513;0,98777;27,43288;-1,6191;80,2807;2,1964;512,99;8,8749;4;Feb;2003;0,292615741;-20,60573;167,37365;4,60231;35,2348;1538,45;1023,1236;23,0559;0,408776175
16,5;26,4598;-0,0012;5,494781;0,00058;0,98439;27,44174;-1,6191;80,2688;2,1979;515,13;9,4336;4;Feb;2003;0,292719907;-20,60576;167,37362;4,60463;35,2451;1538,39;1023,1449;23,0751;0,410258584
17;26,4652;-0,0017;5,495129;0,000616;0,98264;27,44117;-1,6191;80,3047;2,1934;510,38;9,1929;4;Feb;2003;0,292731481;-20,60577;167,37362;4,60424;35,2433;1538,41;1023,144;23,0721;0,405787111
17,5;26,4612;0,0007;5,494715;0,000736;0,98326;27,44181;-1,6191;80,2874;2,1956;491,15;8,9226;4;Feb;2003;0,292766204;-20,60578;167,3736;4,60471;35,2432;1538,4;1023,1473;23,0733;0,407941638
18;26,4594;-0,0004;5,494711;0,000652;0,98457;27,44181;-1,6191;80,3057;2,1933;496,75;8,543;4;Feb;2003;0,292777778;-20,60578;167,3736;4,60474;35,2443;1538,41;1023,1508;23,0748;0,405662586
18,5;26,4604;-0,0003;5,495062;0,000692;0,98678;27,44181;-1,6191;80,2921;2,195;502,51;8,2007;4;Feb;2003;0,292789352;-20,60578;167,3736;4,60463;35,246;1538,42;1023,1539;23,0757;0,407356258
19;26,4616;-0,0006;5,49532;0,000561;0,98626;27,44229;-1,6191;80,2985;2,1942;501,28;7,7764;4;Feb;2003;0,292800926;-20,60578;167,3736;4,60448;35,2468;1538,44;1023,1563;23,0761;0,4065592
19,5;26,4631;-0,0002;5,495902;0,000716;0,98882;27,44179;-1,6191;80,2837;2,196;498,4;7,3175;4;Feb;2003;0,2928125;-20,60578;167,3736;4,60434;35,2497;1538,45;1023,1602;23,0778;0,408402493
20;26,4636;-0,0002;5,496138;0,000578;0,99138;27,44181;-1,6191;80,2928;2,1949;502,8;7,0569;4;Feb;2003;0,292824074;-20,6058;167,3736;4,60425;35,2509;1538,46;1023,1631;23,0786;0,407269077
20,5;26,4628;-0,0006;5,496583;0,000677;0,99043;27,44181;-1,6191;80,2819;2,1962;501,46;7,0631;4;Feb;2003;0,292847222;-20,6058;167,3736;4,60421;35,2545;1538,47;1023,1682;23,0816;0,4086267
21;26,4631;-0,0005;5,496819;0,000682;0,99079;27,44181;-1,6191;80,2559;2,1995;497,62;6,9709;4;Feb;2003;0,292858796;-20,6058;167,3736;4,60415;35,2558;1538,48;1023,1713;23,0825;0,411865813
21,5;26,4598;-0,0002;5,497007;0,000623;0,99091;27,44181;-1,6191;80,2966;2,1944;501,25;6,6409;4;Feb;2003;0,29287037;-20,6058;167,3736;4,60432;35,2596;1538,48;1023,1773;23,0864;0,40679582
22;26,4592;-0,0003;5,497283;0,000623;0,98905;27,44181;-1,6191;80,2902;2,1952;503,08;6,3935;4;Feb;2003;0,29287037;-20,6058;167,3736;4,6043;35,2619;1538,5;1023,1813;23,0884;0,407592897
22,5;26,4578;-0,0002;5,497234;0,000613;0,98631;27,44181;-1,6191;80,278;2,1967;499,9;6,16;4;Feb;2003;0,292905093;-20,6058;167,3736;4,6044;35,2624;1538,5;1023,1843;23,0893;0,4091125
23;26,4554;-0,0002;5,497252;0,000629;0,98519;27,44181;-1,6191;80,2765;2,1969;504,6;5,9149;4;Feb;2003;0,292916667;-20,6058;167,37358;4,60454;35,2642;1538,51;1023,1886;23,0914;0,409299353
23,5;26,4499;0;5,497123;0,000634;0,98514;27,44127;-1,6191;80,2891;2,1954;489,04;5,952;4;Feb;2003;0,292928241;-20,60581;167,37358;4,60489;35,2673;1538,5;1023,1948;23,0955;0,407729901
24;26,4449;-0,0004;5,497062;0,000626;0,98602;27,44071;-1,6191;80,3001;2,194;467,87;5,7611;4;Feb;2003;0,292951389;-20,60582;167,37358;4,60517;35,2706;1538,5;1023,201;23,0996;0,406359946
24,5;26,4446;-0,0005;5,49717;0,000652;0,98499;27,44059;-1,6191;80,3153;2,1921;469,87;5,4093;4;Feb;2003;0,292951389;-20,60584;167,37356;4,60517;35,2714;1538,51;1023,2039;23,1004;0,404467225
25;26,4433;0,0002;5,497005;0,000639;0,9848;27,44184;-1,6191;80,2851;2,1958;475,03;5,141;4;Feb;2003;0,292951389;-20,60584;167,37356;4,60532;35,2711;1538,52;1023,2062;23,1006;0,408228113
25,5;26,4383;0;5,496656;0,000622;0,98476;27,44112;-1,6191;80,3179;2,1918;480,44;4,9747;4;Feb;2003;0,292962963;-20,60584;167,37356;4,60566;35,2723;1538,52;1023,2108;23,1031;0,404143507
26;26,4345;0;5,496363;0,000662;0,9909;27,4392;-1,6191;80,2975;2,1943;499,52;5,0092;4;Feb;2003;0,292997685;-20,60584;167,37356;4,60594;35,2729;1538,52;1023,2147;23,1048;0,406683736
26,5;26,4303;-0,0001;5,496063;0,000632;0,98987;27,43319;-1,6191;80,3198;2,1915;464,12;5,0986;4;Feb;2003;0,293032407;-20,60588;167,37356;4,60623;35,2738;1538,52;1023,2188;23,1068;0,403906949
27;26,4234;0,0005;5,49562;0,000676;0,99032;27,43168;-1,6191;80,2961;2,1945;428,31;4,8179;4;Feb;2003;0,293043981;-20,60588;167,37356;4,60675;35,2757;1538,51;1023,2245;23,1104;0,406858089
27,5;26,4149;-0,0002;5,494937;0,000608;0,99005;27,4319;-1,6191;80,3133;2,1923;420,39;4,6219;4;Feb;2003;0,293055556;-20,60588;167,37356;4,60731;35,2771;1538,5;1023,2304;23,1142;0,404716247
28;26,4035;-0,0003;5,493691;0,000572;0,9862;27,4314;-1,6191;80,3076;2,193;469,04;4,4408;4;Feb;2003;0,29306713;-20,60588;167,37356;4,60819;35,2767;1538,48;1023,2358;23,1175;0,405425993
28,5;26,3964;-0,0006;5,493774;0,000566;0,98597;27,43147;-1,6191;80,3144;2,1922;493,28;4,2176;4;Feb;2003;0,293078704;-20,60588;167,37354;4,60857;35,2825;1538,48;1023,2447;23,1242;0,404579284
29;26,3851;0,0009;5,493804;0,000663;0,99361;27,4309;-1,6191;80,3136;2,1923;493,46;4,1527;4;Feb;2003;0,293101852;-20,6059;167,37354;4,60932;35,2913;1538,47;1023,2569;23,1344;0,404678893
29,5;26,3642;0,0018;5,492419;0,000688;0,99294;27,43092;-1,6191;80,3048;2,1934;491,93;4,035;4;Feb;2003;0,293101852;-20,6059;167,37354;4,61083;35,2971;1538,44;1023,2701;23,1454;0,405774658
30;26,3539;0,0025;5,491903;0,00073;0,98958;27,43045;-1,6191;80,3055;2,1933;481,22;3,9431;4;Feb;2003;0,293125;-20,6059;167,37354;4,61157;35,3012;1538,42;1023,2786;23,1518;0,405687491
30,5;26,3317;0,0013;5,490909;0,000675;0,98695;27,42745;-1,6191;80,3429;2,1887;484,78;3,8507;4;Feb;2003;0,293148148;-20,6059;167,37354;4,61295;35,3108;1538,39;1023,295;23,1661;0,40103136
31;26,3187;0,0017;5,490112;0,000733;0,98536;27,42637;-1,6191;80,3836;2,1836;495,69;3,7173;4;Feb;2003;0,293171296;-20,60592;167,37354;4,61389;35,3149;1538,37;1023,3043;23,1733;0,395966856
31,5;26,3037;0,0036;5,489122;0,000858;0,98442;27,42163;-1,6191;80,3528;2,1874;494,3;3,5588;4;Feb;2003;0,29318287;-20,60592;167,37354;4,61507;35,3191;1538,35;1023,3143;23,1812;0,399799217
32;26,2898;0,0043;5,48834;0,000853;0,98247;27,42239;-1,6191;80,3318;2,19;460,57;3,412;4;Feb;2003;0,293194444;-20,60592;167,37354;4,61605;35,3239;1538,33;1023,3244;23,1892;0,402413033
32,5;26,2814;-0,0002;5,488003;0,000613;0,98699;27,41991;-1,6191;80,3314;2,1901;401,19;3,314;4;Feb;2003;0,293206019;-20,60593;167,37354;4,6163;35,3277;1538,33;1023,3321;23,1947;0,402462827
33;26,2779;-0,0006;5,487798;0,000596;0,98753;27,42002;-1,6191;80,3799;2,1841;419,16;3,2007;4;Feb;2003;0,293217593;-20,60594;167,37354;4,61651;35,3288;1538,33;1023,3362;23,1967;0,396427159
33,5;26,2727;0,0007;5,48738;0,000671;0,9861;27,42002;-1,6191;80,352;2,1875;475,04;3,1115;4;Feb;2003;0,293229167;-20,60594;167,37354;4,61699;35,3296;1538,33;1023,3406;23,199;0,399898779
34;26,2646;0,0003;5,486764;0,000672;0,98653;27,41464;-1,6191;80,3416;2,1888;453;3,0099;4;Feb;2003;0,293263889;-20,60595;167,37354;4,61755;35,3312;1538,32;1023,3465;23,2028;0,401193167
34,5;26,262;-0,0002;5,486658;0,000661;0,98666;27,41456;-1,6191;80,3571;2,1869;432,63;2,7714;4;Feb;2003;0,293287037;-20,60596;167,37354;4,61769;35,3323;1538,32;1023,3503;23,2044;0,399264092
35;26,2596;-0,0003;5,486558;0,000639;0,98675;27,4101;-1,6191;80,3536;2,1874;448,8;2,5517;4;Feb;2003;0,293287037;-20,60598;167,37354;4,61784;35,3333;1538,33;1023,3539;23,206;0,399699657
35,5;26,2572;-0,0004;5,486523;0,00062;0,98502;27,40976;-1,6191;80,3861;2,1833;473,6;2,5055;4;Feb;2003;0,293298611;-20,60598;167,37354;4,61798;35,3347;1538,33;1023,3579;23,2079;0,395655852
36;26,254;0,0001;5,486332;0,000638;0,98401;27,40913;-1,6191;80,3631;2,1862;493,81;2,5131;4;Feb;2003;0,293333333;-20,60598;167,37354;4,61823;35,3356;1538,33;1023,3617;23,2095;0,398517452
36,5;26,2528;-0,0003;5,486321;0,000607;0,98652;27,40839;-1,6191;80,4041;2,181;440,44;2,4905;4;Feb;2003;0,293356481;-20,606;167,37354;4,61828;35,3363;1538,34;1023,3648;23,2105;0,393416909
37;26,2507;-0,0001;5,486221;0,000628;0,98746;27,40803;-1,6191;80,396;2,182;413,32;2,4074;4;Feb;2003;0,293368056;-20,606;167,37354;4,61844;35,337;1538,34;1023,3681;23,2117;0,394424371
37,5;26,2461;0,0004;5,485837;0,000669;0,98867;27,40675;-1,6191;80,3593;2,1867;422,89;2,2903;4;Feb;2003;0,293368056;-20,606;167,37354;4,61882;35,3377;1538,34;1023,3722;23,2137;0,398990317
38;26,2428;-0,0003;5,485669;0,000636;0,98767;27,40557;-1,6191;80,3417;2,1888;444,41;1,7176;4;Feb;2003;0,29337963;-20,606;167,37354;4,619;35,3388;1538,35;1023,3763;23,2156;0,401180721
38,5;26,2418;-0,0001;5,485618;0,000631;0,98857;27,40346;-1,6191;80,3637;2,1861;475,15;1,2486;4;Feb;2003;0,293402778;-20,606;167,37354;4,61907;35,339;1538,35;1023,3789;23,2161;0,398442791
39;26,2385;0,0001;5,485389;0,000622;0,98793;27,39802;-1,6191;80,3965;2,182;486,97;1,3754;4;Feb;2003;0,2934375;-20,606;167,37354;4,61933;35,3397;1538,35;1023,3826;23,2177;0,394362179
39,5;26,2342;-0,0003;5,485089;0,0006;0,986;27,39822;-1,6191;80,3855;2,1834;476,67;1,3765;4;Feb;2003;0,2934375;-20,606;167,37354;4,6196;35,3407;1538,35;1023,3869;23,2199;0,395730492
40;26,2314;0,0006;5,484825;0,000693;0,98663;27,39749;-1,6191;80,3717;2,1851;449,24;1,3549;4;Feb;2003;0,293449074;-20,60602;167,37354;4,61988;35,3408;1538,35;1023,3899;23,2208;0,397447367
40,5;26,2269;-0,0003;5,484354;0,00063;0,98501;27,38413;-1,6191;80,3844;2,1835;386,24;1,3994;4;Feb;2003;0,293506944;-20,60605;167,37354;4,62018;35,3407;1538,35;1023,3934;23,2222;0,395867333
