A-M;J;H:Mn;Camp;N�;Lon;Lat;Si(OH)4;NO3+NO2;PO4;CT;Sal;SST
16/10/2000;05:18:00;E;1;350.98;47.55;0.52;2.20;0.22;2363.60;8.06;NULL;
16/10/2000;16:09:00;E;2;349.44;46.90;0.44;2.76;0.26;2360.50;8.06;14.92;
16/10/2000;13:20:00;E;3;347.73;46.18;0.54;1.98;0.22;2361.70;8.07;15.39;
16/10/2000;17:20:00;E;4;346.15;45.48;0.50;0.86;0.17;2366.20;8.10;16.48;
16/10/2000;21:04:00;E;5;344.59;44.96;0.38;0.25;0.14;2364.60;8.10;16.77;
17/10/2000;06:19:00;E;6;340.44;44.63;0.27;0.25;0.13;2366.50;8.09;17.35;
17/10/2000;10:12:00;E;7;338.70;44.50;0.41;0.52;0.15;2375.00;8.09;17.36;
17/10/2000;14:08:00;E;8;336.88;44.37;0.36;0.25;0.11;2378.20;8.10;18.02;
17/10/2000;18:31:00;E;9;334.97;44.22;0.35;0.22;0.10;2375.20;8.10;18.45;
17/10/2000;22:04:00;E;10;333.68;44.02;0.36;0.26;0.08;2380.60;8.10;18.55;
18/10/2000;07:16:00;E;11;330.25;43.70;0.28;0.25;0.07;2380.80;8.10;19.29;
18/10/2000;11:09:00;E;12;328.73;43.60;0.22;0.20;0.07;2378.80;8.11;20.04;
18/10/2000;15:12:00;E;13;327.07;43.51;0.10;0.22;0.08;2373.70;8.12;20.08;
18/10/2000;19:43:00;E;14;325.20;43.42;0.01;0.19;0.06;2388.50;8.13;19.92;
18/10/2000;22:53:00;E;15;323.87;43.32;0.00;0.16;0.06;2381.10;8.13;21.01;
19/10/2000;08:15:00;E;16;319.92;42.98;0.00;0.16;0.04;2367.20;8.11;21.34
19/10/2000;12:13:00;E;17;318.30;42.85;0.02;0.18;0.06;2392.30;8.13;20.20
19/10/2000;16:26:00;E;18;316.54;42.71;0.09;0.20;0.06;2437.10;8.20;21.42
19/10/2000;20:41:00;E;19;314.70;42.56;0.28;0.73;0.06;2380.10;8.12;21.63
20/10/2000;00:03:00;E;20;313.34;42.45;0.35;0.26;0.07;2434.80;8.25;22.42
20/10/2000;09:29:00;E;21;309.73;42.15;0.00;0.19;0.16;2322.00;8.17;14.26
20/10/2000;13:14:00;E;22;308.42;42.05;0.13;0.21;0.14;2312.50;8.18;17.36
20/10/2000;17:12:00;E;23;307.32;41.95;0.20;0.21;0.13;2364.30;8.22;18.33
20/10/2000;21:39:00;E;24;306.14;41.85;0.31;0.20;0.10;2431.10;8.26;19.91
21/10/2000;10:14:00;E;25;302.73;41.56;0.65;0.50;0.11;2437.10;8.23;22.21
21/10/2000;14:34:00;E;26;300.78;41.42;0.40;0.47;0.11;2420.50;8.21;20.07
21/10/2000;18:20:00;E;27;299.02;41.27;0.41;0.20;0.10;2388.90;8.18;19.78
21/10/2000;22:32:00;E;28;297.15;41.10;1.62;0.50;0.09;2400.90;8.21;16.26
22/10/2000;02:09:00;E;29;295.49;40.98;0.42;0.17;0.10;2426.40;8.23;20.94
22/10/2000;10:24:00;E;30;291.82;40.65;0.96;0.41;0.35;2287.60;8.10;14.10
22/10/2000;14:17:00;E;31;290.10;40.56;1.17;0.73;0.39;2362.50;8.19;14.35
22/10/2000;19:22:00;E;32;287.80;40.51;0.43;0.19;0.32;2353.60;8.22;15.61
23/10/2000;10:17:00;E;33;286.14;40.33;1.33;0.35;0.41;2301.10;8.12;NULL
23/10/2000;14:15:00;E;34;285.68;38.02;0.77;0.30;0.24;2347.40;8.15;16.96
23/10/2000;18:49:00;E;35;284.32;36.86;3.36;0.36;0.47;2222.70;8.11;18.83
25/10/2000;10:11:00;E;36;284.83;36.33;1.03;0.25;0.35;2255.80;8.07;NULL
25/10/2000;14:12:00;E;37;285.09;35.10;0.52;0.17;0.09;2396.50;8.21;26.21
25/10/2000;18:12:00;E;38;283.97;34.30;0.81;0.18;0.09;2395.40;8.20;26.11
25/10/2000;22:24:00;E;39;282.65;33.45;0.70;0.20;0.10;2417.00;8.23;25.53
26/10/2000;01:45:00;E;40;281.97;32.93;0.68;0.22;0.09;2407.90;8.21;26.03
27/10/2000;10:09:00;E;41;278.72;31.55;0.62;0.35;0.11;2415.90;8.22;NULL
27/10/2000;13:54:00;E;42;280.47;30.56;0.57;0.19;0.08;2404.90;8.24;26.94
27/10/2000;18:08:00;E;43;281.32;29.42;0.16;0.13;0.06;2414.40;8.24;26.48
