Concentration; of; total; organic; carbon; [micro-M C]; 
Note: Yellow; cells; indicate; that; the; values; are; >=3; micro; M; C; higher; than; those; at; the; above; depths; in; the; case; that; samples; were; taken; at; the; depths; >=;100 m.; 
POMME 1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
bottle/station;1;4;5;6;7;8;9;11;12;13;15;16;17;18;20;21;22;24;25;27;28;29;32;34;35;36;37;39;40;41;43;44;45;47;48;49;51;52;53;54;56;58;60;63;65;66;68;70;74;75;76
1; ;45,4;49,0;49,7;49,3;45,6; ;46,7;45,6;49,0; ; ;43,9; ; ; ; ; ; ; ; ; ;39,3; ; ; ; ; ; ; ; ; ;43,4; ; ; ;38,2; ; ; ; ; ; ; ; ; ; ; ; ;65,1; 
2;58,3; ; ; ;47,7; ; ; ; ; ;45,0;48,6;44,1;46,7; ; ;42,4;50,4;45,1; ; ;43,0;38,6; ;43,1;51,7;40,8;48,4;45,6;48,6;50,6;46,1;42,8;51,0;43,8;43,6;40,0;44,3;45,0;43,4;47,5;48,1;46,9;50,2; ;44,3;43,5;46,3;43,3;68,6;43,2
3;51,0; ; ; ;49,7;46,0; ;44,8; ;41,6; ; ;45,4; ; ;50,1;45,9; ;47,9; ; ;43,3;39,1; ; ; ; ; ; ; ; ; ; ; ; ;42,6;44,3; ; ;45,0; ;50,4; ;44,5; ; ;43,5; ;43,8; ; 
4;56,0;47,4; ; ;47,7; ; ;45,8; ; ; ;43,5;44,9;44,7;50,9;48,9;43,7; ;49,5;44,6;43,9;44,2;39,6;49,5;45,9;50,0;41,6;48,4;46,4; ; ;44,8;46,1;48,9;47,3;43,6;44,4;47,2;45,4;46,6;44,6;51,5; ;47,5;44,1;44,6;42,4;44,6;46,3;57,1; 
5;55,8;47,6;46,0;51,0;49,4;48,4; ;46,5;47,7;46,0; ; ;49,3; ; ;58,7;45,5;50,1;50,1; ; ; ;40,7; ; ; ;47,0; ; ;50,2; ; ; ; ; ; ;47,1; ;49,9;47,8; ; ; ;49,7; ; ;44,7; ;63,6; ; 
6; ; ; ; ;50,1; ;48,7;48,3;48,5; ;44,7;44,6;50,7;54,8;45,5;52,0;50,3; ;56,1;45,6;45,6;48,7;40,9;47,8;48,4;49,1; ;52,3;48,7;51,8;57,4; ;45,5; ;43,9;44,4;44,5;46,9;49,9;48,1;48,0;55,4; ;48,6;43,7;45,0;46,1;46,1; ;56,6; 
7; ; ;46,3; ;50,5; ; ;52,5;48,9; ; ; ;50,9;49,4; ;47,8;49,0;48,8;49,7; ; ;51,7;44,7; ; ; ;47,2; ; ;49,0; ;53,4;45,9; ; ;47,3; ; ;52,2;50,8; ; ;47,4; ; ; ; ;45,3; ; ; 
8;59,5;44,2;45,6; ;52,8;50,9; ;50,0;51,3;41,4;47,8;44,9;50,8;50,2;47,3;50,8;45,4; ;47,6;45,8;45,2;53,6;42,1;49,1; ;51,4;48,2;49,0; ;53,6;51,3;50,8;43,5;46,4;45,4;48,0;42,8;48,6;54,1;51,0; ;54,2;49,5;69,1;46,4;67,5;47,0;50,0;46,5;51,9; 
9; ;49,8; ; ;45,5;53,1; ;49,9;54,1;46,3;47,5; ;50,8;57,3; ;56,5;50,2;45,6;55,1;51,6; ;57,1;42,9; ;48,9; ;50,5; ;50,9;53,2;53,1;51,2;48,2;49,4;48,1;50,2;42,7;50,5;54,7;53,0;51,5;56,8; ;56,5;46,8;51,6;54,4;48,7;46,4;53,4; 
10;55,4;51,1; ; ;57,8; ;52,9;53,8;53,0; ;50,2; ; ; ; ; ; ;49,8; ;52,4;47,9; ;43,3;49,9;52,7;53,7;47,7;52,1;50,8; ;54,9;53,6;48,2;48,2; ; ;45,5;51,1; ; ;49,8; ;51,0; ; ;50,3; ;96,1;116,0;53,3;54,7
11;58,2;53,2; ; ; ; ; ;52,8;54,4; ; ;46,2;52,5;52,8;48,2;56,5;56,4;49,9;54,0;48,6; ;55,8;45,3;51,5;50,4;50,6;48,8;54,1;51,2;56,8;53,5; ;49,3;56,0;50,0;52,9;45,7;56,5;57,8;53,5;54,6;75,1;51,6; ; ;51,8;52,4; ;48,5;52,2; 
12; ;53,0;50,9; ;56,7;57,7; ;56,1; ;44,6;48,9;50,5;50,6;55,2; ;64,3;56,6;54,6;54,0;51,3;51,1;58,8;46,4;52,9;52,5;58,1;49,1;54,8; ;54,3;58,2;59,0;50,1;51,4;52,6;53,3;50,6;63,0; ;55,3;53,0;91,7;85,6;57,7; ;53,0;51,3;52,3;50,3;51,3;54,6
13; ; ; ; ; ; ; ; ; ; ; ; ; ; ;53,5; ; ;56,3; ;51,7;71,6; ;46,8;55,1; ; ;49,9; ; ; ; ; ;51,0; ; ; ;51,6; ; ; ; ; ; ;58,3; ; ; ; ;49,5; ; 
14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;55,0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
15; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
16; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
17; ;57,0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;51,1; ;52,6;58,5;48,8;58,8; ; ;61,9; ;54,4;57,1;53,1;54,3;53,4;61,5; ;56,3;59,2; ;58,7;59,8;62,9; ;51,7;59,2;58,6;54,3;58,6
18; ;59,4;57,1; ; ; ; ; ; ; ;54,7;50,3;53,2;61,0; ;62,3;54,7; ;55,1;54,1; ;54,0; ;61,9;55,2; ; ;56,4;57,6; ; ; ; ;55,6; ;54,6; ;56,2;59,9;54,9; ;114,7;58,6; ;54,8; ;52,5;56,4;58,6;53,1;60,6
19; ;59,8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;55,3; ; ; ; ;51,9;63,7;55,2; ;54,3; ; ;57,6; ;53,1;57,3; ; ; ;56,0; ; ; ;57,7; ;60,4;55,9; ;56,0; ;54,4; ; ; 
