dateGMT;heureGMT;camp;filtre;longitude;latitude;chlora;chlorb;chlorc2;pheoa;pheob;pheoc2;divchla;divchlb;divpheoa;divpheob;chlc3;pheoc3
2000-07-23;16:32:00;D;1;359.51;49.67;3.871;0.068;1.361;0.412;0.000;0.459;0.192;0.421;0.363;0.000;0.000;0.000
2000-07-23;20:25:00;D;2;357.56;50.07;2.205;0.141;0.486;0.139;0.003;0.119;0.050;0.025;0.136;0.000;0.000;0.000
2000-07-24;04:25:00;D;3;353.81;48.70;2.658;0.035;0.460;0.138;0.015;0.040;0.000;0.000;0.078;0.000;0.000;0.000
2000-07-24;09:27:00;D;4;351.66;47.82;0.277;0.021;0.049;0.040;0.007;0.020;0.000;0.000;0.021;0.000;0.000;0.000
2000-07-24;13:20:00;D;5;349.99;47.13;0.158;0.018;0.034;0.031;0.002;0.000;0.000;0.000;0.005;0.000;0.000;0.000
2000-07-24;17:15:00;D;6;348.36;46.44;0.122;0.019;0.027;0.005;0.000;0.000;0.010;0.000;0.003;0.000;0.002;0.000
2000-07-24;21:15:00;D;7;346.67;45.72;0.185;0.017;0.048;0.005;0.003;0.000;0.000;0.000;0.012;0.000;0.000;0.000
2000-07-25;06:25:00;D;8;342.57;44.69;0.143;0.016;0.037;0.003;0.002;0.000;0.034;0.001;0.008;0.000;0.000;0.000
2000-07-25;10:25:00;D;9;340.83;44.46;0.184;0.029;0.047;0.011;0.000;0.000;0.032;0.000;0.005;0.000;0.000;0.000
2000-07-25;14:30:00;D;10;339.15;44.22;0.232;0.023;0.061;0.004;0.003;0.006;0.000;0.000;0.014;0.000;0.000;0.000
2000-07-25;18:30:00;D;11;337.20;43.99;0.214;0.024;0.053;0.001;0.002;0.000;0.011;0.000;0.009;0.000;0.003;0.000
2000-07-25;22:20:00;D;12;335.39;43.75;0.152;0.018;0.042;0.010;0.000;0.000;0.015;0.000;0.004;0.000;0.002;0.000
2000-07-26;07:35:00;D;13;331.05;43.17;0.065;0.005;0.016;0.004;0.002;0.000;0.024;0.003;0.003;0.000;0.000;0.000
2000-07-26;11:30:00;D;14;329.40;42.95;0.063;0.005;0.014;0.004;0.000;0.000;0.020;0.002;0.002;0.000;0.000;0.000
2000-07-26;14:30:00;D;15;327.97;42.77;0.039;0.003;0.008;0.001;0.000;0.000;0.011;0.001;0.002;0.000;0.000;0.000
2000-07-26;19:30:00;D;16;325.77;42.46;0.112;0.009;0.027;0.000;0.002;0.000;0.018;0.001;0.005;0.000;0.000;0.000
2000-07-26;23:30:00;D;17;323.96;42.23;0.120;0.013;0.029;0.003;0.002;0.000;0.039;0.003;0.006;0.000;0.000;0.000
2000-07-27;08:35:00;D;18;319.85;41.66;0.066;0.005;0.014;0.004;0.002;0.000;0.024;0.003;0.003;0.000;0.000;0.000
2000-07-27;12:25:00;D;19;318.15;41.44;0.072;0.004;0.015;0.004;0.002;0.000;0.055;0.006;0.001;0.000;0.000;0.000
2000-07-27;16:20:00;D;20;316.35;41.19;0.045;0.002;0.009;0.004;0.000;0.000;0.031;0.003;0.001;0.000;0.000;0.000
2000-07-27;20:35:00;D;21;314.49;40.99;0.065;0.003;0.015;0.003;0.002;0.000;0.027;0.003;0.003;0.000;0.000;0.000
2000-07-28;00:45:00;D;22;312.31;40.95;0.075;0.007;0.018;0.011;0.001;0.000;0.031;0.002;0.001;0.000;0.000;0.000
2000-07-28;10:00:00;D;23;308.01;40.88;0.054;0.003;0.011;0.004;0.002;0.000;0.025;0.003;0.002;0.000;0.000;0.000
2000-07-28;13:15:00;D;24;306.88;40.86;0.063;0.005;0.013;0.007;0.000;0.000;0.032;0.003;0.001;0.000;0.000;0.000
2000-07-28;17:20:00;D;25;305.09;40.82;0.074;0.007;0.016;0.007;0.000;0.000;0.031;0.003;0.000;0.000;0.000;0.000
2000-07-28;21:20:00;D;26;303.45;40.80;0.086;0.006;0.023;0.005;0.002;0.000;0.032;0.006;0.004;0.000;0.000;0.000
2000-07-29;01:25:00;D;27;301.88;40.80;0.191;0.023;0.044;0.011;0.002;0.000;0.066;0.005;0.009;0.000;0.000;0.000
2000-07-28;10:35:00;D;28;297.55;40.70;0.181;0.025;0.043;0.019;0.001;0.000;0.049;0.000;0.005;0.000;0.000;0.000
2000-07-29;14:20:00;D;29;296.27;40.68;0.188;0.022;0.041;0.012;0.000;0.000;0.022;0.000;0.004;0.000;0.000;0.000
2000-07-29;18:35:00;D;30;294.57;40.64;0.080;0.004;0.015;0.004;0.000;0.000;0.045;0.004;0.002;0.000;0.000;0.000
2000-07-29;22:25:00;D;31;292.66;40.61;0.280;0.031;0.063;0.005;0.003;0.002;0.027;0.000;0.012;0.000;0.000;0.000
2000-07-30;02:15:00;D;32;290.98;40.58;0.312;0.025;0.081;0.019;0.000;0.003;0.000;0.000;0.008;0.000;0.006;0.000
2000-07-30;11:00:00;D;33;289.60;40.55;2.058;0.095;0.554;0.173;0.001;0.087;0.000;0.000;0.084;0.000;0.067;0.000
2000-07-31;10:20:00;D;34;285.60;38.56;0.559;0.050;0.104;0.056;0.007;0.022;0.000;0.000;0.011;0.000;0.000;0.000
2000-07-31;14:20:00;D;35;285.47;37.65;0.162;0.008;0.026;0.012;0.000;0.000;0.031;0.000;0.006;0.000;0.000;0.000
2000-07-31;18:15:00;D;36;284.17;36.86;8.761;0.000;2.079;1.004;0.164;0.613;0.000;0.000;0.383;0.000;0.000;0.000
2000-08-01;11:30:00;D;37;284.25;36.80;0.822;0.050;0.204;0.185;0.050;0.069;0.000;0.000;0.052;0.000;0.000;0.000
2000-08-01;14:10:00;D;38;284.78;36.37;0.217;0.022;0.040;0.024;0.005;0.000;0.000;0.000;0.007;0.000;0.000;0.000
2000-08-01;18:10:00;D;39;285.09;35.08;0.119;0.007;0.021;0.005;0.004;0.000;0.040;0.004;0.006;0.000;0.000;0.000
2000-08-01;22:15:00;D;40;284.01;34.33;0.087;0.005;0.015;0.008;0.000;0.000;0.032;0.003;0.001;0.000;0.000;0.000
2000-08-02;02:05:00;D;41;282.81;33.57;0.160;0.022;0.023;0.012;0.002;0.000;0.026;0.000;0.006;0.000;0.000;0.000
2000-08-02;10:10:00;D;42;280.09;32.09;0.394;0.040;0.050;0.059;0.005;0.009;0.013;0.000;0.008;0.000;0.000;0.000
2000-08-03;14:25:00;D;43;279.32;31.96;1.731;0.061;0.321;0.257;0.055;0.058;0.019;0.000;0.079;0.000;0.000;0.000
2000-08-03;18:30:00;D;44;280.06;31.10;0.096;0.007;0.016;0.011;0.001;0.000;0.027;0.002;0.003;0.000;0.000;0.000
2000-08-03;22:25:00;D;45;280.97;29.88;0.037;0.003;0.008;0.001;0.000;0.000;0.007;0.000;0.002;0.000;0.000;0.000
2000-08-04;02:20:00;D;46;281.72;28.87;0.044;0.003;0.008;0.002;0.000;0.000;0.011;0.001;0.001;0.000;0.000;0.000
2000-08-04;10:30:00;D;47;282.81;26.46;0.040;0.003;0.008;0.002;0.000;0.000;0.004;0.000;0.002;0.000;0.000;0.000
2000-08-04;14:30:00;D;48;284.20;25.41;0.050;0.004;0.008;0.001;0.000;0.000;0.000;0.000;0.002;0.000;0.000;0.000
2000-08-04;18:00:00;D;49;284.95;24.38;0.041;0.003;0.007;0.001;0.000;0.000;0.003;0.000;0.002;0.000;0.000;0.000
2000-08-04;22:00:00;D;50;285.37;23.07;0.041;0.004;0.009;0.002;0.000;0.000;0.006;0.001;0.001;0.000;0.000;0.000
2000-08-05;02:10:00;D;51;285.88;21.81;0.031;0.003;0.006;0.001;0.000;0.000;0.007;0.000;0.002;0.000;0.000;0.000
2000-08-05;11:40:00;D;52;285.27;18.74;0.060;0.003;0.010;0.002;0.000;0.000;0.015;0.003;0.002;0.000;0.000;0.000
2000-08-05;15:10:00;D;53;284.72;17.78;0.077;0.005;0.019;0.003;0.002;0.000;0.057;0.008;0.002;0.000;0.000;0.000
2000-08-05;19:10:00;D;54;284.05;16.60;0.096;0.009;0.026;0.000;0.002;0.000;0.096;0.014;0.006;0.000;0.000;0.000
2000-08-05;23:30:00;D;55;283.39;15.41;0.048;0.003;0.012;0.005;0.001;0.000;0.030;0.004;0.003;0.000;0.000;0.000
2000-08-06;03:00:00;D;56;282.76;14.03;0.042;0.002;0.010;0.004;0.000;0.000;0.036;0.005;0.005;0.000;0.000;0.000
2000-08-06;11:15:00;D;57;281.39;11.79;0.127;0.003;0.012;0.006;0.000;0.000;0.030;0.003;0.007;0.000;0.000;0.000
2000-08-06;15:15:00;D;58;280.72;10.57;0.119;0.007;0.017;0.003;0.000;0.000;0.036;0.003;0.008;0.000;0.001;0.000
2000-08-06;19:10:00;D;59;280.13;9.50;0.863;0.058;0.129;0.067;0.014;0.006;0.009;0.000;0.024;0.000;0.000;0.000
2000-08-07;23:30:00;D;60;280.34;8.18;0.201;0.025;0.035;0.028;0.002;0.000;0.052;0.000;0.006;0.000;0.000;0.000
2000-08-08;03:10:00;D;61;279.98;7.00;0.115;0.013;0.021;0.012;0.002;0.000;0.038;0.003;0.006;0.000;0.000;0.000
2000-08-08;11:10:00;D;62;277.44;6.09;0.152;0.018;0.047;0.014;0.001;0.005;0.088;0.011;0.012;0.000;0.000;0.000
2000-08-08;15:10:00;D;63;276.17;5.64;0.165;0.014;0.048;0.006;0.003;0.000;0.082;0.011;0.009;0.000;0.000;0.000
2000-08-08;19:10:00;D;64;275.00;5.22;0.197;0.019;0.051;0.006;0.002;0.003;0.076;0.007;0.008;0.000;0.000;0.000
2000-08-08;23:10:00;D;65;273.75;4.77;0.146;0.020;0.043;0.015;0.001;0.000;0.090;0.008;0.009;0.000;0.000;0.000
2000-08-09;03:05:00;D;66;272.57;4.35;0.165;0.019;0.056;0.007;0.003;0.003;0.082;0.010;0.011;0.000;0.000;0.000
2000-08-09;12:10:00;D;67;269.65;3.31;0.152;0.044;0.046;0.021;0.005;0.004;0.058;0.005;0.011;0.000;0.000;0.000
2000-08-09;16:10:00;D;68;268.42;2.87;0.135;0.043;0.037;0.014;0.003;0.000;0.051;0.003;0.009;0.000;0.000;0.000
2000-08-09;20:10:00;D;69;267.00;2.36;0.185;0.054;0.059;0.016;0.002;0.009;0.085;0.009;0.009;0.000;0.000;0.000
