dateGMT;heureGMT;camp;filtre;longitude;latitude;ChlC3;ChlC2;peridinin;19BF;fuco;19HF;prasino;viola;diadino;allo;zea;divchlb;chlb;divchla;chla;betak
1999-11-01;10:30:00;A;1;345.75;45.82;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL;NULL
1999-11-01;10:30:00;A;2;345.75;45.82;NULL;NULL;0.014;0.027;0.016;0.066;0.003;0.000;0.003;NULL;0.052;0.006;0.040;0.016;0.268;0.019
1999-11-01;14:30:00;A;3;344.17;45.68;NULL;NULL;0.022;0.043;0.029;0.071;0.000;0.000;0.007;NULL;0.009;0.000;0.046;0.014;0.285;0.020
1999-11-01;18:45:00;A;4;342.15;45.50;NULL;NULL;0.000;0.027;0.013;0.065;0.000;0.000;0.006;NULL;0.043;0.000;0.048;0.009;0.268;0.019
1999-11-01;21:55:00;A;5;340.82;45.37;NULL;NULL;0.000;0.033;0.015;0.068;0.000;0.000;0.005;NULL;0.006;0.000;0.047;0.017;0.296;0.023
1999-11-02;07:10:00;A;6;337.20;45.03;NULL;NULL;0.000;0.021;0.011;0.028;0.000;0.000;0.001;NULL;0.030;0.014;0.013;0.010;0.159;0.014
1999-11-02;11:10:00;A;7;335.60;44.88;NULL;NULL;0.011;0.027;0.014;0.046;0.000;0.000;0.004;NULL;0.007;0.008;0.031;0.014;0.239;0.024
1999-11-02;15:10:00;A;8;333.87;44.75;NULL;NULL;0.000;0.041;0.027;0.055;0.000;0.000;0.004;NULL;0.044;0.018;0.033;0.014;0.257;0.024
1999-11-02;19:10:00;A;9;332.13;44.68;NULL;NULL;0.000;0.037;0.019;0.045;0.000;0.000;0.003;NULL;0.005;0.018;0.026;0.019;0.216;0.021
1999-11-02;23:00:00;A;10;331.15;44.62;NULL;NULL;0.000;0.032;0.000;0.054;0.000;0.000;0.004;NULL;0.009;0.029;0.023;0.015;0.284;0.037
1999-11-03;08:10:00;A;11;329.10;44.28;NULL;NULL;0.000;0.034;0.016;0.040;0.000;0.000;0.003;NULL;0.051;0.013;0.031;0.020;0.251;0.030
1999-11-03;11:55:00;A;12;327.63;43.90;NULL;NULL;0.000;0.026;0.000;0.036;0.000;0.000;0.002;NULL;0.033;0.000;0.013;0.016;0.188;0.014
1999-11-03;16:15:00;A;13;326.15;43.38;NULL;NULL;0.000;0.031;0.005;0.042;0.000;0.000;0.003;NULL;0.005;0.005;0.016;0.012;0.177;0.018
1999-11-03;20:50:00;A;14;324.57;42.65;NULL;NULL;0.000;0.025;0.003;0.039;0.000;0.000;0.002;NULL;0.039;0.000;0.013;0.012;0.183;0.019
1999-11-04;09:05:00;A;15;319.62;41.48;NULL;NULL;0.000;0.011;0.000;0.018;0.000;0.000;0.001;NULL;0.037;0.000;0.010;0.013;0.149;0.021
1999-11-04;13:00:00;A;16;317.85;41.42;NULL;NULL;0.000;0.032;0.015;0.041;0.000;0.000;0.005;NULL;0.041;0.009;0.019;0.024;0.227;0.023
1999-11-04;17:05:00;A;17;316.00;41.35;NULL;NULL;0.000;0.032;0.014;0.054;0.000;0.000;0.004;NULL;0.045;0.014;0.014;0.017;0.246;0.017
1999-11-04;21:15:00;A;18;314.10;41.30;NULL;NULL;0.000;0.030;0.016;0.037;0.000;0.000;0.003;NULL;0.050;0.005;0.033;0.019;0.274;0.043
1999-11-05;01:00:00;A;19;312.53;41.25;NULL;NULL;0.000;0.031;0.028;0.048;0.000;0.000;0.003;NULL;0.009;0.009;0.048;0.013;0.315;0.026
1999-11-05;10:10:00;A;20;308.62;41.13;NULL;NULL;0.000;0.018;0.013;0.031;0.000;0.000;0.003;NULL;0.055;0.012;0.017;0.013;0.218;0.024
1999-11-05;14:10:00;A;21;306.88;41.08;NULL;NULL;0.000;0.021;0.013;0.001;0.004;0.003;0.004;NULL;0.006;0.020;0.030;0.017;0.263;0.025
1999-11-05;18:20:00;A;22;305.07;41.02;NULL;NULL;0.026;0.025;0.016;0.050;0.000;0.000;0.009;NULL;0.010;0.000;0.036;0.014;0.339;0.010
1999-11-05;22:30:00;A;23;303.23;40.97;NULL;NULL;0.000;0.023;0.019;0.048;0.000;0.003;0.003;NULL;0.008;0.032;0.035;0.024;0.318;0.036
1999-11-06;02:05:00;A;24;301.68;40.92;NULL;NULL;0.000;0.019;0.011;0.031;0.000;0.002;0.001;NULL;0.002;0.009;0.028;0.016;0.228;0.025
1999-11-06;11:10:00;A;25;297.85;40.80;NULL;NULL;0.000;0.015;0.010;0.020;0.000;0.000;0.002;NULL;0.055;0.000;0.010;0.018;0.200;0.037
1999-11-06;15:05:00;A;26;296.25;40.73;NULL;NULL;0.000;0.030;0.018;0.033;0.000;0.002;0.003;NULL;0.068;0.017;0.043;0.022;0.327;0.041
1999-11-06;19:00:00;A;27;294.58;40.65;NULL;NULL;0.041;0.017;0.080;0.042;0.000;0.005;0.005;NULL;0.007;0.024;0.017;0.027;0.299;0.026
1999-11-06;23:30:00;A;28;292.80;40.63;NULL;NULL;0.121;0.013;0.412;0.040;0.000;0.011;0.009;NULL;0.012;0.036;0.022;0.113;0.573;0.030
1999-11-07;11:00:00;A;29;287.77;40.52;NULL;NULL;0.352;0.006;0.264;0.061;0.020;0.015;0.016;NULL;0.007;0.081;0.048;0.127;1.093;0.113
1999-11-08;11:00:00;A;30;285.47;38.32;NULL;NULL;0.076;0.003;0.240;0.022;0.008;0.009;0.007;NULL;0.003;0.039;0.034;0.068;0.587;0.048
1999-11-08;15:05:00;A;31;284.57;37.10;NULL;NULL;0.000;0.078;1.400;0.153;0.000;0.077;0.142;NULL;0.036;0.059;0.068;0.301;3.118;0.163
